# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.343566,17.892389,17.555530,0.123588
7060.250000,1,1.134554,1.179980,1.152134,0.010223
7060.500000,1,0.709733,0.760169,0.724523,0.010206
7060.750000,1,1.136945,1.172039,1.140935,0.007611
7061.000000,1,0.774768,0.820795,0.786649,0.009199
7061.250000,1,1.153181,1.189243,1.157679,0.007785
7061.500000,1,0.855761,0.899041,0.865957,0.008678
7061.750000,1,1.183909,1.221148,1.188780,0.007990
7062.000000,1,0.947536,0.990464,0.956466,0.008611
7062.250000,1,1.224975,1.260189,1.229880,0.007489
7062.500000,1,1.038098,1.067986,1.046062,0.005906
7062.750000,1,1.260000,1.273567,1.265643,0.002903
7063.000000,1,1.113228,1.124394,1.120282,0.003054
7063.250000,1,1.280723,1.297403,1.293272,0.003781
7063.500000,1,1.168789,1.188386,1.183858,0.004827
7063.750000,1,1.307837,1.329316,1.323445,0.004725
7064.000000,1,1.221555,1.244081,1.238070,0.005183
7064.250000,1,1.329892,1.352895,1.346546,0.005026
7064.500000,1,1.254682,1.276335,1.270217,0.004945
7064.750000,1,1.342932,1.363163,1.358443,0.004610
7065.000000,1,1.270883,1.290075,1.285627,0.004755
7065.250000,1,1.349631,1.371047,1.365350,0.004635
7065.500000,1,1.271191,1.291083,1.285717,0.004747
7065.750000,1,1.342146,1.365401,1.359549,0.004893
7066.000000,1,1.243173,1.264448,1.259112,0.005254
7066.250000,1,1.312061,1.333117,1.329086,0.004440
7066.500000,1,1.192603,1.214419,1.209146,0.005293
7066.750000,1,1.271340,1.291647,1.287446,0.004232
7067.000000,1,1.133485,1.152613,1.148133,0.004595
7067.250000,1,1.219498,1.237757,1.234479,0.003917
7067.500000,1,1.060890,1.079763,1.074382,0.004216
7067.750000,1,1.153463,1.169731,1.166921,0.003588
7068.000000,1,0.979199,0.995686,0.992107,0.003911
7068.250000,1,1.080828,1.097840,1.094580,0.003615
7068.500000,1,0.901828,0.920952,0.915249,0.004153
7068.750000,1,1.012745,1.028789,1.026119,0.003420
7069.000000,1,0.834260,0.846490,0.843020,0.002885
7069.250000,1,0.949737,0.961869,0.952648,0.002629
7069.500000,1,0.762405,0.784597,0.768074,0.004439
7069.750000,1,0.868200,0.887251,0.871718,0.004103
7070.000000,1,0.687866,0.709330,0.693529,0.004383
7070.250000,1,0.789594,0.807845,0.793456,0.003814
7070.500000,1,0.619375,0.639003,0.624764,0.003879
7070.750000,1,0.713884,0.728857,0.717213,0.003183
7071.000000,1,0.551530,0.564831,0.556533,0.002638
7071.250000,1,0.638546,0.643801,0.640802,0.001311
7071.500000,1,0.486276,0.496186,0.492205,0.002339
7071.750000,1,0.568451,0.577215,0.574233,0.001767
7072.000000,1,0.432457,0.441657,0.437506,0.002271
7072.250000,1,0.513072,0.521740,0.518356,0.001764
7072.500000,1,0.383703,0.393075,0.388801,0.002250
7072.750000,1,0.465637,0.472962,0.470173,0.001549
7073.000000,1,0.338353,0.348044,0.343789,0.002313
7073.250000,1,0.426520,0.433239,0.430299,0.001373
7073.500000,1,0.300185,0.311014,0.308243,0.003492
7073.750000,1,0.398196,0.404893,0.402900,0.001530
7074.000000,1,0.269689,0.279983,0.275382,0.002381
7074.250000,1,0.377908,0.384391,0.380600,0.001339
7074.500000,1,0.244207,0.254783,0.250329,0.002381
7074.750000,1,0.364016,0.370584,0.366210,0.001509
7075.000000,1,0.224741,0.234979,0.230956,0.002537
7075.250000,1,0.355910,0.363476,0.358750,0.001543
7075.500000,1,0.212384,0.222637,0.218772,0.002657
7075.750000,1,0.355013,0.362492,0.358464,0.001390
7076.000000,1,0.610951,0.780326,0.644085,0.052755
7076.250000,1,0.356557,0.363649,0.359882,0.001360
7076.500000,1,0.210871,0.219860,0.216289,0.002356
7076.750000,1,0.360247,0.366645,0.362411,0.001423
7077.000000,1,0.221500,0.229595,0.226051,0.001913
7077.250000,1,0.370163,0.375439,0.371657,0.001415
7077.500000,1,0.239882,0.247494,0.243512,0.001609
7077.750000,1,0.385628,0.390500,0.387208,0.001302
7078.000000,1,0.264061,0.271649,0.267515,0.001572
7078.250000,1,0.406752,0.411472,0.409594,0.001294
7078.500000,1,0.294840,0.302829,0.300514,0.002621
7078.750000,1,0.434772,0.439892,0.436544,0.001344
7079.000000,1,0.333430,0.340897,0.336562,0.001567
7079.250000,1,0.472492,0.478245,0.474772,0.001538
7079.500000,1,0.379944,0.388114,0.383319,0.001659
7079.750000,1,0.517512,0.524216,0.520467,0.001783
7080.000000,1,0.430825,0.439815,0.434767,0.001826
7080.250000,1,0.570243,0.576993,0.573536,0.001714
7080.500000,1,0.488707,0.497979,0.492581,0.001902
7080.750000,1,0.634400,0.640097,0.636623,0.001772
7081.000000,1,0.555674,0.572671,0.560125,0.003529
7081.250000,1,0.705928,0.724729,0.709726,0.004125
7081.500000,1,0.626377,0.649441,0.631346,0.004759
7081.750000,1,0.778105,0.800833,0.783214,0.004809
7082.000000,1,0.697162,0.721976,0.702124,0.005233
7082.250000,1,0.855271,0.878860,0.859752,0.005189
7082.500000,1,0.773462,0.797902,0.777464,0.005192
7082.750000,1,0.936749,0.952364,0.940380,0.003543
7083.000000,1,0.846133,0.855930,0.851829,0.001963
7083.250000,1,1.005648,1.019050,1.015587,0.002840
7083.500000,1,0.911609,0.926413,0.921752,0.003068
7083.750000,1,1.077170,1.090662,1.087115,0.003001
7084.000000,1,0.985242,0.998169,0.994684,0.002616
7084.250000,1,1.155252,1.167232,1.164509,0.002832
7084.500000,1,1.061705,1.075774,1.072076,0.002936
7084.750000,1,1.226763,1.240726,1.238020,0.003126
7085.000000,1,1.127840,1.143176,1.140017,0.003392
7085.250000,1,1.284062,1.300602,1.297199,0.003531
7085.500000,1,1.180865,1.199883,1.195364,0.004241
7085.750000,1,1.329762,1.348633,1.344429,0.003898
7086.000000,1,1.226435,1.245574,1.240768,0.004447
7086.250000,1,1.362959,1.384649,1.379079,0.004587
7086.500000,1,1.251005,1.270170,1.265177,0.004573
7086.750000,1,1.370771,1.392202,1.386598,0.004612
7087.000000,1,1.250607,1.270091,1.265623,0.005026
7087.250000,1,1.361339,1.381684,1.377716,0.004647
7087.500000,1,1.238511,1.261862,1.254374,0.005514
7087.750000,1,1.341451,1.365929,1.359864,0.005256
7088.000000,1,1.213475,1.237795,1.231167,0.006057
7088.250000,1,1.308602,1.332855,1.326640,0.005147
7088.500000,1,1.173043,1.194962,1.189770,0.005906
7088.750000,1,1.266550,1.285963,1.281654,0.004278
7089.000000,1,1.132548,1.147726,1.143199,0.004307
7089.250000,1,1.229169,1.241076,1.235188,0.002789
7089.500000,1,1.078716,1.109383,1.089656,0.005994
7089.750000,1,1.171800,1.204957,1.177462,0.006878
7090.000000,1,1.012601,1.054052,1.023350,0.008065
7090.250000,1,1.106152,1.141516,1.112134,0.007396
7090.500000,1,0.947647,0.987564,0.957767,0.007971
7090.750000,1,1.048742,1.084694,1.055085,0.007477
7091.000000,1,0.894468,0.935062,0.903984,0.008234
7091.250000,1,1.004633,1.042433,1.011841,0.007768
7091.500000,1,0.857412,0.900497,0.867241,0.008944
7091.750000,1,0.978569,1.026431,0.994960,0.011317
7092.000000,2,0.061248,0.267512,0.129551,0.044398
7092.250000,2,0.060533,0.264889,0.128821,0.044472
7092.500000,2,0.054354,0.271863,0.128020,0.046698
7092.750000,2,0.050094,0.273745,0.128636,0.047944
7093.000000,2,0.043877,0.285636,0.129303,0.051366
7093.250000,2,0.041069,0.295682,0.131793,0.054468
7093.500000,2,0.035642,0.310994,0.132916,0.058886
7093.750000,2,0.032230,0.326813,0.137128,0.063077
7094.000000,2,0.027147,0.359633,0.140351,0.071499
7094.250000,2,0.025029,0.376585,0.146079,0.076280
7094.500000,2,0.021214,0.410525,0.152168,0.084958
7094.750000,2,0.020626,0.452586,0.162035,0.093677
7095.000000,2,0.018325,0.475822,0.169488,0.100261
7095.250000,2,0.019016,0.505179,0.180801,0.106395
7095.500000,2,0.017402,0.552019,0.190379,0.116771
7095.750000,2,0.018812,0.568788,0.201208,0.120439
7096.000000,2,0.018064,0.602127,0.210241,0.128233
7096.250000,2,0.019837,0.632603,0.221540,0.133983
7096.500000,2,0.019130,0.668734,0.229815,0.141995
7096.750000,2,0.020978,0.683159,0.239330,0.144705
7097.000000,2,0.020362,0.692923,0.244882,0.147955
7097.250000,2,0.022302,0.730751,0.254235,0.154399
7097.500000,2,0.021759,0.764279,0.259876,0.161560
7097.750000,2,0.023631,0.749766,0.265448,0.158889
7098.000000,2,0.023062,0.763212,0.269187,0.162440
7098.250000,2,0.024990,0.775505,0.275583,0.164244
7098.500000,2,0.024405,0.780153,0.278022,0.166196
7098.750000,2,0.026297,0.782267,0.283048,0.166110
7099.000000,2,0.025754,0.797388,0.285572,0.169640
7099.250000,2,0.028041,0.797786,0.290523,0.168999
7099.500000,2,0.028408,0.806534,0.293551,0.170983
7099.750000,2,0.033547,0.810171,0.302621,0.169262
7100.000000,2,0.042937,0.834317,0.321525,0.170316
7100.250000,2,0.067606,0.826450,0.355438,0.157287
7100.500000,2,0.109944,0.837565,0.421450,0.145460
7100.750000,2,0.178272,0.843628,0.516397,0.131331
7101.000000,2,0.265470,0.867696,0.643115,0.147972
7101.250000,2,0.366658,1.153376,0.765546,0.160417
7101.500000,2,0.470513,1.389180,0.915843,0.198727
7101.750000,2,0.572323,1.565455,1.005532,0.213999
7102.000000,2,0.641728,1.638910,1.142506,0.237784
7102.250000,2,0.674342,1.642430,1.160745,0.244335
7102.500000,2,0.724111,1.577723,1.201778,0.223861
7102.750000,2,0.775629,1.540006,1.181652,0.209532
7103.000000,2,0.768197,1.467740,1.225461,0.192501
7103.250000,2,0.744015,1.467503,1.178680,0.168825
7103.500000,2,0.715031,1.428383,1.196545,0.176355
7103.750000,2,0.678337,1.435053,1.155600,0.186808
7104.000000,2,0.638474,1.367024,1.168750,0.190288
7104.250000,2,0.575001,1.366319,1.126177,0.203339
7104.500000,2,0.527681,1.458371,1.106490,0.226661
7104.750000,2,0.471350,1.534152,1.053442,0.244775
7105.000000,2,0.425232,1.615084,1.046963,0.260267
7105.250000,2,0.385740,1.714460,1.008260,0.279755
7105.500000,2,0.344086,1.812778,1.006182,0.308019
7105.750000,2,0.323892,1.981660,0.998159,0.342214
7106.000000,2,0.312634,2.125651,1.014802,0.372429
7106.250000,2,0.343092,2.246305,1.035201,0.386550
7106.500000,2,0.383405,2.271873,1.079075,0.386329
7106.750000,2,0.452715,2.370687,1.099277,0.385863
7107.000000,2,0.537915,2.422988,1.109349,0.386892
7107.250000,2,0.657161,2.441900,1.146155,0.372005
7107.500000,2,0.704184,2.393776,1.217691,0.350496
7107.750000,2,0.734341,2.359767,1.266036,0.312334
7108.000000,2,0.784793,2.275831,1.293308,0.281627
7108.250000,2,0.826350,2.240058,1.411069,0.256835
7108.500000,2,0.905210,2.148721,1.469639,0.231244
7108.750000,2,0.964365,2.065596,1.580708,0.251368
7109.000000,2,1.034943,2.029699,1.655560,0.218155
7109.250000,2,1.073446,2.091406,1.786538,0.274719
7109.500000,2,1.123127,2.266460,1.825804,0.268316
7109.750000,2,1.143855,2.406342,1.906839,0.331108
7110.000000,2,1.179827,2.530882,1.916341,0.326454
7110.250000,2,1.185518,2.614079,1.958672,0.374801
7110.500000,2,1.208068,2.695229,1.952060,0.377144
7110.750000,2,1.228262,2.762371,1.994600,0.396312
7111.000000,2,1.239964,2.796699,2.015338,0.415077
7111.250000,2,1.254692,2.828850,2.028443,0.412460
7111.500000,2,1.256690,2.840791,2.053225,0.430200
7111.750000,2,1.203855,2.824736,2.066636,0.438379
7112.000000,2,1.135837,2.818023,2.042381,0.430192
7112.250000,2,1.063403,2.782229,2.054751,0.446968
7112.500000,2,0.978313,2.763103,2.028747,0.438922
7112.750000,2,0.925684,2.738057,2.018248,0.440619
7113.000000,2,0.905523,2.691095,1.915150,0.395598
7113.250000,2,0.909953,2.642015,1.902428,0.381408
7113.500000,2,0.922224,2.572746,1.812151,0.341472
7113.750000,2,0.954060,2.496764,1.773704,0.301474
7114.000000,2,1.004435,2.457750,1.718747,0.299575
7114.250000,2,1.048143,2.422749,1.676329,0.260850
7114.500000,2,1.085710,2.378195,1.604475,0.256889
7114.750000,2,1.116572,2.318329,1.594965,0.270439
7115.000000,2,1.177712,2.346399,1.507522,0.312530
7115.250000,2,1.191847,2.397907,1.474695,0.316567
7115.500000,2,1.098602,2.356640,1.420572,0.328966
7115.750000,2,1.008700,2.252583,1.370446,0.332241
7116.000000,2,0.971971,2.174671,1.329136,0.333030
7116.250000,2,0.964567,2.069412,1.329990,0.320849
7116.500000,2,0.960054,2.088433,1.319693,0.341780
7116.750000,2,0.978949,2.143506,1.337300,0.355328
7117.000000,2,0.943735,2.227964,1.362175,0.382585
7117.250000,2,0.978903,2.302984,1.360991,0.375800
7117.500000,2,1.008903,2.387627,1.386718,0.376781
7117.750000,2,1.041552,2.430999,1.369963,0.372348
7118.000000,2,1.003082,2.466321,1.389271,0.372993
7118.250000,2,0.965700,2.484425,1.395227,0.369078
7118.500000,2,1.039777,2.530607,1.413638,0.336930
7118.750000,2,0.973747,2.562626,1.408707,0.344785
7119.000000,2,1.108032,2.517453,1.412117,0.317802
7119.250000,2,0.998662,2.465725,1.411045,0.314875
7119.500000,2,1.154520,2.380320,1.393316,0.263142
7119.750000,2,1.062194,2.284829,1.363827,0.301265
7120.000000,2,1.016587,2.159737,1.328787,0.234045
7120.250000,2,0.920490,2.043487,1.221516,0.253193
7120.500000,2,0.813831,1.871751,1.159960,0.201070
7120.750000,2,0.726052,1.712284,1.047937,0.200797
7121.000000,2,0.642895,1.543862,0.952362,0.176913
7121.250000,2,0.574962,1.396971,0.842394,0.179037
7121.500000,2,0.515224,1.264346,0.769872,0.146763
7121.750000,2,0.448860,1.137299,0.674234,0.147579
7122.000000,2,0.392524,1.005538,0.596490,0.121427
7122.250000,2,0.336642,0.872536,0.509819,0.110316
7122.500000,2,0.281938,0.717158,0.428073,0.085955
7122.750000,2,0.227872,0.570266,0.345221,0.076723
7123.000000,2,0.176299,0.432913,0.282541,0.057130
7123.250000,2,0.136520,0.334877,0.223790,0.049164
7123.500000,2,0.104779,0.305471,0.183774,0.044006
7123.750000,2,0.087376,0.280418,0.158054,0.041469
7124.000000,3,0.268780,1.569054,0.415819,0.325958
7124.250000,3,0.269331,1.484160,0.404530,0.304674
7124.500000,3,0.272535,1.237708,0.380437,0.241518
7124.750000,3,0.278252,0.945900,0.351833,0.166343
7125.000000,3,0.286873,0.688442,0.331348,0.098923
7125.250000,3,0.300113,0.515415,0.323200,0.052611
7125.500000,3,0.317778,0.420868,0.328282,0.024981
7125.750000,3,0.338292,0.372624,0.342306,0.008042
7126.000000,3,0.354140,0.366526,0.363170,0.002816
7126.250000,3,0.353301,0.396379,0.389502,0.009989
7126.500000,3,0.368360,0.430272,0.420847,0.014405
7126.750000,3,0.390218,0.466660,0.454955,0.017697
7127.000000,3,0.418757,0.504622,0.491317,0.019921
7127.250000,3,0.447546,0.543250,0.528506,0.022128
7127.500000,3,0.479176,0.581355,0.565692,0.023739
7127.750000,3,0.508305,0.618499,0.601935,0.025594
7128.000000,3,0.537334,0.653960,0.635578,0.026904
7128.250000,3,0.563431,0.687163,0.667723,0.028477
7128.500000,3,0.588414,0.717455,0.696717,0.029705
7128.750000,3,0.610263,0.744621,0.723259,0.030890
7129.000000,3,0.631294,0.770775,0.747847,0.031928
7129.250000,3,0.649007,0.793574,0.769678,0.033050
7129.500000,3,0.665718,0.813305,0.788779,0.033731
7129.750000,3,0.678537,0.831077,0.805651,0.034835
7130.000000,3,0.691492,0.846212,0.819770,0.035204
7130.250000,3,0.700614,0.859573,0.832764,0.036124
7130.500000,3,0.711753,0.872840,0.845051,0.036627
7130.750000,3,0.720534,0.884914,0.855939,0.037183
7131.000000,3,0.730624,0.897392,0.867875,0.037719
7131.250000,3,0.739206,0.908575,0.879143,0.038402
7131.500000,3,0.748473,0.920323,0.890260,0.038906
7131.750000,3,0.755287,0.929666,0.899981,0.039694
7132.000000,3,0.764958,0.939864,0.909843,0.039815
7132.250000,3,0.771237,0.948651,0.919163,0.040633
7132.500000,3,0.779607,0.958731,0.927782,0.040702
7132.750000,3,0.787557,0.967552,0.938053,0.041288
7133.000000,3,0.796408,0.978096,0.949265,0.041948
7133.250000,3,0.804444,0.987477,0.958593,0.042182
7133.500000,3,0.814083,0.998197,0.969717,0.042713
7133.750000,3,0.820866,1.006948,0.979567,0.043499
7134.000000,3,0.829862,1.016401,0.988513,0.043524
7134.250000,3,0.835989,1.025744,0.998167,0.044309
7134.500000,3,0.845034,1.033640,1.007611,0.044525
7134.750000,3,0.851213,1.041306,1.015893,0.045024
7135.000000,3,0.857763,1.049582,1.024097,0.045438
7135.250000,3,0.864012,1.056140,1.031597,0.045754
7135.500000,3,0.871028,1.062498,1.038944,0.045867
7135.750000,3,0.876519,1.070045,1.046947,0.046551
7136.000000,3,0.885089,1.078749,1.055366,0.046449
7136.250000,3,0.892125,1.088482,1.066611,0.047604
7136.500000,3,0.902284,1.098883,1.077771,0.047892
7136.750000,3,0.911565,1.110632,1.090309,0.048803
7137.000000,3,0.921845,1.121931,1.101718,0.049162
7137.250000,3,0.930731,1.132553,1.112676,0.049725
7137.500000,3,0.939273,1.141346,1.121648,0.049814
7137.750000,3,0.945576,1.150687,1.129846,0.050403
7138.000000,3,0.951708,1.155292,1.136271,0.050476
7138.250000,3,0.954780,1.160936,1.141299,0.050929
7138.500000,3,0.958953,1.166653,1.146269,0.051256
7138.750000,3,0.961497,1.170314,1.149801,0.051487
7139.000000,3,0.964718,1.172419,1.152063,0.051230
7139.250000,3,0.966708,1.181649,1.157880,0.052355
7139.500000,3,0.971749,1.182368,1.162045,0.052016
7139.750000,3,0.976662,1.190149,1.169553,0.052650
7140.000000,3,0.985652,1.198952,1.177825,0.052593
7140.250000,3,0.992111,1.206877,1.186219,0.053063
7140.500000,3,0.999324,1.216227,1.195359,0.053657
7140.750000,3,1.006436,1.226529,1.204432,0.054256
7141.000000,3,1.013835,1.234108,1.211806,0.054231
7141.250000,3,1.019503,1.242278,1.220092,0.054799
7141.500000,3,1.027167,1.248999,1.227542,0.054792
7141.750000,3,1.032431,1.255686,1.234464,0.055198
7142.000000,3,1.038452,1.265008,1.241280,0.055576
7142.250000,3,1.042607,1.269562,1.246889,0.055829
7142.500000,3,1.047801,1.274136,1.251961,0.055846
7142.750000,3,1.051169,1.280107,1.257073,0.056256
7143.000000,3,1.056726,1.284858,1.262414,0.056228
7143.250000,3,1.059933,1.290698,1.268043,0.056802
7143.500000,3,1.067244,1.298350,1.274929,0.056755
7143.750000,3,1.071994,1.305512,1.281512,0.057224
7144.000000,3,1.079195,1.311977,1.288792,0.057169
7144.250000,3,1.083612,1.318375,1.294891,0.057588
7144.500000,3,1.090409,1.325559,1.301397,0.057518
7144.750000,3,1.094836,1.332565,1.307964,0.057991
7145.000000,3,1.101129,1.339281,1.315388,0.058435
7145.250000,3,1.106444,1.345779,1.322310,0.058752
7145.500000,3,1.114270,1.353695,1.329297,0.058553
7145.750000,3,1.120099,1.361497,1.336963,0.059217
7146.000000,3,1.125171,1.367197,1.342616,0.059336
7146.250000,3,1.130546,1.373061,1.348917,0.059445
7146.500000,3,1.135407,1.379781,1.355727,0.059917
7146.750000,3,1.140984,1.386905,1.361820,0.060149
7147.000000,3,1.147146,1.393343,1.368506,0.060304
7147.250000,3,1.151765,1.399901,1.374216,0.060489
7147.500000,3,1.157977,1.404509,1.379866,0.060493
7147.750000,3,1.160801,1.409439,1.384119,0.060846
7148.000000,3,1.164462,1.413052,1.388788,0.061192
7148.250000,3,1.165621,1.416042,1.390126,0.061067
7148.500000,3,1.167588,1.418223,1.391431,0.060919
7148.750000,3,1.167648,1.418638,1.392583,0.061197
7149.000000,3,1.166862,1.417147,1.390080,0.060856
7149.250000,3,1.163302,1.414126,1.386392,0.060612
7149.500000,3,1.160680,1.408506,1.381281,0.060100
7149.750000,3,1.155506,1.401888,1.373751,0.059375
7150.000000,3,1.150161,1.390838,1.363880,0.058130
7150.250000,3,1.142134,1.378660,1.351313,0.056629
7150.500000,3,1.137495,1.363487,1.337285,0.054042
7150.750000,3,1.132412,1.343647,1.319779,0.050368
7151.000000,3,1.128661,1.318907,1.296447,0.044893
7151.250000,3,1.127128,1.288182,1.269771,0.037819
7151.500000,3,1.130657,1.250630,1.236646,0.027760
7151.750000,3,1.138655,1.208035,1.197987,0.015218
7152.000000,3,1.149602,1.165374,1.155599,0.003036
7152.250000,3,1.091410,1.185125,1.106730,0.022295
7152.500000,3,1.029825,1.218829,1.054365,0.045026
7152.750000,3,0.962021,1.266419,0.997621,0.073016
7153.000000,3,0.888433,1.329419,0.940287,0.104897
7153.250000,3,0.814606,1.411196,0.882273,0.142299
7153.500000,3,0.738803,1.521887,0.828140,0.186483
7153.750000,3,0.664812,1.653716,0.775239,0.234388
7154.000000,3,0.592938,1.795236,0.727556,0.284467
7154.250000,3,0.525416,1.930261,0.680774,0.332032
7154.500000,3,0.464233,1.997133,0.633273,0.363946
7154.750000,3,0.411056,2.002670,0.582434,0.379926
7155.000000,3,0.364254,1.938500,0.535634,0.376928
7155.250000,3,0.326716,1.841898,0.490308,0.366724
7155.500000,3,0.298963,1.740041,0.457397,0.353233
7155.750000,3,0.281470,1.676709,0.435628,0.346916
7156.000000,4,0.287367,0.290315,0.289125,0.000722
7156.250000,4,0.292454,0.295477,0.293776,0.000722
7156.500000,4,0.306531,0.309215,0.307971,0.000789
7156.750000,4,0.329387,0.333162,0.331448,0.001015
7157.000000,4,0.362390,0.366182,0.364420,0.001063
7157.250000,4,0.404041,0.408221,0.405732,0.001178
7157.500000,4,0.452637,0.457726,0.455300,0.001537
7157.750000,4,0.508950,0.514537,0.511772,0.001611
7158.000000,4,0.571043,0.576579,0.573548,0.001550
7158.250000,4,0.638317,0.642700,0.640354,0.001431
7158.500000,4,0.706291,0.711295,0.708686,0.001614
7158.750000,4,0.776425,0.781352,0.778902,0.001454
7159.000000,4,0.844817,0.851129,0.848297,0.001462
7159.250000,4,0.912830,0.919206,0.916601,0.001439
7159.500000,4,0.976728,0.985472,0.981232,0.002057
7159.750000,4,1.037946,1.043384,1.041252,0.001535
7160.000000,4,1.092893,1.098572,1.095368,0.001435
7160.250000,4,1.141017,1.150345,1.143679,0.002230
7160.500000,4,1.182249,1.188782,1.185568,0.001656
7160.750000,4,1.217807,1.225929,1.222240,0.002337
7161.000000,4,1.248714,1.257879,1.253962,0.002625
7161.250000,4,1.274419,1.284994,1.280663,0.003105
7161.500000,4,1.294217,1.306484,1.300492,0.003196
7161.750000,4,1.307173,1.319379,1.314605,0.003252
7162.000000,4,1.316281,1.333385,1.324530,0.004050
7162.250000,4,1.322655,1.336604,1.330915,0.003554
7162.500000,4,1.325188,1.338687,1.332728,0.003576
7162.750000,4,1.324211,1.338456,1.333754,0.003940
7163.000000,4,1.321667,1.339207,1.332044,0.004230
7163.250000,4,1.317278,1.331642,1.325960,0.003724
7163.500000,4,1.311423,1.326522,1.319961,0.003582
7163.750000,4,1.305926,1.320152,1.314433,0.003406
7164.000000,4,1.301827,1.317273,1.310977,0.004041
7164.250000,4,1.299433,1.313235,1.308101,0.003361
7164.500000,4,1.298305,1.310651,1.306992,0.003242
7164.750000,4,1.297388,1.310940,1.306065,0.003402
7165.000000,4,1.296869,1.309041,1.304482,0.003122
7165.250000,4,1.294325,1.306127,1.301023,0.002982
7165.500000,4,1.291746,1.303408,1.298569,0.003066
7165.750000,4,1.287678,1.298147,1.294187,0.002839
7166.000000,4,1.283830,1.293266,1.290283,0.002816
7166.250000,4,1.278306,1.289406,1.284701,0.003226
7166.500000,4,1.272390,1.284435,1.280407,0.003371
7166.750000,4,1.266212,1.275601,1.272653,0.002461
7167.000000,4,1.260296,1.270436,1.266620,0.002822
7167.250000,4,1.255173,1.268560,1.262000,0.003391
7167.500000,4,1.251989,1.260267,1.257318,0.002324
7167.750000,4,1.249377,1.260661,1.255366,0.002995
7168.000000,4,1.247293,1.258557,1.253930,0.002804
7168.250000,4,1.245876,1.256197,1.252599,0.002790
7168.500000,4,1.243632,1.253830,1.249822,0.002640
7168.750000,4,1.239332,1.251209,1.247005,0.002962
7169.000000,4,1.234873,1.247184,1.242821,0.003037
7169.250000,4,1.231312,1.241100,1.238642,0.002599
7169.500000,4,1.227143,1.241497,1.233896,0.003119
7169.750000,4,1.222095,1.233618,1.228763,0.002670
7170.000000,4,1.216459,1.227568,1.223056,0.002327
7170.250000,4,1.209217,1.218258,1.216008,0.002147
7170.500000,4,1.202474,1.212689,1.208892,0.002287
7170.750000,4,1.196948,1.206639,1.203272,0.002124
7171.000000,4,1.191741,1.198783,1.196636,0.001909
7171.250000,4,1.186704,1.193842,1.190624,0.002018
7171.500000,4,1.181237,1.191869,1.185123,0.002962
7171.750000,4,1.176379,1.182857,1.179805,0.001934
7172.000000,4,1.171172,1.177416,1.173950,0.001997
7172.250000,4,1.165718,1.172214,1.169059,0.002034
7172.500000,4,1.161419,1.168015,1.164721,0.001975
7172.750000,4,1.157544,1.165522,1.161287,0.002591
7173.000000,4,1.154248,1.162767,1.159332,0.002424
7173.250000,4,1.153848,1.161105,1.157265,0.002167
7173.500000,4,1.148957,1.158433,1.153153,0.003086
7173.750000,4,1.144838,1.155429,1.150546,0.002567
7174.000000,4,1.142657,1.151743,1.146146,0.002750
7174.250000,4,1.137212,1.147223,1.141392,0.002771
7174.500000,4,1.133354,1.142683,1.136901,0.002625
7174.750000,4,1.123351,1.136274,1.129759,0.003140
7175.000000,4,1.115576,1.128098,1.120810,0.003471
7175.250000,4,1.106748,1.119750,1.112458,0.003307
7175.500000,4,1.100863,1.111571,1.104106,0.002997
7175.750000,4,1.091387,1.104478,1.095890,0.003403
7176.000000,4,1.085459,1.098254,1.089965,0.003347
7176.250000,4,1.080721,1.093705,1.084919,0.003336
7176.500000,4,1.075570,1.088578,1.079777,0.003542
7176.750000,4,1.069970,1.084757,1.075700,0.003586
7177.000000,4,1.066893,1.080348,1.070694,0.003363
7177.250000,4,1.061489,1.073905,1.065453,0.003026
7177.500000,4,1.054152,1.069106,1.060634,0.003479
7177.750000,4,1.053352,1.064448,1.057118,0.002878
7178.000000,4,1.051248,1.062234,1.054789,0.002817
7178.250000,4,1.047550,1.059949,1.052344,0.003231
7178.500000,4,1.048758,1.057286,1.050915,0.002187
7178.750000,4,1.044337,1.054633,1.047371,0.002506
7179.000000,4,1.038695,1.049076,1.042897,0.002486
7179.250000,4,1.033926,1.044288,1.037703,0.002642
7179.500000,4,1.029747,1.039430,1.033504,0.002599
7179.750000,4,1.023128,1.033106,1.026898,0.002449
7180.000000,4,1.016683,1.025854,1.020760,0.002155
7180.250000,4,1.008100,1.017675,1.011976,0.002246
7180.500000,4,0.998906,1.007340,1.002621,0.002129
7180.750000,4,0.989311,0.997635,0.992351,0.001909
7181.000000,4,0.979063,0.987086,0.982604,0.001960
7181.250000,4,0.969587,0.978353,0.972439,0.001951
7181.500000,4,0.959812,0.969145,0.963426,0.002236
7181.750000,4,0.949569,0.958360,0.952694,0.002052
7182.000000,4,0.937507,0.947070,0.941083,0.002334
7182.250000,4,0.923540,0.934277,0.927767,0.002382
7182.500000,4,0.909378,0.919883,0.913236,0.002483
7182.750000,4,0.894937,0.902477,0.897039,0.001895
7183.000000,4,0.875720,0.885462,0.879428,0.002148
7183.250000,4,0.857704,0.865374,0.859843,0.002049
7183.500000,4,0.834705,0.843250,0.837335,0.001861
7183.750000,4,0.807855,0.815979,0.810929,0.002142
7184.000000,4,0.776333,0.784298,0.779394,0.001953
7184.250000,4,0.740063,0.747743,0.743444,0.001730
7184.500000,4,0.699878,0.706725,0.703272,0.001867
