# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253955,0.254623,0.254306,0.000289
6128.250000,1,0.255088,0.255541,0.255390,0.000160
6128.500000,1,0.258758,0.259285,0.258956,0.000175
6128.750000,1,0.265154,0.265577,0.265381,0.000168
6129.000000,1,0.274675,0.275328,0.275120,0.000208
6129.250000,1,0.287449,0.288750,0.288191,0.000389
6129.500000,1,0.304297,0.305349,0.304719,0.000342
6129.750000,1,0.323565,0.324399,0.323870,0.000272
6130.000000,1,0.345010,0.345789,0.345473,0.000305
6130.250000,1,0.368966,0.370263,0.369498,0.000469
6130.500000,1,0.396564,0.397630,0.397019,0.000387
6130.750000,1,0.427457,0.429200,0.428225,0.000596
6131.000000,1,0.461289,0.463370,0.462192,0.000712
6131.250000,1,0.496375,0.498246,0.497184,0.000695
6131.500000,1,0.530044,0.532764,0.531503,0.000872
6131.750000,1,0.562605,0.564989,0.563862,0.000858
6132.000000,1,0.594238,0.597134,0.595860,0.001044
6132.250000,1,0.626172,0.628738,0.627536,0.001068
6132.500000,1,0.658193,0.661569,0.659671,0.001179
6132.750000,1,0.688916,0.692717,0.691027,0.001403
6133.000000,1,0.717920,0.721652,0.719860,0.001419
6133.250000,1,0.743102,0.747304,0.745108,0.001644
6133.500000,1,0.765243,0.769865,0.767344,0.001695
6133.750000,1,0.786928,0.791176,0.788951,0.001659
6134.000000,1,0.808426,0.812565,0.810549,0.001683
6134.250000,1,0.829827,0.834594,0.832353,0.001913
6134.500000,1,0.849911,0.854571,0.852015,0.001771
6134.750000,1,0.865889,0.870767,0.868047,0.001700
6135.000000,1,0.879189,0.883990,0.881264,0.001800
6135.250000,1,0.891534,0.895397,0.893170,0.001412
6135.500000,1,0.905080,0.909263,0.907281,0.001426
6135.750000,1,0.922019,0.926478,0.923866,0.001482
6136.000000,1,0.941154,0.945163,0.942618,0.001322
6136.250000,1,0.958222,0.962465,0.959919,0.001354
6136.500000,1,0.972846,0.975780,0.973956,0.001083
6136.750000,1,0.982700,0.985988,0.983837,0.001131
6137.000000,1,0.991774,0.994154,0.992839,0.000744
6137.250000,1,1.001953,1.005411,1.003635,0.001000
6137.500000,1,1.015040,1.018624,1.016901,0.001054
6137.750000,1,1.029263,1.031577,1.030432,0.000672
6138.000000,1,1.040372,1.044380,1.042507,0.001209
6138.250000,1,1.049482,1.052088,1.050827,0.000842
6138.500000,1,1.057709,1.060966,1.059451,0.000953
6138.750000,1,1.062329,1.063322,1.062846,0.000388
6139.000000,1,1.070133,1.072798,1.071236,0.001011
6139.250000,1,1.080881,1.084798,1.082358,0.001408
6139.500000,1,1.092064,1.094409,1.093145,0.000925
6139.750000,1,1.101182,1.104483,1.102375,0.001251
6140.000000,1,1.107946,1.111401,1.109648,0.001328
6140.250000,1,1.113750,1.118692,1.115809,0.001942
6140.500000,1,1.122294,1.127698,1.124943,0.001909
6140.750000,1,1.136366,1.141947,1.138711,0.002290
6141.000000,1,1.153959,1.158866,1.156056,0.002168
6141.250000,1,1.171563,1.178150,1.174258,0.002365
6141.500000,1,1.188203,1.194870,1.191009,0.002918
6141.750000,1,1.202334,1.209301,1.205491,0.002796
6142.000000,1,1.215693,1.222714,1.219309,0.002574
6142.250000,1,1.230907,1.238324,1.234216,0.003147
6142.500000,1,1.247957,1.255952,1.251661,0.003361
6142.750000,1,1.265248,1.273489,1.269167,0.003246
6143.000000,1,1.280287,1.288021,1.283968,0.003246
6143.250000,1,1.290303,1.298293,1.294151,0.003237
6143.500000,1,1.296814,1.305739,1.300954,0.003819
6143.750000,1,1.302269,1.311033,1.306273,0.003545
6144.000000,1,1.308895,1.317659,1.312806,0.003522
6144.250000,1,1.317062,1.325202,1.321066,0.003519
6144.500000,1,1.324926,1.332781,1.328916,0.003347
6144.750000,1,1.331026,1.339385,1.335336,0.003520
6145.000000,1,1.334922,1.343677,1.339355,0.003536
6145.250000,1,1.337905,1.346080,1.341993,0.003267
6145.500000,1,1.341804,1.348931,1.345654,0.003089
6145.750000,1,1.348576,1.356198,1.352309,0.003130
6146.000000,1,1.356584,1.364408,1.360646,0.003167
6146.250000,1,1.365152,1.372769,1.369038,0.003090
6146.500000,1,1.371569,1.378801,1.375522,0.002772
6146.750000,1,1.377154,1.384085,1.380912,0.002764
6147.000000,1,1.381379,1.387414,1.384701,0.002447
6147.250000,1,1.384772,1.392082,1.388405,0.002780
6147.500000,1,1.388356,1.394821,1.391707,0.002570
6147.750000,1,1.390728,1.397972,1.394537,0.002782
6148.000000,1,1.390097,1.396197,1.393503,0.002346
6148.250000,1,1.386714,1.391559,1.389365,0.001929
6148.500000,1,1.382580,1.386410,1.384736,0.001404
6148.750000,1,1.377144,1.381126,1.379761,0.001454
6149.000000,1,1.373951,1.378156,1.376440,0.001591
6149.250000,1,1.369907,1.372648,1.371587,0.000909
6149.500000,1,1.363761,1.366110,1.365004,0.000921
6149.750000,1,1.354822,1.356104,1.355621,0.000468
6150.000000,1,1.344413,1.346008,1.345009,0.000613
6150.250000,1,1.335434,1.337493,1.336363,0.000609
6150.500000,1,1.330406,1.333184,1.332090,0.001142
6150.750000,1,1.329246,1.332015,1.330613,0.001044
6151.000000,1,1.329438,1.333133,1.331056,0.001409
6151.250000,1,1.327481,1.332367,1.329717,0.001642
6151.500000,1,1.322419,1.328354,1.325379,0.002017
6151.750000,1,1.317334,1.322899,1.320386,0.001971
6152.000000,1,1.315420,1.322547,1.318368,0.002494
6152.250000,1,1.316571,1.324019,1.320065,0.002733
6152.500000,1,1.321027,1.328052,1.324209,0.002574
6152.750000,1,1.324375,1.333093,1.328669,0.003251
6153.000000,1,1.324470,1.332952,1.328824,0.003464
6153.250000,1,1.319873,1.329705,1.324554,0.003629
6153.500000,1,1.313111,1.321962,1.317285,0.003228
6153.750000,1,1.304176,1.313684,1.309483,0.003503
6154.000000,1,1.296075,1.306415,1.300870,0.003622
6154.250000,1,1.284138,1.294266,1.288601,0.003549
6154.500000,1,1.267138,1.275492,1.271338,0.003224
6154.750000,1,1.241319,1.250276,1.245742,0.003500
6155.000000,1,1.210608,1.217912,1.214299,0.002917
6155.250000,1,1.176803,1.185214,1.181154,0.003043
6155.500000,1,1.143611,1.151207,1.147542,0.002859
6155.750000,1,1.109383,1.115444,1.112687,0.002455
6156.000000,1,1.070167,1.076486,1.073657,0.002401
6156.250000,1,1.023858,1.029825,1.026594,0.002212
6156.500000,1,0.967463,0.972739,0.970606,0.002038
6156.750000,1,0.905197,0.909276,0.907591,0.001735
6157.000000,1,0.838918,0.843279,0.841469,0.001640
6157.250000,1,0.771588,0.775400,0.773964,0.001513
6157.500000,1,0.705156,0.708360,0.706768,0.001115
6157.750000,1,0.637603,0.640460,0.638846,0.000919
6158.000000,1,0.569184,0.571436,0.570421,0.000738
6158.250000,1,0.503382,0.505397,0.504205,0.000679
6158.500000,1,0.442219,0.443708,0.442832,0.000514
6158.750000,1,0.388328,0.389569,0.388964,0.000433
6159.000000,1,0.343560,0.344469,0.344021,0.000318
6159.250000,1,0.308035,0.308803,0.308428,0.000294
6159.500000,1,0.282084,0.282889,0.282590,0.000269
6159.750000,1,0.266290,0.266691,0.266521,0.000146
6160.000000,2,0.270067,0.270602,0.270338,0.000200
6160.250000,2,0.273328,0.274046,0.273556,0.000245
6160.500000,2,0.282306,0.283168,0.282688,0.000338
6160.750000,2,0.297980,0.299447,0.298681,0.000497
6161.000000,2,0.320415,0.321707,0.320968,0.000448
6161.250000,2,0.348672,0.350682,0.349676,0.000750
6161.500000,2,0.382310,0.384395,0.383247,0.000813
6161.750000,2,0.419981,0.422810,0.421239,0.000978
6162.000000,2,0.461296,0.464589,0.462974,0.001194
6162.250000,2,0.507252,0.511230,0.509427,0.001367
6162.500000,2,0.556633,0.560706,0.558800,0.001482
6162.750000,2,0.607869,0.612371,0.610176,0.001682
6163.000000,2,0.656552,0.660858,0.659064,0.001591
6163.250000,2,0.701676,0.706386,0.704505,0.001632
6163.500000,2,0.742843,0.748162,0.745740,0.001778
6163.750000,2,0.782743,0.787503,0.785698,0.001626
6164.000000,2,0.822269,0.827363,0.825454,0.001785
6164.250000,2,0.861990,0.866322,0.864496,0.001393
6164.500000,2,0.897281,0.902084,0.900483,0.001704
6164.750000,2,0.928219,0.933079,0.931557,0.001772
6165.000000,2,0.953844,0.957042,0.955802,0.001222
6165.250000,2,0.973967,0.977951,0.976493,0.001382
6165.500000,2,0.994263,0.997322,0.996201,0.001031
6165.750000,2,1.015890,1.018983,1.018193,0.001086
6166.000000,2,1.039341,1.042361,1.041381,0.000957
6166.250000,2,1.061698,1.065121,1.064164,0.001147
6166.500000,2,1.079905,1.083271,1.082245,0.001120
6166.750000,2,1.094142,1.097689,1.096291,0.001201
6167.000000,2,1.105712,1.108320,1.107281,0.000842
6167.250000,2,1.117051,1.120063,1.118622,0.000900
6167.500000,2,1.130045,1.133274,1.132064,0.001030
6167.750000,2,1.145605,1.147482,1.146734,0.000588
6168.000000,2,1.157155,1.159371,1.158535,0.000705
6168.250000,2,1.164905,1.167174,1.166258,0.000842
6168.500000,2,1.169497,1.170820,1.170220,0.000516
6168.750000,2,1.170870,1.172971,1.172283,0.000694
6169.000000,2,1.174570,1.176234,1.175418,0.000601
6169.250000,2,1.178770,1.180809,1.180014,0.000764
6169.500000,2,1.183653,1.184895,1.184275,0.000410
6169.750000,2,1.185017,1.186008,1.185566,0.000328
6170.000000,2,1.181969,1.184500,1.183461,0.000829
6170.250000,2,1.178259,1.181309,1.180339,0.000966
6170.500000,2,1.176154,1.179791,1.178773,0.001246
6170.750000,2,1.180194,1.183115,1.182109,0.000956
6171.000000,2,1.186079,1.189540,1.188198,0.001152
6171.250000,2,1.192666,1.196945,1.195209,0.001382
6171.500000,2,1.197118,1.201207,1.199605,0.001375
6171.750000,2,1.198812,1.203829,1.201651,0.001680
6172.000000,2,1.199544,1.205495,1.203618,0.002108
6172.250000,2,1.200928,1.207151,1.204630,0.002207
6172.500000,2,1.203735,1.210123,1.207573,0.002111
6172.750000,2,1.206823,1.212375,1.210382,0.001928
6173.000000,2,1.206332,1.213265,1.210535,0.002514
6173.250000,2,1.203023,1.210005,1.207153,0.002580
6173.500000,2,1.197368,1.204620,1.201677,0.002607
6173.750000,2,1.193468,1.200487,1.197511,0.002557
6174.000000,2,1.194561,1.200627,1.197726,0.002333
6174.250000,2,1.197719,1.205310,1.202142,0.002714
6174.500000,2,1.204326,1.210934,1.208267,0.002480
6174.750000,2,1.208978,1.215911,1.213058,0.002521
6175.000000,2,1.211124,1.216918,1.214389,0.002071
6175.250000,2,1.210763,1.216157,1.213721,0.002182
6175.500000,2,1.210472,1.215537,1.213042,0.001771
6175.750000,2,1.213109,1.218128,1.216007,0.001757
6176.000000,2,1.228940,1.237841,1.234232,0.003518
6176.250000,2,1.223183,1.227605,1.225673,0.001739
6176.500000,2,1.225852,1.229626,1.227749,0.001280
6176.750000,2,1.224559,1.226612,1.225755,0.000692
6177.000000,2,1.220498,1.223422,1.221796,0.000998
6177.250000,2,1.216697,1.219243,1.218116,0.000883
6177.500000,2,1.215465,1.217348,1.216391,0.000652
6177.750000,2,1.216053,1.217828,1.217086,0.000533
6178.000000,2,1.215206,1.217468,1.216410,0.000711
6178.250000,2,1.214121,1.215847,1.214934,0.000645
6178.500000,2,1.210780,1.212293,1.211383,0.000457
6178.750000,2,1.208704,1.210825,1.209736,0.000763
6179.000000,2,1.209747,1.212164,1.210806,0.000762
6179.250000,2,1.215289,1.216969,1.216098,0.000610
6179.500000,2,1.221579,1.223222,1.222561,0.000601
6179.750000,2,1.227406,1.230326,1.229136,0.000899
6180.000000,2,1.233121,1.234850,1.234069,0.000641
6180.250000,2,1.237608,1.239312,1.238458,0.000659
6180.500000,2,1.242644,1.244661,1.243742,0.000684
6180.750000,2,1.249706,1.251479,1.250500,0.000631
6181.000000,2,1.257574,1.259265,1.258478,0.000620
6181.250000,2,1.264537,1.266540,1.265682,0.000737
6181.500000,2,1.268933,1.269996,1.269444,0.000388
6181.750000,2,1.269940,1.271399,1.270724,0.000528
6182.000000,2,1.267349,1.268765,1.268180,0.000478
6182.250000,2,1.265222,1.266808,1.266054,0.000463
6182.500000,2,1.263076,1.264400,1.263630,0.000462
6182.750000,2,1.259125,1.260902,1.260187,0.000691
6183.000000,2,1.251882,1.254958,1.253208,0.001075
6183.250000,2,1.241234,1.244640,1.242609,0.001120
6183.500000,2,1.228575,1.231516,1.229458,0.000990
6183.750000,2,1.215867,1.221711,1.217892,0.001973
6184.000000,2,1.204259,1.210703,1.206662,0.002247
6184.250000,2,1.195066,1.201970,1.197720,0.002342
6184.500000,2,1.184516,1.192155,1.187675,0.002575
6184.750000,2,1.172679,1.180645,1.175456,0.002760
6185.000000,2,1.157038,1.168634,1.160970,0.003970
6185.250000,2,1.141658,1.151029,1.145039,0.003092
6185.500000,2,1.129130,1.139208,1.132474,0.003594
6185.750000,2,1.117833,1.128782,1.121395,0.003962
6186.000000,2,1.108322,1.118916,1.111659,0.003856
6186.250000,2,1.096098,1.108279,1.100385,0.004284
6186.500000,2,1.078677,1.091225,1.083347,0.004456
6186.750000,2,1.056593,1.069007,1.060922,0.004384
6187.000000,2,1.030195,1.041737,1.034323,0.004049
6187.250000,2,1.002057,1.013384,1.006018,0.003930
6187.500000,2,0.971458,0.983697,0.975585,0.004307
6187.750000,2,0.937926,0.949737,0.941914,0.004155
6188.000000,2,0.897705,0.908580,0.901641,0.003609
6188.250000,2,0.852664,0.863463,0.856199,0.003784
6188.500000,2,0.800614,0.809539,0.804123,0.003025
6188.750000,2,0.747561,0.755927,0.750682,0.002923
6189.000000,2,0.694373,0.702480,0.697540,0.002657
6189.250000,2,0.643248,0.650378,0.645955,0.002352
6189.500000,2,0.592053,0.598494,0.594740,0.002071
6189.750000,2,0.541650,0.546794,0.543548,0.001760
6190.000000,2,0.491098,0.495258,0.492673,0.001379
6190.250000,2,0.443358,0.446784,0.444581,0.001140
6190.500000,2,0.399081,0.401247,0.400159,0.000733
6190.750000,2,0.361165,0.362957,0.362090,0.000560
6191.000000,2,0.329515,0.330622,0.330064,0.000416
6191.250000,2,0.304537,0.305204,0.305004,0.000218
6191.500000,2,0.286213,0.286722,0.286445,0.000200
6191.750000,2,0.275009,0.275526,0.275249,0.000188
6192.000000,3,0.329301,0.330472,0.329780,0.000436
6192.250000,3,0.333653,0.334895,0.334234,0.000442
6192.500000,3,0.346627,0.347517,0.347047,0.000271
6192.750000,3,0.367465,0.368161,0.367766,0.000276
6193.000000,3,0.396073,0.396615,0.396243,0.000188
6193.250000,3,0.430981,0.431528,0.431225,0.000212
6193.500000,3,0.471790,0.472951,0.472433,0.000457
6193.750000,3,0.518161,0.519737,0.519129,0.000548
6194.000000,3,0.570269,0.572006,0.571458,0.000642
6194.250000,3,0.627369,0.629954,0.628443,0.000875
6194.500000,3,0.687147,0.690016,0.688351,0.001026
6194.750000,3,0.747352,0.750946,0.748951,0.001135
6195.000000,3,0.806284,0.810001,0.807482,0.001280
6195.250000,3,0.860792,0.864389,0.862478,0.001200
6195.500000,3,0.913196,0.916609,0.914432,0.001229
6195.750000,3,0.961348,0.965462,0.963076,0.001296
6196.000000,3,1.006825,1.010747,1.008298,0.001395
6196.250000,3,1.046025,1.049823,1.047428,0.001311
6196.500000,3,1.076261,1.080398,1.078142,0.001389
6196.750000,3,1.099903,1.103072,1.101269,0.001021
6197.000000,3,1.117360,1.120652,1.118448,0.001096
6197.250000,3,1.130173,1.133697,1.131834,0.001101
6197.500000,3,1.142282,1.145681,1.143620,0.001085
6197.750000,3,1.152561,1.154879,1.153387,0.000868
6198.000000,3,1.157027,1.159688,1.158225,0.001000
6198.250000,3,1.156495,1.158402,1.157475,0.000720
6198.500000,3,1.151428,1.154055,1.152642,0.000902
6198.750000,3,1.143944,1.146722,1.145651,0.000890
6199.000000,3,1.139805,1.141392,1.140613,0.000651
6199.250000,3,1.137191,1.139860,1.138301,0.000960
6199.500000,3,1.135856,1.138369,1.137326,0.000937
6199.750000,3,1.134650,1.137526,1.135998,0.000922
6200.000000,3,1.134225,1.136798,1.136022,0.000901
6200.250000,3,1.124804,1.126630,1.125352,0.000591
6200.500000,3,1.117388,1.119558,1.118408,0.000780
6200.750000,3,1.112395,1.113948,1.113109,0.000484
6201.000000,3,1.109729,1.112105,1.110797,0.000699
6201.250000,3,1.108035,1.108970,1.108515,0.000347
6201.500000,3,1.104116,1.106213,1.105367,0.000705
6201.750000,3,1.099662,1.101219,1.100583,0.000592
6202.000000,3,1.092839,1.095622,1.094555,0.000977
6202.250000,3,1.088508,1.091553,1.089996,0.000964
6202.500000,3,1.086077,1.089616,1.087538,0.001181
6202.750000,3,1.085650,1.089784,1.087332,0.001435
6203.000000,3,1.085244,1.089111,1.086829,0.001457
6203.250000,3,1.083281,1.088617,1.085177,0.001920
6203.500000,3,1.080617,1.086610,1.082830,0.002146
6203.750000,3,1.077770,1.083575,1.079581,0.002173
6204.000000,3,1.077701,1.082487,1.079303,0.001855
6204.250000,3,1.080622,1.086877,1.082668,0.002235
6204.500000,3,1.084973,1.091306,1.087161,0.002120
6204.750000,3,1.088739,1.094213,1.090684,0.001887
6205.000000,3,1.090816,1.094945,1.092133,0.001527
6205.250000,3,1.089537,1.093995,1.091078,0.001504
6205.500000,3,1.087960,1.092730,1.089422,0.001760
6205.750000,3,1.087860,1.091257,1.089250,0.001163
6206.000000,3,1.089382,1.092077,1.090423,0.000989
6206.250000,3,1.090587,1.094559,1.091794,0.001275
6206.500000,3,1.089528,1.091474,1.090355,0.000652
6206.750000,3,1.086057,1.087558,1.087020,0.000567
6207.000000,3,1.081419,1.083585,1.082085,0.000758
6207.250000,3,1.077100,1.078034,1.077759,0.000327
6207.500000,3,1.076763,1.077258,1.077065,0.000177
6207.750000,3,1.079143,1.080794,1.079843,0.000519
6208.000000,3,1.082891,1.084194,1.083566,0.000556
6208.250000,3,1.085957,1.087654,1.086752,0.000563
6208.500000,3,1.086952,1.088781,1.087993,0.000759
6208.750000,3,1.086582,1.088983,1.087740,0.000824
6209.000000,3,1.088162,1.089920,1.089244,0.000590
6209.250000,3,1.091524,1.094604,1.093418,0.000956
6209.500000,3,1.099473,1.101585,1.100707,0.000692
6209.750000,3,1.108410,1.110046,1.109193,0.000568
6210.000000,3,1.114748,1.118317,1.117106,0.001262
6210.250000,3,1.121692,1.124291,1.123087,0.000967
6210.500000,3,1.126256,1.129086,1.127944,0.001092
6210.750000,3,1.131585,1.133132,1.132347,0.000509
6211.000000,3,1.136123,1.139086,1.137767,0.000937
6211.250000,3,1.144230,1.146498,1.145637,0.000761
6211.500000,3,1.151912,1.154260,1.152846,0.000810
6211.750000,3,1.156925,1.160433,1.158956,0.001122
6212.000000,3,1.161928,1.164769,1.163463,0.000950
6212.250000,3,1.166144,1.168633,1.167518,0.000948
6212.500000,3,1.170490,1.173100,1.171737,0.000864
6212.750000,3,1.174800,1.178644,1.176561,0.001235
6213.000000,3,1.181090,1.183818,1.182291,0.000957
6213.250000,3,1.184955,1.189073,1.186885,0.001319
6213.500000,3,1.189591,1.191932,1.190976,0.000989
6213.750000,3,1.193035,1.196155,1.194339,0.000979
6214.000000,3,1.196119,1.199732,1.197897,0.001308
6214.250000,3,1.200518,1.203428,1.202216,0.001017
6214.500000,3,1.205596,1.209032,1.207304,0.001204
6214.750000,3,1.210264,1.213697,1.212149,0.001392
6215.000000,3,1.213994,1.217695,1.216023,0.001375
6215.250000,3,1.217393,1.221152,1.219070,0.001366
6215.500000,3,1.219222,1.223816,1.221444,0.001758
6215.750000,3,1.221654,1.225614,1.224011,0.001477
6216.000000,3,1.224206,1.228781,1.226039,0.001615
6216.250000,3,1.224991,1.228731,1.226907,0.001369
6216.500000,3,1.224117,1.227764,1.225910,0.001408
6216.750000,3,1.221456,1.225454,1.223595,0.001597
6217.000000,3,1.216599,1.220622,1.219414,0.001396
6217.250000,3,1.212938,1.215807,1.214645,0.001189
6217.500000,3,1.207274,1.212228,1.210118,0.001545
6217.750000,3,1.202268,1.205230,1.204096,0.000944
6218.000000,3,1.192237,1.196769,1.194650,0.001460
6218.250000,3,1.180752,1.183784,1.182413,0.000999
6218.500000,3,1.164449,1.167484,1.166242,0.000993
6218.750000,3,1.146565,1.148910,1.147745,0.000817
6219.000000,3,1.125618,1.127484,1.126856,0.000683
6219.250000,3,1.101865,1.104624,1.103624,0.000877
6219.500000,3,1.074470,1.077129,1.076165,0.000921
6219.750000,3,1.040567,1.043259,1.042176,0.000865
6220.000000,3,1.000529,1.003903,1.002104,0.001008
6220.250000,3,0.954938,0.957847,0.956020,0.000923
6220.500000,3,0.904048,0.907357,0.905425,0.000991
6220.750000,3,0.850099,0.852846,0.851192,0.000920
6221.000000,3,0.793391,0.796084,0.794170,0.000891
6221.250000,3,0.734946,0.736994,0.735715,0.000674
6221.500000,3,0.674358,0.677205,0.675556,0.000984
6221.750000,3,0.615215,0.617353,0.616109,0.000709
6222.000000,3,0.559094,0.561656,0.559861,0.000903
6222.250000,3,0.506885,0.509366,0.508043,0.000846
6222.500000,3,0.460949,0.463277,0.461842,0.000904
6222.750000,3,0.421764,0.423480,0.422459,0.000726
6223.000000,3,0.388846,0.390994,0.389634,0.000776
6223.250000,3,0.362879,0.364596,0.363615,0.000705
6223.500000,3,0.344205,0.345695,0.344814,0.000601
6223.750000,3,0.332949,0.334168,0.333436,0.000531
6224.000000,4,0.271132,0.272016,0.271662,0.000271
6224.250000,4,0.275812,0.276408,0.276080,0.000195
6224.500000,4,0.283684,0.284659,0.284114,0.000318
6224.750000,4,0.300416,0.301168,0.300784,0.000263
6225.000000,4,0.320616,0.321347,0.321099,0.000239
6225.250000,4,0.348825,0.349871,0.349451,0.000347
6225.500000,4,0.380531,0.381919,0.381408,0.000442
6225.750000,4,0.420635,0.421752,0.421377,0.000360
6226.000000,4,0.463250,0.464766,0.464099,0.000456
6226.250000,4,0.511681,0.513638,0.512712,0.000607
6226.500000,4,0.560426,0.562117,0.561575,0.000569
6226.750000,4,0.612379,0.613846,0.613288,0.000453
6227.000000,4,0.661843,0.664354,0.663529,0.000789
6227.250000,4,0.714949,0.716549,0.716118,0.000546
6227.500000,4,0.765747,0.767493,0.766912,0.000579
6227.750000,4,0.817120,0.819679,0.818876,0.000831
6228.000000,4,0.863555,0.865548,0.864698,0.000664
6228.250000,4,0.906304,0.908732,0.907847,0.000795
6228.500000,4,0.941900,0.944028,0.943210,0.000736
6228.750000,4,0.975335,0.977608,0.976909,0.000741
6229.000000,4,1.005339,1.006914,1.006126,0.000553
6229.250000,4,1.034505,1.036943,1.035880,0.000789
6229.500000,4,1.060014,1.062358,1.061105,0.000849
6229.750000,4,1.083331,1.084628,1.083951,0.000546
6230.000000,4,1.098470,1.099909,1.098870,0.000495
6230.250000,4,1.111734,1.113505,1.112412,0.000668
6230.500000,4,1.120006,1.121742,1.120696,0.000667
6230.750000,4,1.129988,1.131033,1.130363,0.000332
6231.000000,4,1.136750,1.137818,1.137475,0.000427
6231.250000,4,1.144546,1.145849,1.145260,0.000413
6231.500000,4,1.147044,1.147871,1.147486,0.000300
6231.750000,4,1.148015,1.150294,1.149082,0.000690
6232.000000,4,1.146467,1.148252,1.147474,0.000634
6232.250000,4,1.148581,1.150731,1.149869,0.000820
6232.500000,4,1.151130,1.154336,1.152451,0.001174
6232.750000,4,1.158817,1.162472,1.160503,0.001392
6233.000000,4,1.166048,1.168566,1.167461,0.001014
6233.250000,4,1.173573,1.176540,1.175125,0.000923
6233.500000,4,1.177235,1.179285,1.178199,0.000778
6233.750000,4,1.181624,1.184937,1.182984,0.001029
6234.000000,4,1.184699,1.187230,1.186049,0.001038
6234.250000,4,1.193580,1.195749,1.194572,0.000814
6234.500000,4,1.201569,1.204064,1.202740,0.000896
6234.750000,4,1.211249,1.213196,1.212217,0.000693
6235.000000,4,1.217104,1.218905,1.218122,0.000683
6235.250000,4,1.223010,1.223844,1.223412,0.000312
6235.500000,4,1.223564,1.225425,1.224403,0.000672
6235.750000,4,1.226238,1.227674,1.226749,0.000531
6236.000000,4,1.226873,1.228362,1.227702,0.000483
6236.250000,4,1.228439,1.230881,1.229862,0.000804
6236.500000,4,1.226287,1.229474,1.228058,0.001107
6236.750000,4,1.223462,1.227350,1.225472,0.001395
6237.000000,4,1.218776,1.221970,1.220507,0.001110
6237.250000,4,1.215987,1.220811,1.218280,0.001698
6237.500000,4,1.214917,1.218945,1.216567,0.001490
6237.750000,4,1.218058,1.221654,1.219584,0.001460
6238.000000,4,1.219580,1.223927,1.221491,0.001701
6238.250000,4,1.222950,1.226046,1.224411,0.001288
6238.500000,4,1.220777,1.224852,1.222761,0.001452
6238.750000,4,1.220867,1.224671,1.222635,0.001433
6239.000000,4,1.217358,1.221188,1.219367,0.001422
6239.250000,4,1.218363,1.222359,1.220196,0.001549
6239.500000,4,1.216603,1.219917,1.218451,0.001082
6239.750000,4,1.217180,1.219006,1.218099,0.000704
6240.000000,4,1.278150,1.299460,1.289522,0.008384
6240.250000,4,1.209353,1.211390,1.210330,0.000708
6240.500000,4,1.203022,1.204877,1.204117,0.000779
6240.750000,4,1.201469,1.203218,1.202200,0.000604
6241.000000,4,1.198995,1.200943,1.200014,0.000593
6241.250000,4,1.199146,1.201276,1.200585,0.000701
6241.500000,4,1.198201,1.200062,1.199099,0.000663
6241.750000,4,1.197205,1.198795,1.198025,0.000535
6242.000000,4,1.192408,1.194882,1.192967,0.000870
6242.250000,4,1.190039,1.191857,1.191048,0.000615
6242.500000,4,1.187541,1.189395,1.188650,0.000592
6242.750000,4,1.189213,1.191302,1.190267,0.000772
6243.000000,4,1.189442,1.190827,1.189986,0.000584
6243.250000,4,1.189283,1.191093,1.190415,0.000633
6243.500000,4,1.185432,1.187375,1.186245,0.000630
6243.750000,4,1.182098,1.184454,1.183368,0.000852
6244.000000,4,1.177483,1.179055,1.178276,0.000664
6244.250000,4,1.176361,1.177837,1.176944,0.000503
6244.500000,4,1.172700,1.174570,1.173853,0.000644
6244.750000,4,1.172940,1.174369,1.173637,0.000494
6245.000000,4,1.168028,1.170409,1.169436,0.000726
6245.250000,4,1.165377,1.166116,1.165720,0.000281
6245.500000,4,1.158794,1.159666,1.159333,0.000344
6245.750000,4,1.154732,1.156852,1.156176,0.000692
6246.000000,4,1.151071,1.152704,1.151991,0.000603
6246.250000,4,1.149991,1.151806,1.151010,0.000625
6246.500000,4,1.146549,1.148814,1.147448,0.000737
6246.750000,4,1.144678,1.146207,1.145446,0.000521
6247.000000,4,1.140317,1.141906,1.141324,0.000495
6247.250000,4,1.139336,1.140520,1.139962,0.000360
6247.500000,4,1.138376,1.140529,1.139726,0.000661
6247.750000,4,1.143418,1.144262,1.143788,0.000254
6248.000000,4,1.145909,1.148272,1.147161,0.000733
6248.250000,4,1.151852,1.152778,1.152380,0.000340
6248.500000,4,1.153242,1.155191,1.154202,0.000602
6248.750000,4,1.156253,1.158027,1.157044,0.000599
6249.000000,4,1.156453,1.158329,1.157125,0.000581
6249.250000,4,1.157259,1.160561,1.159053,0.001043
6249.500000,4,1.156983,1.157876,1.157537,0.000297
6249.750000,4,1.156177,1.157625,1.156703,0.000536
6250.000000,4,1.148615,1.150404,1.149770,0.000593
6250.250000,4,1.140061,1.142048,1.140909,0.000688
6250.500000,4,1.123852,1.126408,1.125298,0.000919
6250.750000,4,1.106627,1.109104,1.107937,0.001013
6251.000000,4,1.083664,1.085371,1.084659,0.000659
6251.250000,4,1.056946,1.059964,1.058428,0.001080
6251.500000,4,1.024419,1.027098,1.025656,0.001072
6251.750000,4,0.987452,0.989719,0.988674,0.000905
6252.000000,4,0.944765,0.947221,0.946132,0.001000
6252.250000,4,0.900073,0.902825,0.901585,0.000970
6252.500000,4,0.850788,0.852870,0.852163,0.000800
