# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.350832,17.723287,17.530493,0.155059
6560.250000,1,1.141568,1.159774,1.151641,0.006128
6560.500000,1,0.716157,0.732461,0.723760,0.005807
6560.750000,1,1.123250,1.125935,1.124380,0.000870
6561.000000,1,0.762875,0.774943,0.769166,0.004342
6561.250000,1,1.131394,1.133753,1.132347,0.000792
6561.500000,1,0.839898,0.848712,0.844762,0.003383
6561.750000,1,1.160420,1.162168,1.161287,0.000591
6562.000000,1,0.923176,0.930293,0.927423,0.002545
6562.250000,1,1.188836,1.192958,1.191335,0.001377
6562.500000,1,1.006325,1.012061,1.009978,0.002109
6562.750000,1,1.230425,1.232699,1.231866,0.000779
6563.000000,1,1.100089,1.104741,1.102894,0.001571
6563.250000,1,1.283779,1.287647,1.285740,0.001507
6563.500000,1,1.185207,1.189567,1.187636,0.001400
6563.750000,1,1.322130,1.325790,1.324248,0.001259
6564.000000,1,1.239031,1.242939,1.241515,0.001387
6564.250000,1,1.342560,1.347601,1.345216,0.001908
6564.500000,1,1.274543,1.278973,1.276797,0.001498
6564.750000,1,1.362970,1.366882,1.364898,0.001447
6565.000000,1,1.293484,1.298971,1.295912,0.002246
6565.250000,1,1.360751,1.364696,1.362804,0.001515
6565.500000,1,1.269696,1.277369,1.273837,0.002920
6565.750000,1,1.329428,1.332424,1.330858,0.001266
6566.000000,1,1.225538,1.233353,1.229637,0.003130
6566.250000,1,1.294997,1.298532,1.296730,0.001398
6566.500000,1,1.179220,1.186884,1.183249,0.002910
6566.750000,1,1.254940,1.257393,1.256062,0.000959
6567.000000,1,1.112073,1.121039,1.116815,0.003493
6567.250000,1,1.191314,1.194018,1.192353,0.000960
6567.500000,1,1.029754,1.037581,1.033678,0.003147
6567.750000,1,1.122208,1.124478,1.123628,0.000869
6568.000000,1,0.956332,0.964222,0.960304,0.002941
6568.250000,1,1.060968,1.063265,1.062319,0.000833
6568.500000,1,0.884792,0.891837,0.888094,0.002661
6568.750000,1,0.989671,0.991802,0.991140,0.000769
6569.000000,1,0.806464,0.813405,0.810035,0.002569
6569.250000,1,0.913095,0.915952,0.914922,0.001034
6569.500000,1,0.736844,0.742679,0.739731,0.002121
6569.750000,1,0.845811,0.848503,0.847212,0.001008
6570.000000,1,0.676414,0.681394,0.679029,0.001882
6570.250000,1,0.777505,0.781152,0.779422,0.001406
6570.500000,1,0.614377,0.619133,0.616976,0.001846
6570.750000,1,0.708650,0.711551,0.710214,0.001217
6571.000000,1,0.557792,0.562411,0.560386,0.001851
6571.250000,1,0.649829,0.652892,0.651373,0.001285
6571.500000,1,0.513296,0.517276,0.515608,0.001810
6571.750000,1,0.600572,0.603675,0.602082,0.001254
6572.000000,1,0.470873,0.474960,0.473273,0.001863
6572.250000,1,0.552772,0.556117,0.554697,0.001244
6572.500000,1,0.429724,0.433532,0.431723,0.001638
6572.750000,1,0.513919,0.517037,0.515406,0.001055
6573.000000,1,0.396162,0.401228,0.399124,0.002167
6573.250000,1,0.486202,0.489951,0.488020,0.001195
6573.500000,1,0.369067,0.374192,0.371911,0.002318
6573.750000,1,0.462942,0.466061,0.464121,0.001052
6574.000000,1,0.340056,0.346027,0.343533,0.002613
6574.250000,1,0.441300,0.444618,0.442331,0.001194
6574.500000,1,0.315274,0.321536,0.318899,0.002688
6574.750000,1,0.426223,0.429987,0.427543,0.001429
6575.000000,1,0.297320,0.303328,0.300646,0.002544
6575.250000,1,0.416639,0.420846,0.417932,0.001663
6575.500000,1,0.282894,0.289097,0.286286,0.002620
6575.750000,1,0.410192,0.414736,0.411780,0.001715
6576.000000,1,0.386419,0.452506,0.415599,0.025050
6576.250000,1,0.411289,0.416262,0.413175,0.001787
6576.500000,1,0.280506,0.286048,0.283735,0.002302
6576.750000,1,0.419868,0.424972,0.421728,0.001819
6577.000000,1,0.292761,0.298011,0.295737,0.002010
6577.250000,1,0.431051,0.436147,0.433286,0.001685
6577.500000,1,0.309044,0.314534,0.312221,0.002013
6577.750000,1,0.447269,0.452099,0.449344,0.001558
6578.000000,1,0.332771,0.338354,0.335819,0.001905
6578.250000,1,0.469312,0.473950,0.471522,0.001481
6578.500000,1,0.361592,0.366551,0.364192,0.001710
6578.750000,1,0.492219,0.497273,0.494876,0.001617
6579.000000,1,0.389394,0.394748,0.392376,0.001809
6579.250000,1,0.518443,0.522743,0.520611,0.001386
6579.500000,1,0.424330,0.429124,0.426825,0.001554
6579.750000,1,0.554980,0.559016,0.557353,0.001382
6580.000000,1,0.468184,0.473497,0.471215,0.001849
6580.250000,1,0.600361,0.603338,0.602055,0.001019
6580.500000,1,0.513680,0.519096,0.517023,0.002008
6580.750000,1,0.646389,0.649143,0.647945,0.000999
6581.000000,1,0.561557,0.567320,0.565018,0.002135
6581.250000,1,0.701907,0.705066,0.703430,0.001311
6581.500000,1,0.620972,0.626313,0.624452,0.002027
6581.750000,1,0.768227,0.771430,0.769899,0.001236
6582.000000,1,0.685439,0.690098,0.688638,0.001840
6582.250000,1,0.834822,0.837603,0.836128,0.001100
6582.500000,1,0.747227,0.752002,0.750170,0.001729
6582.750000,1,0.902428,0.904839,0.903644,0.000996
6583.000000,1,0.816393,0.821232,0.819616,0.001846
6583.250000,1,0.979990,0.982602,0.981276,0.001152
6583.500000,1,0.892386,0.896785,0.895228,0.001585
6583.750000,1,1.053824,1.057409,1.055789,0.001245
6584.000000,1,0.961282,0.965464,0.963746,0.001575
6584.250000,1,1.121348,1.122971,1.122286,0.000639
6584.500000,1,1.029247,1.034101,1.031974,0.001667
6584.750000,1,1.193986,1.198093,1.196632,0.001476
6585.000000,1,1.106138,1.111492,1.109039,0.001931
6585.250000,1,1.264508,1.267672,1.266394,0.001046
6585.500000,1,1.168396,1.171873,1.169947,0.001582
6585.750000,1,1.310989,1.314502,1.312605,0.001307
6586.000000,1,1.208994,1.214647,1.211567,0.002239
6586.250000,1,1.349166,1.351814,1.350470,0.000956
6586.500000,1,1.250365,1.255797,1.253121,0.002210
6586.750000,1,1.382730,1.384998,1.383807,0.000977
6587.000000,1,1.273094,1.279158,1.275801,0.002491
6587.250000,1,1.381951,1.385866,1.384012,0.001474
6587.500000,1,1.257082,1.263945,1.261036,0.002480
6587.750000,1,1.355244,1.360260,1.358098,0.002048
6588.000000,1,1.229755,1.237205,1.234335,0.002648
6588.250000,1,1.324269,1.328406,1.326825,0.001635
6588.500000,1,1.187876,1.196487,1.193341,0.003064
6588.750000,1,1.270206,1.276030,1.273671,0.002382
6589.000000,1,1.119220,1.129016,1.125601,0.003536
6589.250000,1,1.197451,1.202513,1.200905,0.001975
6589.500000,1,1.046575,1.056934,1.052931,0.003623
6589.750000,1,1.133863,1.140399,1.138294,0.002467
6590.000000,1,0.987438,0.996808,0.993468,0.003372
6590.250000,1,1.080359,1.085833,1.083974,0.001992
6590.500000,1,0.929851,0.939887,0.935684,0.003585
6590.750000,1,1.025176,1.031803,1.029428,0.002348
6591.000000,1,0.879929,0.890238,0.885551,0.003543
6591.250000,1,0.992025,0.997862,0.995231,0.002049
6591.500000,1,0.860772,0.871145,0.865514,0.003620
6591.750000,1,0.987073,1.005424,0.995773,0.005826
6592.000000,2,0.279591,0.280690,0.280297,0.000389
6592.250000,2,0.280118,0.281120,0.280652,0.000377
6592.500000,2,0.282077,0.283042,0.282671,0.000349
6592.750000,2,0.285027,0.286136,0.285666,0.000422
6593.000000,2,0.289869,0.291245,0.290734,0.000512
6593.250000,2,0.297014,0.298325,0.297717,0.000501
6593.500000,2,0.307191,0.308334,0.307822,0.000410
6593.750000,2,0.320111,0.321282,0.320712,0.000415
6594.000000,2,0.336662,0.337991,0.337167,0.000494
6594.250000,2,0.356269,0.357898,0.356874,0.000547
6594.500000,2,0.379591,0.381634,0.380238,0.000719
6594.750000,2,0.406024,0.408208,0.406824,0.000753
6595.000000,2,0.434604,0.437498,0.435838,0.000959
6595.250000,2,0.465589,0.468083,0.466585,0.000827
6595.500000,2,0.497853,0.500697,0.498630,0.001068
6595.750000,2,0.529330,0.532934,0.530696,0.001257
6596.000000,2,0.561721,0.564762,0.562843,0.001111
6596.250000,2,0.592737,0.595350,0.593563,0.000926
6596.500000,2,0.622527,0.625807,0.623658,0.001202
6596.750000,2,0.650220,0.653272,0.651422,0.001115
6597.000000,2,0.676491,0.679865,0.677693,0.001201
6597.250000,2,0.700535,0.703973,0.701620,0.001267
6597.500000,2,0.722782,0.726024,0.724068,0.001196
6597.750000,2,0.743389,0.745506,0.744212,0.000754
6598.000000,2,0.762946,0.765095,0.763907,0.000773
6598.250000,2,0.781419,0.783464,0.782332,0.000746
6598.500000,2,0.799081,0.800899,0.799968,0.000683
6598.750000,2,0.816234,0.817985,0.816875,0.000634
6599.000000,2,0.831962,0.834316,0.833142,0.000745
6599.250000,2,0.848570,0.849950,0.849127,0.000458
6599.500000,2,0.864069,0.865096,0.864704,0.000372
6599.750000,2,0.879548,0.880247,0.879959,0.000242
6600.000000,2,0.896300,0.897350,0.896687,0.000390
6600.250000,2,0.908603,0.910391,0.909541,0.000582
6600.500000,2,0.921987,0.924178,0.923409,0.000791
6600.750000,2,0.934929,0.937195,0.936105,0.000807
6601.000000,2,0.947043,0.949894,0.948337,0.000914
6601.250000,2,0.958740,0.962329,0.960886,0.001209
6601.500000,2,0.971225,0.974005,0.972946,0.001036
6601.750000,2,0.982635,0.986227,0.985074,0.001256
6602.000000,2,0.995793,0.999453,0.998140,0.001267
6602.250000,2,1.008364,1.013010,1.011153,0.001543
6602.500000,2,1.022621,1.027529,1.025376,0.001619
6602.750000,2,1.036198,1.040564,1.039201,0.001604
6603.000000,2,1.050525,1.055126,1.053430,0.001564
6603.250000,2,1.066542,1.070701,1.069099,0.001424
6603.500000,2,1.082409,1.087058,1.084919,0.001591
6603.750000,2,1.097386,1.103019,1.100874,0.001943
6604.000000,2,1.113673,1.119968,1.117700,0.002237
6604.250000,2,1.127820,1.134779,1.132290,0.002530
6604.500000,2,1.141947,1.148542,1.146407,0.002490
6604.750000,2,1.154104,1.161135,1.158673,0.002518
6605.000000,2,1.165032,1.172005,1.169403,0.002485
6605.250000,2,1.173640,1.181775,1.178474,0.002774
6605.500000,2,1.180759,1.189266,1.185870,0.002937
6605.750000,2,1.186918,1.194600,1.191572,0.002684
6606.000000,2,1.190347,1.198502,1.195271,0.002760
6606.250000,2,1.192546,1.200337,1.197370,0.002736
6606.500000,2,1.192786,1.200569,1.198034,0.002905
6606.750000,2,1.194116,1.201496,1.199006,0.002802
6607.000000,2,1.195826,1.202686,1.200365,0.002585
6607.250000,2,1.198625,1.205731,1.202806,0.002539
6607.500000,2,1.201115,1.208201,1.205769,0.002643
6607.750000,2,1.204974,1.212104,1.209530,0.002783
6608.000000,2,1.208683,1.215935,1.213712,0.002832
6608.250000,2,1.211992,1.218469,1.216326,0.002453
6608.500000,2,1.215832,1.221616,1.219649,0.002185
6608.750000,2,1.220781,1.227893,1.225069,0.002577
6609.000000,2,1.226729,1.233290,1.230839,0.002488
6609.250000,2,1.235238,1.240711,1.239042,0.002136
6609.500000,2,1.243116,1.249228,1.246996,0.002398
6609.750000,2,1.251824,1.257758,1.255510,0.002297
6610.000000,2,1.259573,1.265702,1.263567,0.002283
6610.250000,2,1.267691,1.272781,1.270867,0.001951
6610.500000,2,1.275669,1.280164,1.278487,0.001786
6610.750000,2,1.285008,1.288964,1.287230,0.001672
6611.000000,2,1.294196,1.296785,1.295698,0.001192
6611.250000,2,1.301674,1.305131,1.303821,0.001277
6611.500000,2,1.310762,1.312935,1.312033,0.000968
6611.750000,2,1.317491,1.320433,1.319004,0.001044
6612.000000,2,1.325009,1.326946,1.326391,0.000704
6612.250000,2,1.331668,1.332485,1.332066,0.000298
6612.500000,2,1.336141,1.338604,1.337191,0.000907
6612.750000,2,1.340275,1.342736,1.341518,0.000935
6613.000000,2,1.343037,1.345840,1.344217,0.000933
6613.250000,2,1.343209,1.348156,1.345344,0.001695
6613.500000,2,1.344469,1.348874,1.346088,0.001529
6613.750000,2,1.345215,1.350272,1.347643,0.001959
6614.000000,2,1.348039,1.353875,1.350563,0.002202
6614.250000,2,1.353009,1.358746,1.355301,0.002197
6614.500000,2,1.358545,1.365194,1.361576,0.002524
6614.750000,2,1.365169,1.371601,1.368356,0.002441
6615.000000,2,1.371289,1.378339,1.374994,0.002770
6615.250000,2,1.377450,1.384677,1.380732,0.003065
6615.500000,2,1.381594,1.390106,1.385485,0.003305
6615.750000,2,1.385123,1.393215,1.389099,0.003264
6616.000000,2,1.387724,1.397445,1.392384,0.003571
6616.250000,2,1.388884,1.398094,1.393103,0.003505
6616.500000,2,1.389539,1.399074,1.394060,0.003271
6616.750000,2,1.390285,1.400234,1.394575,0.003562
6617.000000,2,1.392796,1.402624,1.397221,0.003469
6617.250000,2,1.396395,1.407672,1.400738,0.004019
6617.500000,2,1.401467,1.412921,1.405815,0.003955
6617.750000,2,1.406942,1.417910,1.411024,0.003892
6618.000000,2,1.409795,1.421010,1.414260,0.003921
6618.250000,2,1.409432,1.422190,1.414063,0.004384
6618.500000,2,1.404784,1.414681,1.408416,0.003478
6618.750000,2,1.394086,1.403343,1.397173,0.003294
6619.000000,2,1.375605,1.385217,1.379391,0.003195
6619.250000,2,1.352132,1.360312,1.354895,0.002855
6619.500000,2,1.321047,1.326779,1.322656,0.002085
6619.750000,2,1.280142,1.286127,1.282427,0.002041
6620.000000,2,1.232430,1.238267,1.234522,0.002161
6620.250000,2,1.177439,1.181609,1.178736,0.001642
6620.500000,2,1.114870,1.118761,1.116436,0.001554
6620.750000,2,1.046270,1.049698,1.047977,0.001233
6621.000000,2,0.973633,0.976119,0.974799,0.000952
6621.250000,2,0.895474,0.898121,0.896960,0.000944
6621.500000,2,0.814938,0.818417,0.816619,0.001158
6621.750000,2,0.734335,0.737061,0.735355,0.000992
6622.000000,2,0.653518,0.657215,0.655162,0.001329
6622.250000,2,0.577898,0.581223,0.579040,0.001316
6622.500000,2,0.507242,0.510000,0.508408,0.001079
6622.750000,2,0.444111,0.446943,0.445174,0.001093
6623.000000,2,0.390288,0.392908,0.391467,0.000970
6623.250000,2,0.346869,0.348952,0.348001,0.000803
6623.500000,2,0.315707,0.317241,0.316304,0.000610
6623.750000,2,0.296025,0.297200,0.296499,0.000494
6624.000000,3,0.244355,0.245320,0.244774,0.000323
6624.250000,3,0.246725,0.247037,0.246851,0.000115
6624.500000,3,0.252937,0.253397,0.253180,0.000202
6624.750000,3,0.263286,0.264257,0.263741,0.000311
6625.000000,3,0.278801,0.279597,0.279138,0.000309
6625.250000,3,0.298783,0.299998,0.299325,0.000418
6625.500000,3,0.324163,0.325760,0.324739,0.000553
6625.750000,3,0.353932,0.355502,0.354704,0.000566
6626.000000,3,0.388564,0.390262,0.389287,0.000639
6626.250000,3,0.426619,0.427939,0.427190,0.000456
6626.500000,3,0.467104,0.468670,0.467865,0.000694
6626.750000,3,0.509704,0.511232,0.510357,0.000569
6627.000000,3,0.552943,0.554222,0.553688,0.000456
6627.250000,3,0.596102,0.597682,0.597018,0.000572
6627.500000,3,0.639611,0.640673,0.640064,0.000399
6627.750000,3,0.681619,0.683234,0.682218,0.000551
6628.000000,3,0.722733,0.724692,0.723496,0.000658
6628.250000,3,0.760963,0.763755,0.762282,0.000889
6628.500000,3,0.797485,0.800117,0.798703,0.000838
6628.750000,3,0.830481,0.834445,0.832555,0.001270
6629.000000,3,0.860817,0.864576,0.862836,0.001219
6629.250000,3,0.887260,0.891983,0.889684,0.001550
6629.500000,3,0.910504,0.915484,0.913160,0.001609
6629.750000,3,0.930016,0.936273,0.933558,0.002064
6630.000000,3,0.946916,0.953056,0.950162,0.002131
6630.250000,3,0.960089,0.965787,0.963586,0.002053
6630.500000,3,0.971121,0.977652,0.974515,0.002205
6630.750000,3,0.979225,0.986247,0.983248,0.002324
6631.000000,3,0.987329,0.993025,0.990609,0.001920
6631.250000,3,0.993956,0.998883,0.997156,0.001796
6631.500000,3,1.000563,1.005116,1.003207,0.001639
6631.750000,3,1.007211,1.011515,1.010058,0.001652
6632.000000,3,1.015129,1.019348,1.017660,0.001610
6632.250000,3,1.023796,1.027306,1.025853,0.001287
6632.500000,3,1.033014,1.037322,1.035414,0.001446
6632.750000,3,1.043861,1.047915,1.045600,0.001349
6633.000000,3,1.055519,1.058200,1.056397,0.000966
6633.250000,3,1.066907,1.069968,1.067820,0.001103
6633.500000,3,1.079281,1.082822,1.080386,0.001257
6633.750000,3,1.091279,1.094331,1.092456,0.001077
6634.000000,3,1.103323,1.106438,1.104949,0.001242
6634.250000,3,1.115467,1.120158,1.117596,0.001786
6634.500000,3,1.125663,1.130637,1.128780,0.001964
6634.750000,3,1.137130,1.142933,1.140274,0.002243
6635.000000,3,1.146815,1.153081,1.150101,0.002673
6635.250000,3,1.155749,1.162058,1.158997,0.002376
6635.500000,3,1.162399,1.170606,1.166777,0.002960
6635.750000,3,1.170071,1.178444,1.174579,0.003276
6636.000000,3,1.177052,1.185702,1.181623,0.003079
6636.250000,3,1.182681,1.192720,1.187847,0.003658
6636.500000,3,1.188270,1.197708,1.193013,0.003387
6636.750000,3,1.192766,1.202557,1.197701,0.003642
6637.000000,3,1.197874,1.208745,1.203225,0.003929
6637.250000,3,1.202962,1.214014,1.208414,0.004109
6637.500000,3,1.208050,1.219012,1.212961,0.003950
6637.750000,3,1.211676,1.223041,1.217180,0.003982
6638.000000,3,1.216633,1.227880,1.221970,0.004067
6638.250000,3,1.221190,1.232329,1.226219,0.004197
6638.500000,3,1.226308,1.236997,1.230876,0.003898
6638.750000,3,1.231537,1.243036,1.235955,0.004113
6639.000000,3,1.236074,1.247305,1.240421,0.004084
6639.250000,3,1.240761,1.251253,1.244633,0.004035
6639.500000,3,1.244697,1.255122,1.248825,0.003862
6639.750000,3,1.247301,1.257802,1.251528,0.003606
6640.000000,3,1.250496,1.260981,1.254718,0.003570
6640.250000,3,1.252809,1.260961,1.255694,0.003452
6640.500000,3,1.251958,1.260971,1.255384,0.003307
6640.750000,3,1.251127,1.260181,1.254288,0.003326
6641.000000,3,1.248773,1.257492,1.252256,0.003108
6641.250000,3,1.246780,1.256142,1.250099,0.003556
6641.500000,3,1.245017,1.253343,1.248434,0.002921
6641.750000,3,1.246049,1.255852,1.250102,0.003531
6642.000000,3,1.251087,1.259731,1.254439,0.003104
6642.250000,3,1.256255,1.265949,1.260148,0.003523
6642.500000,3,1.264037,1.273447,1.267569,0.003401
6642.750000,3,1.270036,1.279146,1.274148,0.003052
6643.000000,3,1.275885,1.282965,1.278929,0.002639
6643.250000,3,1.278810,1.287763,1.282530,0.003193
6643.500000,3,1.282025,1.290603,1.285609,0.003052
6643.750000,3,1.285139,1.292672,1.288364,0.002735
6644.000000,3,1.288765,1.296391,1.292124,0.002700
6644.250000,3,1.292741,1.298470,1.295060,0.002077
6644.500000,3,1.293693,1.300640,1.296788,0.002551
6644.750000,3,1.294634,1.299890,1.296854,0.001947
6645.000000,3,1.294860,1.299210,1.296641,0.001638
6645.250000,3,1.293613,1.297921,1.295651,0.001741
6645.500000,3,1.292998,1.298800,1.295645,0.002020
6645.750000,3,1.292212,1.296371,1.294623,0.001357
6646.000000,3,1.289942,1.294461,1.292611,0.001507
6646.250000,3,1.285949,1.289643,1.288167,0.001214
6646.500000,3,1.279587,1.283176,1.282175,0.001309
6646.750000,3,1.275137,1.278139,1.277127,0.001078
6647.000000,3,1.272419,1.276246,1.275022,0.001335
6647.250000,3,1.273245,1.279992,1.276875,0.002178
6647.500000,3,1.279706,1.284368,1.282156,0.001690
6647.750000,3,1.285451,1.292441,1.288643,0.002300
6648.000000,3,1.293904,1.300593,1.296508,0.002432
6648.250000,3,1.298663,1.305421,1.301579,0.002699
6648.500000,3,1.299550,1.308486,1.303863,0.003326
6648.750000,3,1.299810,1.309016,1.303904,0.003268
6649.000000,3,1.295551,1.307484,1.301334,0.004093
6649.250000,3,1.289403,1.302496,1.295835,0.004518
6649.500000,3,1.279656,1.293613,1.287055,0.004806
6649.750000,3,1.265969,1.279100,1.273433,0.004624
6650.000000,3,1.248094,1.262985,1.256270,0.005153
6650.250000,3,1.228560,1.243014,1.236898,0.005160
6650.500000,3,1.208075,1.221681,1.216284,0.005075
6650.750000,3,1.184542,1.199547,1.193247,0.005762
6651.000000,3,1.158979,1.173427,1.167567,0.005297
6651.250000,3,1.127838,1.141928,1.136240,0.005293
6651.500000,3,1.090648,1.104089,1.099124,0.005274
6651.750000,3,1.047340,1.060962,1.055995,0.005404
6652.000000,3,0.999282,1.012638,1.007922,0.005185
6652.250000,3,0.947532,0.959254,0.955067,0.004565
6652.500000,3,0.890278,0.901986,0.898053,0.004755
6652.750000,3,0.829708,0.840646,0.836969,0.004534
6653.000000,3,0.765292,0.776111,0.772458,0.004210
6653.250000,3,0.699082,0.708880,0.705301,0.003921
6653.500000,3,0.632233,0.641336,0.637862,0.003601
6653.750000,3,0.567537,0.575456,0.572572,0.003259
6654.000000,3,0.507183,0.513686,0.511377,0.002720
6654.250000,3,0.450889,0.457298,0.454912,0.002538
6654.500000,3,0.401438,0.406111,0.404177,0.001843
6654.750000,3,0.356341,0.360642,0.358979,0.001571
6655.000000,3,0.318751,0.321965,0.320670,0.001289
6655.250000,3,0.288406,0.290751,0.289741,0.000904
6655.500000,3,0.266340,0.268330,0.267465,0.000803
6655.750000,3,0.252858,0.254057,0.253477,0.000423
6656.000000,4,0.306601,0.307436,0.306948,0.000291
6656.250000,4,0.310514,0.311360,0.310943,0.000330
6656.500000,4,0.321923,0.323198,0.322678,0.000505
6656.750000,4,0.341335,0.342902,0.342114,0.000606
6657.000000,4,0.368332,0.370128,0.369417,0.000692
6657.250000,4,0.402505,0.404668,0.403626,0.000810
6657.500000,4,0.444115,0.446825,0.445539,0.000983
6657.750000,4,0.492925,0.496525,0.494724,0.001365
6658.000000,4,0.548331,0.552295,0.550359,0.001529
6658.250000,4,0.608573,0.613169,0.610771,0.001656
6658.500000,4,0.672095,0.676629,0.674227,0.001818
6658.750000,4,0.735470,0.741146,0.738188,0.002177
6659.000000,4,0.798133,0.803933,0.801056,0.002203
6659.250000,4,0.857977,0.864242,0.861082,0.002505
6659.500000,4,0.914183,0.921126,0.917294,0.002675
6659.750000,4,0.964901,0.971682,0.968095,0.002717
6660.000000,4,1.010025,1.017380,1.013498,0.002945
6660.250000,4,1.049233,1.056891,1.052778,0.003088
6660.500000,4,1.082501,1.092379,1.087445,0.003697
6660.750000,4,1.112619,1.122866,1.117558,0.003856
6661.000000,4,1.138452,1.150260,1.144063,0.004452
6661.250000,4,1.161305,1.173022,1.166659,0.004509
6661.500000,4,1.178587,1.191672,1.185007,0.004857
6661.750000,4,1.193148,1.205790,1.198984,0.004671
6662.000000,4,1.202137,1.215044,1.208419,0.004811
6662.250000,4,1.209064,1.222118,1.215470,0.004703
6662.500000,4,1.213300,1.227491,1.219932,0.005169
6662.750000,4,1.214745,1.230162,1.221775,0.005532
6663.000000,4,1.215961,1.230503,1.222160,0.005336
6663.250000,4,1.213798,1.228982,1.220409,0.005468
6663.500000,4,1.210370,1.223869,1.216234,0.005023
6663.750000,4,1.204858,1.218876,1.211228,0.005230
6664.000000,4,1.199755,1.212983,1.206039,0.005021
6664.250000,4,1.195081,1.207470,1.200158,0.005031
6664.500000,4,1.189809,1.202438,1.194798,0.004866
6664.750000,4,1.184796,1.196885,1.189604,0.004748
6665.000000,4,1.180919,1.191542,1.185295,0.004188
6665.250000,4,1.175766,1.187620,1.181091,0.004604
6665.500000,4,1.174481,1.184178,1.178164,0.003963
6665.750000,4,1.172284,1.182387,1.176174,0.004174
6666.000000,4,1.172103,1.180466,1.175620,0.003289
6666.250000,4,1.171490,1.180946,1.175454,0.003685
6666.500000,4,1.171500,1.179516,1.175075,0.002919
6666.750000,4,1.170736,1.178495,1.174588,0.002736
6667.000000,4,1.169247,1.176944,1.172949,0.002685
6667.250000,4,1.167337,1.173542,1.170795,0.002191
6667.500000,4,1.166221,1.172402,1.169747,0.002201
6667.750000,4,1.165245,1.169310,1.167591,0.001427
6668.000000,4,1.162862,1.167979,1.165687,0.001655
6668.250000,4,1.160761,1.165058,1.163399,0.001425
6668.500000,4,1.156980,1.161576,1.160028,0.001609
6668.750000,4,1.154204,1.157800,1.156482,0.001274
6669.000000,4,1.152766,1.154727,1.153995,0.000764
6669.250000,4,1.149780,1.152602,1.151340,0.001100
6669.500000,4,1.147773,1.150902,1.149272,0.001213
6669.750000,4,1.144725,1.149022,1.147153,0.001572
6670.000000,4,1.141546,1.146073,1.143995,0.001634
6670.250000,4,1.138548,1.142664,1.140432,0.001677
6670.500000,4,1.132834,1.138415,1.135745,0.002063
6670.750000,4,1.128135,1.133917,1.130812,0.002461
6671.000000,4,1.123568,1.130387,1.126673,0.002702
6671.250000,4,1.118719,1.125227,1.121941,0.002516
6671.500000,4,1.114232,1.122468,1.118197,0.003187
6671.750000,4,1.111717,1.119199,1.115455,0.003015
6672.000000,4,1.110089,1.118170,1.114394,0.003241
6672.250000,4,1.109589,1.118370,1.114663,0.003623
6672.500000,4,1.111840,1.121449,1.116907,0.003829
6672.750000,4,1.113641,1.123971,1.119557,0.003951
6673.000000,4,1.116942,1.128117,1.122917,0.004379
6673.250000,4,1.120184,1.131675,1.126332,0.004478
6673.500000,4,1.122355,1.134485,1.129015,0.004607
6673.750000,4,1.124416,1.137864,1.131648,0.004991
6674.000000,4,1.125507,1.139837,1.133051,0.005398
6674.250000,4,1.127218,1.140615,1.134093,0.005174
6674.500000,4,1.125277,1.140914,1.133722,0.005668
6674.750000,4,1.122866,1.139170,1.131752,0.005996
6675.000000,4,1.120384,1.137725,1.130054,0.006209
6675.250000,4,1.119324,1.135452,1.128282,0.005950
6675.500000,4,1.118503,1.135681,1.127966,0.006237
6675.750000,4,1.119834,1.136808,1.128970,0.006214
6676.000000,4,1.122635,1.138602,1.131686,0.005743
6676.250000,4,1.126387,1.141312,1.134693,0.005502
6676.500000,4,1.129519,1.144173,1.137894,0.005425
6676.750000,4,1.131600,1.145010,1.139541,0.004991
6677.000000,4,1.133731,1.146804,1.141338,0.004926
6677.250000,4,1.135032,1.148937,1.142551,0.004926
6677.500000,4,1.137503,1.148957,1.143511,0.004272
6677.750000,4,1.139174,1.149784,1.145059,0.003911
6678.000000,4,1.139805,1.148289,1.144957,0.003364
6678.250000,4,1.139785,1.147960,1.144622,0.003105
6678.500000,4,1.139234,1.146096,1.143427,0.002766
6678.750000,4,1.139004,1.144900,1.142383,0.002367
6679.000000,4,1.139304,1.143465,1.141634,0.001588
6679.250000,4,1.138824,1.143817,1.141559,0.001909
6679.500000,4,1.138364,1.142620,1.140553,0.001476
6679.750000,4,1.138494,1.140821,1.139523,0.000864
6680.000000,4,1.136843,1.139342,1.137840,0.000822
6680.250000,4,1.134725,1.137663,1.135628,0.001043
6680.500000,4,1.133716,1.135863,1.134596,0.000706
6680.750000,4,1.132236,1.136094,1.134160,0.001262
6681.000000,4,1.132776,1.135642,1.134605,0.001118
6681.250000,4,1.133406,1.136235,1.135014,0.001012
6681.500000,4,1.132686,1.136023,1.134864,0.001335
6681.750000,4,1.130140,1.133031,1.131843,0.001199
6682.000000,4,1.123968,1.127200,1.126112,0.001344
6682.250000,4,1.115579,1.118508,1.117110,0.001094
6682.500000,4,1.102115,1.105006,1.103722,0.001229
6682.750000,4,1.084325,1.087119,1.086046,0.001165
6683.000000,4,1.062518,1.064761,1.063853,0.000760
6683.250000,4,1.035458,1.037219,1.036261,0.000698
6683.500000,4,1.002879,1.004273,1.003564,0.000467
6683.750000,4,0.966110,0.967638,0.966838,0.000631
6684.000000,4,0.926256,0.927564,0.926962,0.000528
6684.250000,4,0.882576,0.883883,0.883263,0.000438
6684.500000,4,0.835007,0.835901,0.835447,0.000327
