# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.640574,17.984160,17.893252,0.115090
7060.250000,1,1.427359,1.515986,1.445643,0.031595
7060.500000,1,0.865002,0.970816,0.904528,0.036411
7060.750000,1,1.392194,1.481181,1.413816,0.030645
7061.000000,1,0.932399,1.035600,0.967875,0.035199
7061.250000,1,1.371268,1.465597,1.395830,0.032259
7061.500000,1,1.004947,1.108319,1.038908,0.035072
7061.750000,1,1.360570,1.460390,1.387200,0.033986
7062.000000,1,1.073743,1.174321,1.105316,0.034225
7062.250000,1,1.358090,1.449944,1.383272,0.031340
7062.500000,1,1.129262,1.204538,1.156662,0.026124
7062.750000,1,1.362144,1.397246,1.378505,0.012875
7063.000000,1,1.170786,1.215921,1.186831,0.016777
7063.250000,1,1.350186,1.402475,1.381353,0.016681
7063.500000,1,1.180249,1.251260,1.216886,0.023374
7063.750000,1,1.370658,1.428659,1.406962,0.018663
7064.000000,1,1.214614,1.287568,1.252127,0.024176
7064.250000,1,1.411650,1.468838,1.446929,0.018290
7064.500000,1,1.250069,1.323441,1.286242,0.024460
7064.750000,1,1.450794,1.505679,1.484458,0.018027
7065.000000,1,1.269621,1.342602,1.305827,0.024051
7065.250000,1,1.466857,1.520909,1.499420,0.017524
7065.500000,1,1.265552,1.336527,1.300938,0.023431
7065.750000,1,1.448545,1.501758,1.481223,0.017273
7066.000000,1,1.227698,1.296724,1.262454,0.022293
7066.250000,1,1.384292,1.436738,1.417473,0.016739
7066.500000,1,1.142904,1.211407,1.177974,0.021543
7066.750000,1,1.274499,1.322739,1.306801,0.015444
7067.000000,1,1.026684,1.089487,1.059153,0.019615
7067.250000,1,1.146943,1.186518,1.174742,0.012887
7067.500000,1,0.901791,0.955467,0.928783,0.016783
7067.750000,1,1.016088,1.047935,1.039686,0.010695
7068.000000,1,0.770361,0.817933,0.794532,0.014706
7068.250000,1,0.888469,0.916010,0.909793,0.009625
7068.500000,1,0.643339,0.685570,0.665518,0.012770
7068.750000,1,0.780285,0.805073,0.798158,0.008306
7069.000000,1,0.540943,0.573354,0.557189,0.009744
7069.250000,1,0.710903,0.718620,0.714120,0.003094
7069.500000,1,0.467001,0.481990,0.472253,0.005061
7069.750000,1,0.638947,0.648579,0.644243,0.004187
7070.000000,1,0.396782,0.409088,0.400702,0.004178
7070.250000,1,0.579470,0.591472,0.585753,0.004605
7070.500000,1,0.345442,0.356477,0.348739,0.003738
7070.750000,1,0.530590,0.545863,0.538438,0.005496
7071.000000,1,0.310756,0.321850,0.313958,0.003748
7071.250000,1,0.487184,0.504660,0.494695,0.006771
7071.500000,1,0.277870,0.297042,0.287576,0.005725
7071.750000,1,0.445286,0.464484,0.453405,0.007464
7072.000000,1,0.259150,0.277526,0.268174,0.005511
7072.250000,1,0.407186,0.427569,0.416318,0.007657
7072.500000,1,0.241116,0.257404,0.249194,0.004826
7072.750000,1,0.373905,0.394352,0.383445,0.007520
7073.000000,1,0.217095,0.231222,0.224043,0.004117
7073.250000,1,0.346903,0.367502,0.356603,0.007367
7073.500000,1,0.185147,0.197129,0.190923,0.003485
7073.750000,1,0.330352,0.351204,0.340866,0.007359
7074.000000,1,0.147666,0.158663,0.152637,0.003248
7074.250000,1,0.326653,0.350465,0.339098,0.008309
7074.500000,1,0.106529,0.118312,0.111127,0.003548
7074.750000,1,0.333507,0.362402,0.348944,0.009996
7075.000000,1,0.064372,0.079572,0.069078,0.005001
7075.250000,1,0.348456,0.384893,0.368251,0.012591
7075.500000,1,0.024768,0.046089,0.031285,0.007253
7075.750000,1,0.369491,0.415761,0.395025,0.015980
7076.000000,1,4.370058,6.018466,5.343532,0.566178
7076.250000,1,0.370998,0.416911,0.396154,0.015870
7076.500000,1,0.022906,0.043402,0.029181,0.007006
7076.750000,1,0.352446,0.387848,0.371497,0.012313
7077.000000,1,0.060666,0.074354,0.065038,0.004484
7077.250000,1,0.339484,0.366940,0.353945,0.009619
7077.500000,1,0.101377,0.111199,0.105543,0.002897
7077.750000,1,0.333878,0.356201,0.345360,0.007911
7078.000000,1,0.141826,0.150495,0.146193,0.002556
7078.250000,1,0.337887,0.357448,0.347668,0.007024
7078.500000,1,0.179177,0.188955,0.184303,0.002839
7078.750000,1,0.353816,0.373402,0.363086,0.007088
7079.000000,1,0.211772,0.224188,0.218083,0.003616
7079.250000,1,0.379107,0.399186,0.388744,0.007392
7079.500000,1,0.237289,0.252467,0.244742,0.004519
7079.750000,1,0.409822,0.430518,0.419603,0.007680
7080.000000,1,0.257766,0.275625,0.266173,0.005392
7080.250000,1,0.444953,0.465106,0.454305,0.007601
7080.500000,1,0.279588,0.298565,0.288629,0.005697
7080.750000,1,0.483379,0.502243,0.492582,0.007007
7081.000000,1,0.314646,0.326775,0.318134,0.004085
7081.250000,1,0.523479,0.540306,0.533215,0.006063
7081.500000,1,0.351532,0.364207,0.355773,0.004203
7081.750000,1,0.569473,0.583348,0.577797,0.005266
7082.000000,1,0.405092,0.418643,0.410072,0.004553
7082.250000,1,0.627269,0.640544,0.634511,0.004929
7082.500000,1,0.476318,0.492098,0.482827,0.005282
7082.750000,1,0.699014,0.708045,0.703733,0.003407
7083.000000,1,0.552862,0.582339,0.567355,0.008999
7083.250000,1,0.773414,0.795849,0.788976,0.007351
7083.500000,1,0.654295,0.691612,0.673788,0.011471
7083.750000,1,0.884943,0.909366,0.903379,0.008342
7084.000000,1,0.778255,0.819736,0.799319,0.013127
7084.250000,1,1.017548,1.045575,1.038162,0.009349
7084.500000,1,0.904936,0.952162,0.928838,0.015117
7084.750000,1,1.153730,1.189965,1.178717,0.011675
7085.000000,1,1.023825,1.080341,1.053250,0.017990
7085.250000,1,1.287143,1.332271,1.316779,0.014383
7085.500000,1,1.133528,1.196582,1.166046,0.020156
7085.750000,1,1.401924,1.452008,1.433112,0.016006
7086.000000,1,1.212235,1.278017,1.245444,0.021493
7086.250000,1,1.469086,1.521422,1.500970,0.017018
7086.500000,1,1.245651,1.315826,1.280633,0.023235
7086.750000,1,1.488238,1.542016,1.520764,0.017468
7087.000000,1,1.248859,1.322878,1.285359,0.024320
7087.250000,1,1.469836,1.524771,1.504033,0.018105
7087.500000,1,1.232346,1.308191,1.269334,0.025078
7087.750000,1,1.424425,1.481698,1.460520,0.018419
7088.000000,1,1.204928,1.281039,1.243475,0.024960
7088.250000,1,1.373337,1.430970,1.410334,0.018705
7088.500000,1,1.183567,1.257315,1.220899,0.024069
7088.750000,1,1.338551,1.389714,1.369777,0.016458
7089.000000,1,1.191836,1.238658,1.208122,0.017199
7089.250000,1,1.331745,1.367669,1.347874,0.012963
7089.500000,1,1.171175,1.247090,1.198753,0.026480
7089.750000,1,1.305022,1.396447,1.329855,0.031312
7090.000000,1,1.140039,1.239513,1.171098,0.033966
7090.250000,1,1.282212,1.381083,1.308616,0.033794
7090.500000,1,1.097259,1.198951,1.130374,0.034505
7090.750000,1,1.265886,1.359632,1.290716,0.032120
7091.000000,1,1.051571,1.153360,1.086056,0.034531
7091.250000,1,1.259602,1.348267,1.281675,0.030565
7091.500000,1,1.011072,1.115846,1.049472,0.035539
7091.750000,1,1.266450,1.357033,1.286556,0.031888
7092.000000,2,0.230629,0.231653,0.231170,0.000417
7092.250000,2,0.231479,0.232310,0.231974,0.000290
7092.500000,2,0.234483,0.235347,0.234919,0.000356
7092.750000,2,0.239156,0.240006,0.239569,0.000269
7093.000000,2,0.246421,0.246797,0.246621,0.000152
7093.250000,2,0.255527,0.256389,0.255889,0.000288
7093.500000,2,0.268095,0.268910,0.268536,0.000268
7093.750000,2,0.283681,0.284895,0.284400,0.000420
7094.000000,2,0.303742,0.305151,0.304542,0.000437
7094.250000,2,0.327465,0.329204,0.328403,0.000648
7094.500000,2,0.354875,0.356514,0.355955,0.000550
7094.750000,2,0.384704,0.386992,0.385999,0.000789
7095.000000,2,0.417247,0.419596,0.418453,0.000866
7095.250000,2,0.451180,0.454014,0.452486,0.000943
7095.500000,2,0.488175,0.491330,0.489341,0.000978
7095.750000,2,0.526120,0.554340,0.533789,0.010118
7096.000000,2,0.562977,0.587822,0.569790,0.008907
7096.250000,2,0.600325,0.616937,0.604385,0.006077
7096.500000,2,0.635633,0.637232,0.636153,0.000544
7096.750000,2,0.669454,0.673410,0.671803,0.001339
7097.000000,2,0.705838,0.709538,0.707892,0.001172
7097.250000,2,0.741757,0.745701,0.743906,0.001308
7097.500000,2,0.778370,0.781511,0.780119,0.001100
7097.750000,2,0.813886,0.817485,0.815721,0.001317
7098.000000,2,0.848363,0.851825,0.850011,0.001227
7098.250000,2,0.880847,0.883683,0.882221,0.001045
7098.500000,2,0.911163,0.914828,0.912971,0.001171
7098.750000,2,0.940463,0.942984,0.941902,0.000997
7099.000000,2,0.967777,0.971249,0.969030,0.001167
7099.250000,2,0.992118,0.994612,0.992963,0.000882
7099.500000,2,1.012834,1.015227,1.013621,0.000813
7099.750000,2,1.029619,1.032756,1.030586,0.001095
7100.000000,2,1.046598,1.049513,1.048329,0.001007
7100.250000,2,1.052856,1.054388,1.053677,0.000606
7100.500000,2,1.059992,1.062161,1.061241,0.000775
7100.750000,2,1.065428,1.067947,1.066425,0.000876
7101.000000,2,1.068414,1.071223,1.070002,0.000856
7101.250000,2,1.070110,1.071144,1.070654,0.000382
7101.500000,2,1.068963,1.070428,1.069862,0.000523
7101.750000,2,1.067994,1.068714,1.068358,0.000278
7102.000000,2,1.066266,1.068097,1.067374,0.000629
7102.250000,2,1.067279,1.068264,1.067813,0.000386
7102.500000,2,1.068850,1.070188,1.069394,0.000400
7102.750000,2,1.071966,1.073737,1.072473,0.000621
7103.000000,2,1.075068,1.076850,1.075957,0.000544
7103.250000,2,1.077708,1.080325,1.078874,0.001001
7103.500000,2,1.080343,1.082576,1.081605,0.000887
7103.750000,2,1.083522,1.086560,1.084806,0.001087
7104.000000,2,1.087531,1.091175,1.089310,0.001431
7104.250000,2,1.092694,1.096140,1.094555,0.001413
7104.500000,2,1.099877,1.102772,1.101257,0.001297
7104.750000,2,1.105955,1.109564,1.107770,0.001302
7105.000000,2,1.113333,1.117262,1.115397,0.001228
7105.250000,2,1.121477,1.125159,1.123391,0.001596
7105.500000,2,1.131197,1.134642,1.132903,0.001510
7105.750000,2,1.141824,1.145953,1.143877,0.001590
7106.000000,2,1.154120,1.158979,1.156696,0.001813
7106.250000,2,1.168626,1.173977,1.170947,0.001860
7106.500000,2,1.181752,1.187491,1.184959,0.002108
7106.750000,2,1.194518,1.200058,1.197635,0.001951
7107.000000,2,1.204755,1.211103,1.207599,0.002198
7107.250000,2,1.211762,1.218273,1.214604,0.002426
7107.500000,2,1.214432,1.221818,1.217986,0.002474
7107.750000,2,1.214682,1.221061,1.217638,0.002128
7108.000000,2,1.212382,1.217884,1.214873,0.002053
7108.250000,2,1.206254,1.212726,1.208828,0.002329
7108.500000,2,1.198277,1.204928,1.201450,0.002496
7108.750000,2,1.191169,1.197230,1.193432,0.002293
7109.000000,2,1.182712,1.189074,1.185913,0.002346
7109.250000,2,1.175944,1.180838,1.178471,0.001589
7109.500000,2,1.170875,1.175140,1.172831,0.001666
7109.750000,2,1.167296,1.170830,1.168858,0.001243
7110.000000,2,1.165564,1.168720,1.167281,0.001155
7110.250000,2,1.166187,1.170144,1.167911,0.001235
7110.500000,2,1.170031,1.173717,1.171079,0.001245
7110.750000,2,1.176204,1.178962,1.177281,0.001040
7111.000000,2,1.185831,1.188975,1.186981,0.000973
7111.250000,2,1.197545,1.200053,1.198647,0.000824
7111.500000,2,1.211965,1.214395,1.213302,0.000805
7111.750000,2,1.228125,1.230420,1.229585,0.000734
7112.000000,2,1.246884,1.249809,1.248757,0.000948
7112.250000,2,1.267734,1.270374,1.269528,0.000941
7112.500000,2,1.291093,1.293358,1.292510,0.000804
7112.750000,2,1.314363,1.316825,1.315765,0.000817
7113.000000,2,1.337882,1.340804,1.339200,0.000914
7113.250000,2,1.359282,1.362276,1.360985,0.000886
7113.500000,2,1.380281,1.381769,1.380867,0.000516
7113.750000,2,1.397867,1.399864,1.398665,0.000748
7114.000000,2,1.413363,1.415599,1.414146,0.000857
7114.250000,2,1.426388,1.428540,1.427434,0.000887
7114.500000,2,1.434111,1.439022,1.436844,0.001802
7114.750000,2,1.440482,1.443907,1.442049,0.001352
7115.000000,2,1.440401,1.444740,1.442605,0.001696
7115.250000,2,1.437943,1.442930,1.440367,0.001942
7115.500000,2,1.434027,1.438878,1.436146,0.002008
7115.750000,2,1.429078,1.433873,1.431615,0.001660
7116.000000,2,1.427582,1.432384,1.429521,0.001741
7116.250000,2,1.425921,1.431019,1.428660,0.001828
7116.500000,2,1.425443,1.429112,1.427416,0.001304
7116.750000,2,1.421977,1.426412,1.424800,0.001428
7117.000000,2,1.417944,1.422037,1.419978,0.001377
7117.250000,2,1.410913,1.414829,1.413066,0.001518
7117.500000,2,1.402896,1.407112,1.405365,0.001629
7117.750000,2,1.396015,1.398287,1.397179,0.000887
7118.000000,2,1.388108,1.391187,1.389902,0.001043
7118.250000,2,1.380370,1.383412,1.381713,0.001134
7118.500000,2,1.370790,1.373912,1.372395,0.001017
7118.750000,2,1.357833,1.360456,1.359544,0.000845
7119.000000,2,1.341850,1.344602,1.343664,0.001002
7119.250000,2,1.320767,1.323209,1.321989,0.000894
7119.500000,2,1.291214,1.294303,1.292609,0.001186
7119.750000,2,1.253097,1.255179,1.254218,0.000769
7120.000000,2,1.203915,1.207024,1.205451,0.001206
7120.250000,2,1.145025,1.148392,1.146623,0.001368
7120.500000,2,1.078967,1.082553,1.080778,0.001430
7120.750000,2,1.008076,1.011625,1.009601,0.001440
7121.000000,2,0.933716,0.937233,0.935322,0.001264
7121.250000,2,0.855231,0.858781,0.857037,0.001448
7121.500000,2,0.774643,0.778451,0.776416,0.001367
7121.750000,2,0.691970,0.696024,0.693923,0.001486
7122.000000,2,0.610084,0.614051,0.611828,0.001481
7122.250000,2,0.530810,0.534983,0.532732,0.001322
7122.500000,2,0.458040,0.461645,0.459754,0.001316
7122.750000,2,0.393909,0.396785,0.395172,0.001019
7123.000000,2,0.339594,0.342267,0.340832,0.000947
7123.250000,2,0.296431,0.298487,0.297347,0.000716
7123.500000,2,0.265025,0.266779,0.265917,0.000630
7123.750000,2,0.245828,0.247040,0.246551,0.000445
7124.000000,3,0.284163,0.285981,0.285415,0.000597
7124.250000,3,0.256371,0.288873,0.279780,0.011360
7124.500000,3,0.295062,0.297525,0.296590,0.000773
7124.750000,3,0.278385,0.312242,0.302606,0.011829
7125.000000,3,0.328873,0.333074,0.330995,0.001497
7125.250000,3,0.322440,0.359522,0.348777,0.012902
7125.500000,3,0.385532,0.393091,0.389636,0.002655
7125.750000,3,0.390502,0.431679,0.419579,0.014237
7126.000000,3,0.465535,0.477019,0.472549,0.004071
7126.250000,3,0.482067,0.527723,0.514206,0.015796
7126.500000,3,0.568464,0.582777,0.577334,0.004930
7126.750000,3,0.596331,0.641223,0.627609,0.015475
7127.000000,3,0.694465,0.699842,0.697284,0.002053
7127.250000,3,0.750087,0.759193,0.756296,0.003036
7127.500000,3,0.817750,1.091093,0.898933,0.095969
7127.750000,3,0.882867,2.951827,1.497170,0.727998
7128.000000,3,0.939644,3.525958,1.696919,0.916709
7128.250000,3,0.987385,3.702755,1.745731,0.958743
7128.500000,3,1.010095,1.374346,1.106403,0.128068
7128.750000,3,1.025998,1.042960,1.037065,0.006196
7129.000000,3,1.041090,1.071192,1.061083,0.010963
7129.250000,3,1.014537,1.091896,1.069297,0.027201
7129.500000,3,1.053520,1.105681,1.090091,0.019076
7129.750000,3,1.027662,1.115627,1.090377,0.031293
7130.000000,3,1.060860,1.121342,1.103184,0.021710
7130.250000,3,1.030647,1.122184,1.096233,0.032537
7130.500000,3,1.060919,1.122876,1.104628,0.022264
7130.750000,3,1.030070,1.123086,1.096106,0.032787
7131.000000,3,1.059735,1.122374,1.103997,0.022415
7131.250000,3,1.031088,1.123307,1.097101,0.032771
7131.500000,3,1.063317,1.126906,1.108010,0.022648
7131.750000,3,1.037136,1.130215,1.103818,0.033014
7132.000000,3,1.071166,1.134776,1.116361,0.022821
7132.250000,3,1.046532,1.139589,1.113052,0.032874
7132.500000,3,1.081042,1.146065,1.126867,0.022952
7132.750000,3,1.057699,1.151931,1.124936,0.033271
7133.000000,3,1.093051,1.159089,1.139459,0.023414
7133.250000,3,1.070853,1.166147,1.138982,0.033738
7133.500000,3,1.107585,1.174880,1.154855,0.023828
7133.750000,3,1.086758,1.183402,1.155580,0.033972
7134.000000,3,1.124673,1.193127,1.173227,0.024170
7134.250000,3,1.105970,1.203794,1.175853,0.034591
7134.500000,3,1.145442,1.214933,1.195006,0.024816
7134.750000,3,1.127551,1.225490,1.198102,0.034754
7135.000000,3,1.164478,1.235596,1.215354,0.025359
7135.250000,3,1.144630,1.243426,1.215414,0.035066
7135.500000,3,1.176575,1.248490,1.228101,0.025775
7135.750000,3,1.151823,1.251066,1.223082,0.035416
7136.000000,3,1.180148,1.251387,1.231815,0.025748
7136.250000,3,1.150708,1.248249,1.221526,0.035001
7136.500000,3,1.174040,1.244038,1.224641,0.025199
7136.750000,3,1.140147,1.237020,1.210025,0.034608
7137.000000,3,1.158821,1.227024,1.207747,0.024404
7137.250000,3,1.120132,1.215244,1.188585,0.033803
7137.500000,3,1.135253,1.201799,1.183489,0.023953
7137.750000,3,1.097015,1.187733,1.162449,0.032413
7138.000000,3,1.110159,1.173697,1.156133,0.022968
7138.250000,3,1.070716,1.158959,1.135147,0.031731
7138.500000,3,1.085035,1.145855,1.129478,0.022152
7138.750000,3,1.045632,1.132591,1.108449,0.031003
7139.000000,3,1.060537,1.120068,1.103525,0.021368
7139.250000,3,1.025176,1.109030,1.085858,0.029934
7139.500000,3,1.043821,1.102002,1.085572,0.020783
7139.750000,3,1.013627,1.095756,1.073126,0.029339
7140.000000,3,1.042783,1.101430,1.084945,0.021043
7140.250000,3,1.010094,1.092287,1.068985,0.029036
7140.500000,3,1.034650,1.091193,1.074983,0.019995
7140.750000,3,1.008597,1.089931,1.066602,0.028721
7141.000000,3,1.033368,1.090003,1.073436,0.019983
7141.250000,3,1.008665,1.090272,1.066946,0.028711
7141.500000,3,1.035042,1.093249,1.076028,0.020259
7141.750000,3,1.012854,1.095625,1.071752,0.029061
7142.000000,3,1.039779,1.098693,1.080726,0.020456
7142.250000,3,1.015771,1.099215,1.074937,0.029406
7142.500000,3,1.039603,1.099228,1.081858,0.020875
7142.750000,3,1.016426,1.099144,1.075161,0.029055
7143.000000,3,1.040601,1.100949,1.083400,0.021177
7143.250000,3,1.019392,1.104498,1.079621,0.029802
7143.500000,3,1.048372,1.108910,1.091563,0.021373
7143.750000,3,1.029375,1.115477,1.090276,0.030065
7144.000000,3,1.057425,1.120329,1.102064,0.022019
7144.250000,3,1.037929,1.124359,1.099283,0.030336
7144.500000,3,1.064511,1.128029,1.109823,0.022437
7144.750000,3,1.045357,1.132831,1.107361,0.030648
7145.000000,3,1.074015,1.138737,1.119795,0.022614
7145.250000,3,1.056329,1.145694,1.119468,0.031272
7145.500000,3,1.086552,1.152973,1.132875,0.023049
7145.750000,3,1.069336,1.158808,1.132231,0.031328
7146.000000,3,1.098111,1.165776,1.145378,0.023539
7146.250000,3,1.081570,1.173556,1.145457,0.031763
7146.500000,3,1.113027,1.182128,1.161194,0.023917
7146.750000,3,1.099589,1.192094,1.164839,0.032275
7147.000000,3,1.134901,1.205078,1.184283,0.024335
7147.250000,3,1.123205,1.217249,1.189468,0.032833
7147.500000,3,1.155895,1.227736,1.206584,0.024931
7147.750000,3,1.140392,1.235255,1.207311,0.032939
7148.000000,3,1.166964,1.238915,1.218160,0.025205
7148.250000,3,1.143954,1.239927,1.211345,0.033311
7148.500000,3,1.162824,1.235606,1.214065,0.025187
7148.750000,3,1.133188,1.228749,1.200554,0.033213
7149.000000,3,1.147850,1.219896,1.198742,0.025011
7149.250000,3,1.115464,1.210251,1.182528,0.033087
7149.500000,3,1.130634,1.200686,1.180762,0.024556
7149.750000,3,1.099931,1.193859,1.166261,0.032512
7150.000000,3,1.114035,1.184535,1.164016,0.024348
7150.250000,3,1.081678,1.173115,1.146525,0.031819
7150.500000,3,1.090809,1.158297,1.139177,0.023625
7150.750000,3,1.051465,1.139288,1.114083,0.030863
7151.000000,3,1.052179,1.116299,1.098763,0.022833
7151.250000,3,1.007226,1.091465,1.067680,0.029828
7151.500000,3,1.002646,1.062710,1.046014,0.021324
7151.750000,3,0.951114,1.029475,1.007198,0.027865
7152.000000,3,0.939242,0.992006,0.976955,0.018777
7152.250000,3,0.877436,0.947343,0.927759,0.024833
7152.500000,3,0.852292,0.898345,0.885711,0.016591
7152.750000,3,0.779977,0.844898,0.826341,0.023171
7153.000000,3,0.749464,0.788284,0.777653,0.014051
7153.250000,3,0.671676,0.729225,0.713020,0.020743
7153.500000,3,0.637197,0.668657,0.660335,0.011551
7153.750000,3,0.558247,0.607314,0.593966,0.017848
7154.000000,3,0.524151,0.548569,0.542207,0.009055
7154.250000,3,0.449719,0.491903,0.480316,0.015327
7154.500000,3,0.423926,0.441465,0.436779,0.006417
7154.750000,3,0.359563,0.396152,0.386023,0.013216
7155.000000,3,0.346387,0.358961,0.355532,0.004559
7155.250000,3,0.296224,0.328126,0.319134,0.011505
7155.500000,3,0.296872,0.306144,0.303780,0.003390
7155.750000,3,0.261675,0.292036,0.283390,0.010821
7156.000000,4,0.306650,0.307723,0.307246,0.000323
7156.250000,4,0.309577,0.310246,0.309885,0.000226
7156.500000,4,0.317803,0.318176,0.318019,0.000123
7156.750000,4,0.331317,0.331915,0.331596,0.000231
7157.000000,4,0.350420,0.351458,0.350954,0.000382
7157.250000,4,0.375109,0.376219,0.375567,0.000402
7157.500000,4,0.404957,0.406407,0.405418,0.000490
7157.750000,4,0.439300,0.440248,0.439727,0.000348
7158.000000,4,0.477928,0.479219,0.478551,0.000443
7158.250000,4,0.520207,0.521865,0.521077,0.000554
7158.500000,4,0.565896,0.567581,0.566769,0.000528
7158.750000,4,0.613801,0.614791,0.614259,0.000431
7159.000000,4,0.661619,0.663722,0.662916,0.000743
7159.250000,4,0.709881,0.712019,0.710861,0.000707
7159.500000,4,0.756586,0.758267,0.757370,0.000685
7159.750000,4,0.800921,0.802156,0.801755,0.000439
7160.000000,4,0.842696,0.843909,0.843276,0.000425
7160.250000,4,0.880574,0.882580,0.881185,0.000650
7160.500000,4,0.914780,0.917218,0.916084,0.000722
7160.750000,4,0.946780,0.949357,0.948250,0.000780
7161.000000,4,0.977587,0.979579,0.978908,0.000681
7161.250000,4,1.006414,1.008397,1.007531,0.000590
7161.500000,4,1.032563,1.034764,1.033879,0.000693
7161.750000,4,1.054463,1.057348,1.055926,0.001033
7162.000000,4,1.072805,1.075485,1.074132,0.000843
7162.250000,4,1.085549,1.088762,1.087359,0.001024
7162.500000,4,1.095822,1.098818,1.096790,0.000967
7162.750000,4,1.100773,1.103598,1.101762,0.000948
7163.000000,4,1.101708,1.104915,1.103062,0.001051
7163.250000,4,1.098565,1.101006,1.099963,0.000763
7163.500000,4,1.090870,1.094038,1.092738,0.001130
7163.750000,4,1.081422,1.083678,1.082560,0.000921
7164.000000,4,1.069764,1.073091,1.071332,0.001315
7164.250000,4,1.059137,1.061740,1.060347,0.000970
7164.500000,4,1.051274,1.053454,1.052207,0.000840
7164.750000,4,1.044705,1.047651,1.045875,0.001126
7165.000000,4,1.041316,1.044105,1.042506,0.001032
7165.250000,4,1.039594,1.042593,1.040981,0.001155
7165.500000,4,1.040273,1.043624,1.041981,0.001269
7165.750000,4,1.042592,1.046529,1.044407,0.001368
7166.000000,4,1.049014,1.051817,1.050318,0.000991
7166.250000,4,1.058330,1.061342,1.060017,0.001098
7166.500000,4,1.072985,1.075834,1.074669,0.001000
7166.750000,4,1.091720,1.094645,1.092896,0.001123
7167.000000,4,1.113829,1.116755,1.115169,0.001099
7167.250000,4,1.137479,1.141045,1.138995,0.001465
7167.500000,4,1.161885,1.165204,1.163416,0.001235
7167.750000,4,1.185871,1.189563,1.187568,0.001403
7168.000000,4,1.208687,1.214492,1.211600,0.002112
7168.250000,4,1.230635,1.236842,1.234104,0.002280
7168.500000,4,1.252299,1.258443,1.255845,0.002319
7168.750000,4,1.272821,1.278262,1.275879,0.002185
7169.000000,4,1.289506,1.296366,1.293278,0.002582
7169.250000,4,1.303161,1.310190,1.306667,0.002646
7169.500000,4,1.314253,1.319936,1.317451,0.002248
7169.750000,4,1.321066,1.326363,1.324344,0.001775
7170.000000,4,1.325533,1.329191,1.327665,0.001493
7170.250000,4,1.326300,1.329678,1.327929,0.001340
7170.500000,4,1.324440,1.327112,1.326051,0.001018
7170.750000,4,1.320026,1.322907,1.321172,0.001045
7171.000000,4,1.312753,1.316347,1.314553,0.001318
7171.250000,4,1.304477,1.307002,1.305827,0.000964
7171.500000,4,1.295596,1.297820,1.296454,0.000774
7171.750000,4,1.286130,1.288179,1.286767,0.000747
7172.000000,4,1.277924,1.279532,1.278538,0.000572
7172.250000,4,1.270685,1.272462,1.271443,0.000540
7172.500000,4,1.264051,1.266497,1.265413,0.000785
7172.750000,4,1.259758,1.262681,1.260714,0.000951
7173.000000,4,1.254535,1.257323,1.256365,0.000926
7173.250000,4,1.251733,1.254814,1.253426,0.000980
7173.500000,4,1.249511,1.252225,1.250844,0.001051
7173.750000,4,1.246860,1.250756,1.248725,0.001286
7174.000000,4,1.246710,1.248837,1.247595,0.000867
7174.250000,4,1.245561,1.247387,1.246622,0.000763
7174.500000,4,1.243900,1.246110,1.245152,0.000869
7174.750000,4,1.242847,1.245918,1.244181,0.001036
7175.000000,4,1.240726,1.243239,1.241724,0.000888
7175.250000,4,1.237284,1.239342,1.238335,0.000741
7175.500000,4,1.231373,1.234521,1.232706,0.000945
7175.750000,4,1.224311,1.227153,1.225471,0.000908
7176.000000,4,1.215266,1.218279,1.216648,0.000994
7176.250000,4,1.205972,1.208962,1.207482,0.000978
7176.500000,4,1.197288,1.201426,1.199305,0.001353
7176.750000,4,1.192771,1.196507,1.194345,0.001445
7177.000000,4,1.190477,1.194599,1.192276,0.001652
7177.250000,4,1.189163,1.194392,1.191552,0.001958
7177.500000,4,1.188014,1.194195,1.190939,0.002472
7177.750000,4,1.185625,1.191694,1.188486,0.002403
7178.000000,4,1.181037,1.186463,1.183511,0.002215
7178.250000,4,1.172381,1.178386,1.175220,0.002214
7178.500000,4,1.162395,1.168410,1.165403,0.002226
7178.750000,4,1.150700,1.155801,1.153330,0.002058
7179.000000,4,1.137166,1.143864,1.140535,0.002282
7179.250000,4,1.124032,1.129402,1.126521,0.001991
7179.500000,4,1.110908,1.116101,1.113338,0.001892
7179.750000,4,1.098973,1.103843,1.101254,0.001712
7180.000000,4,1.090607,1.094792,1.092368,0.001765
7180.250000,4,1.084410,1.088821,1.086566,0.001584
7180.500000,4,1.080641,1.085296,1.083315,0.001726
7180.750000,4,1.080472,1.083823,1.082272,0.001220
7181.000000,4,1.080462,1.083351,1.081793,0.001251
7181.250000,4,1.080881,1.083721,1.082417,0.001053
7181.500000,4,1.082930,1.085131,1.084017,0.000753
7181.750000,4,1.084209,1.086477,1.085378,0.000823
7182.000000,4,1.085370,1.087537,1.086597,0.000785
7182.250000,4,1.084439,1.087336,1.086286,0.000939
7182.500000,4,1.080623,1.083855,1.082455,0.001013
7182.750000,4,1.073602,1.075961,1.075117,0.000838
7183.000000,4,1.061392,1.064603,1.063070,0.001057
7183.250000,4,1.046689,1.049213,1.047927,0.000897
7183.500000,4,1.025796,1.028758,1.027410,0.001060
7183.750000,4,1.000988,1.004520,1.002866,0.001164
7184.000000,4,0.971289,0.974263,0.972437,0.001009
7184.250000,4,0.932721,0.936300,0.934131,0.001104
7184.500000,4,0.888008,0.891726,0.889563,0.001314
