# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.361059,17.836766,17.643234,0.101009
7060.250000,1,1.145042,1.168211,1.153640,0.004955
7060.500000,1,0.714307,0.726720,0.719862,0.002932
7060.750000,1,1.121002,1.126147,1.124065,0.001243
7061.000000,1,0.760484,0.769373,0.764586,0.002373
7061.250000,1,1.127327,1.132461,1.130251,0.001483
7061.500000,1,0.834554,0.842210,0.839020,0.002301
7061.750000,1,1.153084,1.159161,1.156193,0.001722
7062.000000,1,0.915314,0.925461,0.920623,0.002678
7062.250000,1,1.180747,1.187225,1.183585,0.001961
7062.500000,1,0.997724,1.006324,1.001647,0.002082
7062.750000,1,1.218739,1.226639,1.223089,0.002385
7063.000000,1,1.089179,1.095597,1.092173,0.001686
7063.250000,1,1.269937,1.278120,1.273701,0.002412
7063.500000,1,1.170646,1.177048,1.174221,0.001810
7063.750000,1,1.306489,1.314300,1.310304,0.002205
7064.000000,1,1.224526,1.232701,1.227254,0.002320
7064.250000,1,1.328979,1.335036,1.331747,0.001806
7064.500000,1,1.258492,1.265409,1.261920,0.001943
7064.750000,1,1.346573,1.353678,1.349888,0.001866
7065.000000,1,1.275631,1.285094,1.280140,0.002574
7065.250000,1,1.344632,1.352420,1.348977,0.002228
7065.500000,1,1.254670,1.265319,1.259626,0.003370
7065.750000,1,1.314889,1.322858,1.319001,0.002586
7066.000000,1,1.215867,1.223197,1.218451,0.002069
7066.250000,1,1.282369,1.291777,1.287377,0.002186
7066.500000,1,1.168706,1.177740,1.172866,0.002302
7066.750000,1,1.243765,1.253377,1.248278,0.002660
7067.000000,1,1.101309,1.115080,1.108418,0.003554
7067.250000,1,1.181175,1.191732,1.186329,0.002928
7067.500000,1,1.021568,1.033765,1.027152,0.003459
7067.750000,1,1.113811,1.125299,1.119931,0.003068
7068.000000,1,0.949722,0.961880,0.954956,0.003324
7068.250000,1,1.056978,1.065041,1.060124,0.002503
7068.500000,1,0.879420,0.892142,0.884767,0.003424
7068.750000,1,0.986158,0.994760,0.989490,0.002729
7069.000000,1,0.804617,0.815208,0.808307,0.002931
7069.250000,1,0.910300,0.920579,0.915628,0.002561
7069.500000,1,0.737313,0.747462,0.741246,0.002449
7069.750000,1,0.847050,0.855362,0.849893,0.002069
7070.000000,1,0.678832,0.687994,0.682214,0.002472
7070.250000,1,0.781038,0.788241,0.783668,0.001956
7070.500000,1,0.620080,0.627052,0.622261,0.002055
7070.750000,1,0.713702,0.720038,0.715711,0.001830
7071.000000,1,0.564145,0.571694,0.566539,0.001844
7071.250000,1,0.655680,0.662834,0.657551,0.001621
7071.500000,1,0.518920,0.527292,0.521911,0.001959
7071.750000,1,0.607159,0.614231,0.609221,0.001704
7072.000000,1,0.477799,0.486502,0.480435,0.001955
7072.250000,1,0.561280,0.569673,0.564350,0.002212
7072.500000,1,0.437752,0.453593,0.443190,0.003937
7072.750000,1,0.522870,0.539233,0.527995,0.003806
7073.000000,1,0.405641,0.420245,0.410598,0.003685
7073.250000,1,0.495919,0.509214,0.500391,0.003123
7073.500000,1,0.378296,0.388773,0.382912,0.002780
7073.750000,1,0.472245,0.478842,0.475851,0.001720
7074.000000,1,0.349944,0.359479,0.353264,0.002023
7074.250000,1,0.450542,0.456714,0.453122,0.001379
7074.500000,1,0.325227,0.335271,0.327946,0.002189
7074.750000,1,0.435543,0.441890,0.438465,0.001283
7075.000000,1,0.306849,0.316222,0.309159,0.002104
7075.250000,1,0.425550,0.432147,0.428352,0.001389
7075.500000,1,0.292519,0.301906,0.294744,0.002095
7075.750000,1,0.419186,0.425962,0.422042,0.001413
7076.000000,1,0.381098,0.453680,0.436381,0.019698
7076.250000,1,0.420271,0.427495,0.423410,0.001525
7076.500000,1,0.290289,0.298996,0.292552,0.001905
7076.750000,1,0.428570,0.436334,0.432064,0.001625
7077.000000,1,0.302402,0.310672,0.304879,0.001786
7077.250000,1,0.440265,0.448125,0.444050,0.001610
7077.500000,1,0.319071,0.327793,0.322082,0.001789
7077.750000,1,0.456318,0.464235,0.460092,0.001694
7078.000000,1,0.342800,0.350865,0.346523,0.001794
7078.250000,1,0.478435,0.486973,0.483329,0.002276
7078.500000,1,0.371034,0.382486,0.376081,0.002894
7078.750000,1,0.501795,0.516707,0.507453,0.003580
7079.000000,1,0.398881,0.414612,0.404614,0.003875
7079.250000,1,0.527353,0.545869,0.533775,0.004384
7079.500000,1,0.432626,0.449924,0.439071,0.004404
7079.750000,1,0.563772,0.573358,0.567863,0.002538
7080.000000,1,0.475829,0.484290,0.479106,0.002066
7080.250000,1,0.607863,0.613646,0.610362,0.001619
7080.500000,1,0.519976,0.528832,0.523881,0.002232
7080.750000,1,0.653098,0.658392,0.655503,0.001356
7081.000000,1,0.568180,0.576562,0.571731,0.002201
7081.250000,1,0.707733,0.713447,0.710555,0.001593
7081.500000,1,0.626177,0.634629,0.630545,0.002370
7081.750000,1,0.773723,0.777687,0.775935,0.001283
7082.000000,1,0.688698,0.697171,0.692599,0.002323
7082.250000,1,0.837299,0.843415,0.840455,0.001472
7082.500000,1,0.748972,0.757125,0.752591,0.002148
7082.750000,1,0.901791,0.908402,0.905843,0.001723
7083.000000,1,0.816510,0.823821,0.819245,0.002146
7083.250000,1,0.978981,0.984050,0.981113,0.001616
7083.500000,1,0.889993,0.898402,0.893519,0.002134
7083.750000,1,1.051831,1.057673,1.054617,0.001488
7084.000000,1,0.955624,0.964372,0.959891,0.002150
7084.250000,1,1.114701,1.122349,1.119525,0.002096
7084.500000,1,1.023986,1.030856,1.027371,0.002071
7084.750000,1,1.187966,1.194293,1.191498,0.001983
7085.000000,1,1.097484,1.106315,1.102495,0.002475
7085.250000,1,1.256060,1.262008,1.259375,0.001805
7085.500000,1,1.158517,1.163742,1.160858,0.001359
7085.750000,1,1.299660,1.306950,1.303683,0.001748
7086.000000,1,1.198967,1.204587,1.201383,0.001494
7086.250000,1,1.335156,1.341812,1.339172,0.002011
7086.500000,1,1.235314,1.244263,1.239625,0.002751
7086.750000,1,1.366293,1.373200,1.370397,0.001920
7087.000000,1,1.255300,1.264839,1.259838,0.002646
7087.250000,1,1.365873,1.373674,1.369039,0.002009
7087.500000,1,1.241830,1.249782,1.245340,0.002328
7087.750000,1,1.341364,1.347201,1.344640,0.001692
7088.000000,1,1.215088,1.224092,1.218959,0.002516
7088.250000,1,1.308296,1.316040,1.312791,0.001954
7088.500000,1,1.173744,1.181574,1.178285,0.002008
7088.750000,1,1.256654,1.263840,1.260777,0.002000
7089.000000,1,1.110791,1.115849,1.113035,0.001286
7089.250000,1,1.188848,1.193795,1.191001,0.001587
7089.500000,1,1.039949,1.046797,1.043191,0.001745
7089.750000,1,1.125987,1.132531,1.129438,0.001549
7090.000000,1,0.979749,0.989442,0.985776,0.002254
7090.250000,1,1.074426,1.079154,1.077396,0.001131
7090.500000,1,0.925032,0.931926,0.929476,0.001864
7090.750000,1,1.021666,1.026871,1.025451,0.001327
7091.000000,1,0.876756,0.884373,0.881394,0.001827
7091.250000,1,0.990798,0.995046,0.993173,0.001052
7091.500000,1,0.859797,0.866043,0.863256,0.001688
7091.750000,1,0.985329,1.006778,0.996799,0.004446
7092.000000,2,0.275117,0.277889,0.276766,0.000632
7092.250000,2,0.276627,0.277889,0.277284,0.000385
7092.500000,2,0.278155,0.280907,0.279417,0.000663
7092.750000,2,0.281964,0.284140,0.282881,0.000553
7093.000000,2,0.287369,0.289417,0.288443,0.000448
7093.250000,2,0.295552,0.297332,0.296242,0.000498
7093.500000,2,0.306049,0.308126,0.307012,0.000630
7093.750000,2,0.319804,0.322037,0.320814,0.000678
7094.000000,2,0.337221,0.339758,0.338522,0.000822
7094.250000,2,0.357803,0.361291,0.359416,0.001032
7094.500000,2,0.382302,0.385294,0.384073,0.000969
7094.750000,2,0.409658,0.413372,0.411549,0.001100
7095.000000,2,0.439953,0.444645,0.442231,0.001472
7095.250000,2,0.471572,0.475982,0.474166,0.001412
7095.500000,2,0.504972,0.509002,0.507259,0.001399
7095.750000,2,0.538337,0.541741,0.540361,0.001188
7096.000000,2,0.571209,0.576607,0.573624,0.001573
7096.250000,2,0.602924,0.608128,0.605676,0.001540
7096.500000,2,0.633674,0.638613,0.636113,0.001669
7096.750000,2,0.662583,0.667606,0.665197,0.001611
7097.000000,2,0.689234,0.695149,0.691946,0.001878
7097.250000,2,0.713406,0.718656,0.716159,0.001650
7097.500000,2,0.736243,0.742066,0.738946,0.001714
7097.750000,2,0.756630,0.764421,0.760253,0.002013
7098.000000,2,0.776790,0.781731,0.779258,0.001443
7098.250000,2,0.794630,0.801407,0.798432,0.002008
7098.500000,2,0.812553,0.818968,0.816098,0.001916
7098.750000,2,0.829748,0.834296,0.832339,0.001535
7099.000000,2,0.845450,0.852129,0.849452,0.001873
7099.250000,2,0.861901,0.869185,0.865621,0.002255
7099.500000,2,0.877077,0.882699,0.880492,0.001806
7099.750000,2,0.892232,0.898068,0.896063,0.001844
7100.000000,2,0.908402,0.915537,0.912496,0.001938
7100.250000,2,0.921329,0.929399,0.924838,0.002214
7100.500000,2,0.934385,0.939969,0.937411,0.001752
7100.750000,2,0.947159,0.952173,0.949808,0.001474
7101.000000,2,0.958675,0.966549,0.961680,0.001936
7101.250000,2,0.970611,0.975259,0.973261,0.001608
7101.500000,2,0.981664,0.986817,0.984382,0.001623
7101.750000,2,0.993236,1.000012,0.996331,0.001890
7102.000000,2,1.004961,1.011890,1.008445,0.002123
7102.250000,2,1.018421,1.023835,1.021049,0.001779
7102.500000,2,1.030708,1.040790,1.034611,0.002746
7102.750000,2,1.044304,1.052313,1.047961,0.002460
7103.000000,2,1.058127,1.065537,1.061762,0.002384
7103.250000,2,1.072339,1.079526,1.076055,0.002043
7103.500000,2,1.087433,1.096225,1.091686,0.002425
7103.750000,2,1.102758,1.110121,1.106992,0.002347
7104.000000,2,1.118207,1.125352,1.122303,0.002127
7104.250000,2,1.132549,1.141005,1.136950,0.002105
7104.500000,2,1.145344,1.154055,1.149912,0.002305
7104.750000,2,1.156963,1.166195,1.162060,0.002307
7105.000000,2,1.167306,1.174940,1.171766,0.002053
7105.250000,2,1.174961,1.186046,1.179648,0.002439
7105.500000,2,1.181857,1.190825,1.187198,0.002190
7105.750000,2,1.188021,1.196160,1.191661,0.001823
7106.000000,2,1.191236,1.197560,1.194867,0.001864
7106.250000,2,1.192489,1.200500,1.197065,0.001874
7106.500000,2,1.192778,1.199832,1.197650,0.001671
7106.750000,2,1.193795,1.202226,1.198078,0.001802
7107.000000,2,1.194354,1.200697,1.198808,0.001812
7107.250000,2,1.196150,1.201613,1.200023,0.001580
7107.500000,2,1.200657,1.205286,1.203762,0.001206
7107.750000,2,1.204074,1.208720,1.206834,0.001486
7108.000000,2,1.208257,1.213774,1.210808,0.001471
7108.250000,2,1.207914,1.217918,1.212901,0.002367
7108.500000,2,1.212439,1.220276,1.216150,0.001883
7108.750000,2,1.217438,1.223767,1.220165,0.001525
7109.000000,2,1.225136,1.229698,1.226779,0.001149
7109.250000,2,1.230660,1.236115,1.233681,0.001484
7109.500000,2,1.238779,1.244713,1.241184,0.001317
7109.750000,2,1.244823,1.249897,1.247828,0.001432
7110.000000,2,1.251272,1.258332,1.256371,0.001867
7110.250000,2,1.259242,1.264505,1.262622,0.001390
7110.500000,2,1.267786,1.272923,1.270447,0.001482
7110.750000,2,1.274722,1.280738,1.278069,0.001922
7111.000000,2,1.281430,1.289174,1.285698,0.001978
7111.250000,2,1.291409,1.296880,1.294300,0.001653
7111.500000,2,1.297985,1.307311,1.301649,0.002263
7111.750000,2,1.304042,1.312528,1.308447,0.001949
7112.000000,2,1.312231,1.318650,1.315591,0.001841
7112.250000,2,1.317892,1.326098,1.321892,0.001858
7112.500000,2,1.319451,1.330291,1.326606,0.002454
7112.750000,2,1.327709,1.334250,1.330702,0.001725
7113.000000,2,1.331698,1.337695,1.334427,0.002071
7113.250000,2,1.333489,1.338409,1.335409,0.001340
7113.500000,2,1.333585,1.339875,1.336784,0.001897
7113.750000,2,1.337073,1.342145,1.339425,0.001461
7114.000000,2,1.339791,1.344798,1.342660,0.001428
7114.250000,2,1.344907,1.350680,1.348053,0.001704
7114.500000,2,1.346986,1.356292,1.353137,0.002587
7114.750000,2,1.355810,1.363582,1.361364,0.001910
7115.000000,2,1.364125,1.371397,1.368824,0.001919
7115.250000,2,1.371920,1.378161,1.375317,0.001342
7115.500000,2,1.376637,1.382083,1.379860,0.001555
7115.750000,2,1.379280,1.386822,1.384290,0.001924
7116.000000,2,1.383537,1.391750,1.387952,0.002099
7116.250000,2,1.385317,1.391607,1.387932,0.001636
7116.500000,2,1.383588,1.393575,1.389219,0.002472
7116.750000,2,1.387410,1.393882,1.391199,0.001411
7117.000000,2,1.389328,1.396614,1.393558,0.001563
7117.250000,2,1.392525,1.399885,1.396678,0.002055
7117.500000,2,1.394689,1.406049,1.402405,0.002414
7117.750000,2,1.403750,1.409806,1.407519,0.001711
7118.000000,2,1.404280,1.413928,1.409248,0.002716
7118.250000,2,1.406075,1.413140,1.409550,0.001925
7118.500000,2,1.398463,1.408652,1.403744,0.002457
7118.750000,2,1.388178,1.396724,1.391994,0.002185
7119.000000,2,1.368819,1.378812,1.373378,0.002884
7119.250000,2,1.342416,1.354237,1.348090,0.002909
7119.500000,2,1.312750,1.321435,1.316309,0.002201
7119.750000,2,1.270990,1.281362,1.274930,0.002915
7120.000000,2,1.222777,1.233040,1.226212,0.003160
7120.250000,2,1.166185,1.176980,1.169853,0.003015
7120.500000,2,1.102011,1.114377,1.106766,0.003635
7120.750000,2,1.033900,1.044603,1.038370,0.003230
7121.000000,2,0.959846,0.971079,0.964167,0.003717
7121.250000,2,0.882643,0.893288,0.887145,0.003405
7121.500000,2,0.801371,0.812958,0.807030,0.003338
7121.750000,2,0.720481,0.732171,0.725607,0.003351
7122.000000,2,0.643261,0.652370,0.646975,0.002661
7122.250000,2,0.567366,0.575812,0.570679,0.002581
7122.500000,2,0.496933,0.505431,0.501074,0.002190
7122.750000,2,0.436623,0.442412,0.438829,0.001726
7123.000000,2,0.383913,0.388652,0.385750,0.001444
7123.250000,2,0.341272,0.345407,0.342835,0.001165
7123.500000,2,0.310869,0.313463,0.311829,0.000720
7123.750000,2,0.291233,0.293668,0.292279,0.000688
7124.000000,3,0.241270,0.243452,0.242378,0.000562
7124.250000,3,0.243866,0.245634,0.244783,0.000496
7124.500000,3,0.251128,0.252616,0.251712,0.000446
7124.750000,3,0.262359,0.265858,0.263574,0.000869
7125.000000,3,0.278624,0.281603,0.280135,0.000825
7125.250000,3,0.299940,0.303661,0.301980,0.001103
7125.500000,3,0.326393,0.330823,0.328841,0.001228
7125.750000,3,0.357596,0.363601,0.360735,0.001746
7126.000000,3,0.393759,0.399417,0.396919,0.001686
7126.250000,3,0.432703,0.439168,0.436726,0.001992
7126.500000,3,0.475275,0.481609,0.479261,0.001996
7126.750000,3,0.518591,0.526067,0.522910,0.002284
7127.000000,3,0.563244,0.570529,0.567143,0.002042
7127.250000,3,0.607375,0.616682,0.611809,0.002525
7127.500000,3,0.651759,0.658352,0.655518,0.001977
7127.750000,3,0.695088,0.700839,0.698340,0.001925
7128.000000,3,0.736737,0.743645,0.740367,0.002128
7128.250000,3,0.776207,0.782103,0.779408,0.001919
7128.500000,3,0.813554,0.819106,0.816128,0.001432
7128.750000,3,0.847329,0.852426,0.849869,0.001507
7129.000000,3,0.877686,0.883454,0.879822,0.001404
7129.250000,3,0.904772,0.910289,0.906890,0.001585
7129.500000,3,0.928728,0.931874,0.929978,0.000875
7129.750000,3,0.946751,0.951495,0.949486,0.001277
7130.000000,3,0.963006,0.969302,0.966480,0.001725
7130.250000,3,0.977874,0.981200,0.979444,0.000968
7130.500000,3,0.988349,0.991013,0.989726,0.000695
7130.750000,3,0.997055,1.001582,0.998968,0.001381
7131.000000,3,1.003357,1.011547,1.006052,0.002138
7131.250000,3,1.009397,1.014036,1.012049,0.001262
7131.500000,3,1.016268,1.022776,1.018594,0.001857
7131.750000,3,1.022904,1.029796,1.025276,0.001598
7132.000000,3,1.029710,1.034431,1.032916,0.001257
7132.250000,3,1.038769,1.044510,1.041649,0.001844
7132.500000,3,1.047598,1.054218,1.050835,0.001386
7132.750000,3,1.057324,1.062754,1.061001,0.001329
7133.000000,3,1.068724,1.075902,1.072772,0.001827
7133.250000,3,1.080025,1.088644,1.084099,0.002130
7133.500000,3,1.092183,1.102156,1.096757,0.002181
7133.750000,3,1.105636,1.110720,1.108166,0.001568
7134.000000,3,1.119009,1.125762,1.122733,0.001656
7134.250000,3,1.131466,1.136886,1.134597,0.001351
7134.500000,3,1.143892,1.149993,1.147188,0.001544
7134.750000,3,1.154794,1.161503,1.158402,0.001872
7135.000000,3,1.165736,1.172636,1.168805,0.001664
7135.250000,3,1.172791,1.180599,1.177148,0.001902
7135.500000,3,1.184002,1.188660,1.185960,0.001449
7135.750000,3,1.189345,1.197291,1.193890,0.001983
7136.000000,3,1.197321,1.203911,1.200853,0.001660
7136.250000,3,1.205327,1.211515,1.207391,0.001563
7136.500000,3,1.210677,1.214512,1.212363,0.001258
7136.750000,3,1.216334,1.221028,1.218199,0.001399
7137.000000,3,1.220590,1.225781,1.223423,0.001393
7137.250000,3,1.225232,1.232114,1.228735,0.001967
7137.500000,3,1.228789,1.235279,1.232850,0.001586
7137.750000,3,1.231114,1.240176,1.236849,0.002673
7138.000000,3,1.238392,1.246196,1.242399,0.001918
7138.250000,3,1.242055,1.248738,1.245882,0.001928
7138.500000,3,1.248004,1.254057,1.251159,0.001631
7138.750000,3,1.253678,1.261609,1.255678,0.001698
7139.000000,3,1.256983,1.261420,1.259710,0.001263
7139.250000,3,1.262246,1.266129,1.264498,0.001064
7139.500000,3,1.265562,1.271104,1.268016,0.001338
7139.750000,3,1.268847,1.272450,1.270922,0.000913
7140.000000,3,1.271842,1.276180,1.273676,0.001323
7140.250000,3,1.270636,1.277875,1.273572,0.001502
7140.500000,3,1.268662,1.275877,1.272566,0.001498
7140.750000,3,1.268572,1.273261,1.271001,0.001201
7141.000000,3,1.262601,1.271276,1.267401,0.002000
7141.250000,3,1.261408,1.267986,1.264613,0.001957
7141.500000,3,1.258816,1.266936,1.261542,0.001774
7141.750000,3,1.259988,1.267209,1.262469,0.001697
7142.000000,3,1.260830,1.267132,1.264518,0.001627
7142.250000,3,1.267222,1.274670,1.270025,0.002087
7142.500000,3,1.273293,1.278965,1.275711,0.001678
7142.750000,3,1.277555,1.281998,1.280016,0.001252
7143.000000,3,1.282688,1.288999,1.284384,0.001570
7143.250000,3,1.280894,1.286964,1.284905,0.001448
7143.500000,3,1.284681,1.290554,1.287000,0.001364
7143.750000,3,1.285399,1.291177,1.287877,0.001381
7144.000000,3,1.285958,1.291807,1.288843,0.001600
7144.250000,3,1.285117,1.292395,1.289669,0.001726
7144.500000,3,1.286071,1.292654,1.289007,0.002005
7144.750000,3,1.283965,1.291597,1.287057,0.002118
7145.000000,3,1.283547,1.289913,1.285969,0.001614
7145.250000,3,1.277606,1.288309,1.283280,0.002598
7145.500000,3,1.277918,1.285997,1.280738,0.002155
7145.750000,3,1.276660,1.285658,1.279874,0.002498
7146.000000,3,1.271334,1.280446,1.274954,0.002295
7146.250000,3,1.264699,1.274656,1.268722,0.002438
7146.500000,3,1.256853,1.268149,1.261782,0.002769
7146.750000,3,1.251058,1.261193,1.255299,0.002536
7147.000000,3,1.245617,1.258074,1.252445,0.002744
7147.250000,3,1.247667,1.257985,1.252257,0.002549
7147.500000,3,1.253388,1.260795,1.256449,0.002087
7147.750000,3,1.258626,1.265588,1.262026,0.002122
7148.000000,3,1.265172,1.272036,1.267983,0.001804
7148.250000,3,1.267902,1.274736,1.271909,0.002042
7148.500000,3,1.270267,1.274746,1.272633,0.001415
7148.750000,3,1.267966,1.274338,1.270885,0.001761
7149.000000,3,1.264711,1.270299,1.267483,0.001718
7149.250000,3,1.258449,1.263795,1.261298,0.001617
7149.500000,3,1.248433,1.253215,1.250384,0.001503
7149.750000,3,1.235229,1.240323,1.237526,0.001177
7150.000000,3,1.218208,1.222608,1.220374,0.001267
7150.250000,3,1.198681,1.202519,1.200650,0.001121
7150.500000,3,1.176668,1.183189,1.178724,0.001441
7150.750000,3,1.151897,1.157242,1.155301,0.001570
7151.000000,3,1.126557,1.131681,1.129761,0.001193
7151.250000,3,1.094300,1.100060,1.098236,0.001586
7151.500000,3,1.059063,1.063743,1.061867,0.001264
7151.750000,3,1.016671,1.020870,1.018990,0.001204
7152.000000,3,0.969627,0.975415,0.972099,0.001535
7152.250000,3,0.916165,0.923611,0.920858,0.001806
7152.500000,3,0.862633,0.867609,0.865468,0.001465
7152.750000,3,0.802717,0.808635,0.806299,0.001751
7153.000000,3,0.741621,0.746701,0.744216,0.001549
7153.250000,3,0.675545,0.681558,0.678994,0.001702
7153.500000,3,0.610538,0.617432,0.614303,0.002007
7153.750000,3,0.550127,0.554924,0.552356,0.001487
7154.000000,3,0.490952,0.496398,0.493501,0.001718
7154.250000,3,0.438159,0.442533,0.440411,0.001242
7154.500000,3,0.390450,0.393834,0.391810,0.001180
7154.750000,3,0.347636,0.351048,0.349005,0.001116
7155.000000,3,0.311299,0.314416,0.312988,0.001028
7155.250000,3,0.282357,0.285167,0.283980,0.000747
7155.500000,3,0.261695,0.263638,0.263013,0.000507
7155.750000,3,0.248724,0.251172,0.249901,0.000565
7156.000000,4,0.310008,0.313307,0.311292,0.000871
7156.250000,4,0.314021,0.316938,0.315326,0.000823
7156.500000,4,0.326486,0.328653,0.327526,0.000682
7156.750000,4,0.346652,0.348979,0.347893,0.000691
7157.000000,4,0.374133,0.377736,0.375784,0.000953
7157.250000,4,0.409458,0.412887,0.411374,0.001158
7157.500000,4,0.451961,0.456364,0.454421,0.001313
7157.750000,4,0.502291,0.507618,0.504903,0.001432
7158.000000,4,0.559194,0.565048,0.562339,0.001706
7158.250000,4,0.621258,0.627313,0.624417,0.001661
7158.500000,4,0.685263,0.692758,0.689581,0.002020
7158.750000,4,0.751529,0.758240,0.754967,0.001944
7159.000000,4,0.815988,0.821686,0.819256,0.001710
7159.250000,4,0.876076,0.883592,0.880513,0.001980
7159.500000,4,0.934147,0.940755,0.937257,0.001720
7159.750000,4,0.986674,0.992013,0.989204,0.001548
7160.000000,4,1.032609,1.037734,1.035570,0.001461
7160.250000,4,1.073410,1.077274,1.075790,0.001147
7160.500000,4,1.108787,1.115233,1.111639,0.001784
7160.750000,4,1.140231,1.145995,1.142819,0.001370
7161.000000,4,1.166172,1.170814,1.169041,0.001378
7161.250000,4,1.188471,1.195946,1.192183,0.001859
7161.500000,4,1.207216,1.213168,1.211105,0.001705
7161.750000,4,1.223231,1.229123,1.226196,0.001330
7162.000000,4,1.232426,1.238857,1.236294,0.001634
7162.250000,4,1.239631,1.247291,1.243334,0.002105
7162.500000,4,1.245481,1.252437,1.248977,0.001670
7162.750000,4,1.246543,1.253267,1.250007,0.001777
7163.000000,4,1.246474,1.252256,1.250292,0.001549
7163.250000,4,1.245085,1.252913,1.248811,0.002166
7163.500000,4,1.241497,1.247093,1.244832,0.001587
7163.750000,4,1.235698,1.242947,1.239707,0.002062
7164.000000,4,1.231259,1.238755,1.235023,0.001943
7164.250000,4,1.225106,1.231877,1.228317,0.001961
7164.500000,4,1.219723,1.225746,1.223965,0.001666
7164.750000,4,1.214209,1.221744,1.218426,0.002163
7165.000000,4,1.209455,1.216077,1.213031,0.001930
7165.250000,4,1.204843,1.211647,1.208818,0.002028
7165.500000,4,1.201183,1.208115,1.205638,0.001858
7165.750000,4,1.199206,1.207338,1.203665,0.001916
7166.000000,4,1.198243,1.203990,1.201730,0.001590
7166.250000,4,1.197291,1.202770,1.201164,0.001360
7166.500000,4,1.196480,1.205250,1.201479,0.002186
7166.750000,4,1.194564,1.203209,1.199112,0.002174
7167.000000,4,1.193550,1.200383,1.196781,0.001561
7167.250000,4,1.189850,1.197566,1.194522,0.001792
7167.500000,4,1.186850,1.194231,1.190955,0.001700
7167.750000,4,1.183454,1.190762,1.188236,0.001779
7168.000000,4,1.180869,1.190222,1.185195,0.002263
7168.250000,4,1.177625,1.183631,1.181105,0.001698
7168.500000,4,1.172851,1.179482,1.176644,0.001650
7168.750000,4,1.168046,1.176781,1.172457,0.002137
7169.000000,4,1.164387,1.172050,1.168018,0.002158
7169.250000,4,1.160413,1.166588,1.164236,0.001639
7169.500000,4,1.156784,1.163135,1.160754,0.001640
7169.750000,4,1.153044,1.161737,1.157892,0.002405
7170.000000,4,1.148056,1.156715,1.153144,0.002146
7170.250000,4,1.143465,1.151576,1.147961,0.002321
7170.500000,4,1.136734,1.146856,1.141741,0.002385
7170.750000,4,1.131037,1.138519,1.135072,0.001906
7171.000000,4,1.124701,1.132881,1.128637,0.001858
7171.250000,4,1.118569,1.127154,1.123628,0.002258
7171.500000,4,1.113024,1.120112,1.117393,0.001821
7171.750000,4,1.108493,1.116693,1.113003,0.002196
7172.000000,4,1.105898,1.113553,1.110430,0.002036
7172.250000,4,1.102989,1.112758,1.108468,0.002443
7172.500000,4,1.103242,1.112632,1.109222,0.002569
7172.750000,4,1.103658,1.113802,1.109841,0.002398
7173.000000,4,1.105513,1.118473,1.111383,0.003062
7173.250000,4,1.107084,1.116664,1.112471,0.002522
7173.500000,4,1.108027,1.116232,1.113301,0.002196
7173.750000,4,1.108351,1.117254,1.113226,0.002017
7174.000000,4,1.107307,1.116602,1.113255,0.002191
7174.250000,4,1.105614,1.114128,1.111521,0.001806
7174.500000,4,1.103576,1.113270,1.109399,0.001993
7174.750000,4,1.100829,1.109402,1.105940,0.001843
7175.000000,4,1.097241,1.105744,1.102592,0.001763
7175.250000,4,1.094423,1.103742,1.100156,0.001862
7175.500000,4,1.093055,1.100938,1.098155,0.001956
7175.750000,4,1.092943,1.100241,1.097782,0.001500
7176.000000,4,1.094301,1.101952,1.099594,0.001768
7176.250000,4,1.095771,1.104300,1.101609,0.001849
7176.500000,4,1.099147,1.106194,1.103775,0.001537
7176.750000,4,1.100363,1.110357,1.105325,0.002252
7177.000000,4,1.102532,1.108660,1.106014,0.001601
7177.250000,4,1.102634,1.112412,1.107085,0.002201
7177.500000,4,1.104205,1.111679,1.108752,0.001755
7177.750000,4,1.104965,1.112323,1.109431,0.001761
7178.000000,4,1.105371,1.112892,1.109693,0.001705
7178.250000,4,1.105320,1.111713,1.109579,0.001477
7178.500000,4,1.104661,1.112758,1.108677,0.001754
7178.750000,4,1.104570,1.109804,1.107696,0.001409
7179.000000,4,1.104055,1.111775,1.107996,0.001919
7179.250000,4,1.105229,1.111742,1.108760,0.001816
7179.500000,4,1.104894,1.112011,1.109144,0.001744
7179.750000,4,1.105350,1.111313,1.108763,0.001586
7180.000000,4,1.104752,1.112448,1.107965,0.001896
7180.250000,4,1.104093,1.111139,1.108114,0.001683
7180.500000,4,1.104499,1.109876,1.107849,0.001314
7180.750000,4,1.107601,1.112264,1.109497,0.001068
7181.000000,4,1.106503,1.123100,1.111405,0.003401
7181.250000,4,1.110118,1.133105,1.114176,0.004976
7181.500000,4,1.110839,1.139552,1.115907,0.006234
7181.750000,4,1.108693,1.141772,1.114179,0.007348
7182.000000,4,1.103043,1.141042,1.109957,0.008198
7182.250000,4,1.094166,1.135375,1.101443,0.009040
7182.500000,4,1.085684,1.123961,1.090520,0.008752
7182.750000,4,1.068418,1.108391,1.073261,0.009217
7183.000000,4,1.045439,1.083252,1.051840,0.008372
7183.250000,4,1.019340,1.055133,1.024915,0.008111
7183.500000,4,0.988115,1.019219,0.993436,0.006966
7183.750000,4,0.950555,0.977808,0.957097,0.005814
7184.000000,4,0.912693,0.932155,0.917386,0.004422
7184.250000,4,0.869900,0.880392,0.873872,0.002570
7184.500000,4,0.823148,0.830576,0.826078,0.001832
