# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.222138,0.223223,0.222610,0.000307
22228.250000,1,0.224208,0.225635,0.224914,0.000460
22228.500000,1,0.231132,0.233048,0.232252,0.000706
22228.750000,1,0.242710,0.246081,0.244490,0.001124
22229.000000,1,0.260103,0.263906,0.262012,0.001342
22229.250000,1,0.281891,0.286556,0.284442,0.001667
22229.500000,1,0.308746,0.313889,0.311466,0.001938
22229.750000,1,0.339862,0.345399,0.342813,0.002135
22230.000000,1,0.375126,0.381323,0.378350,0.002403
22230.250000,1,0.413206,0.419931,0.416574,0.002545
22230.500000,1,0.454049,0.460932,0.457382,0.002701
22230.750000,1,0.495622,0.503223,0.499416,0.002729
22231.000000,1,0.537942,0.545006,0.541859,0.002769
22231.250000,1,0.580281,0.587299,0.583886,0.002719
22231.500000,1,0.621074,0.628357,0.624783,0.002746
22231.750000,1,0.660621,0.667492,0.664225,0.002508
22232.000000,1,0.698132,0.704854,0.701893,0.002409
22232.250000,1,0.733736,0.739486,0.736552,0.002279
22232.500000,1,0.765560,0.771333,0.768727,0.002143
22232.750000,1,0.795406,0.800823,0.797878,0.002054
22233.000000,1,0.822500,0.827747,0.825687,0.001858
22233.250000,1,0.850634,0.856814,0.853798,0.002295
22233.500000,1,0.874553,0.878957,0.876605,0.001710
22233.750000,1,0.898003,0.901751,0.900162,0.001428
22234.000000,1,0.920353,0.924161,0.922278,0.001368
22234.250000,1,0.941131,0.945643,0.943456,0.001742
22234.500000,1,0.962735,0.967065,0.964562,0.001558
22234.750000,1,0.983031,0.987061,0.984887,0.001453
22235.000000,1,1.004179,1.007965,1.006187,0.001450
22235.250000,1,1.024100,1.027388,1.025851,0.001091
22235.500000,1,1.043290,1.047431,1.045075,0.001447
22235.750000,1,1.061947,1.064550,1.063191,0.001015
22236.000000,1,1.079684,1.083599,1.081513,0.001157
22236.250000,1,1.096905,1.100404,1.098669,0.001250
22236.500000,1,1.114399,1.117700,1.116180,0.001071
22236.750000,1,1.131465,1.134495,1.132706,0.000935
22237.000000,1,1.147037,1.149635,1.148471,0.000910
22237.250000,1,1.161739,1.164768,1.163549,0.000897
22237.500000,1,1.175923,1.179076,1.177397,0.001196
22237.750000,1,1.189237,1.192001,1.190950,0.000961
22238.000000,1,1.203553,1.206379,1.204729,0.000913
22238.250000,1,1.216782,1.219811,1.218175,0.000955
22238.500000,1,1.230463,1.233410,1.232209,0.000935
22238.750000,1,1.243697,1.246465,1.244680,0.001009
22239.000000,1,1.255246,1.257293,1.256582,0.000714
22239.250000,1,1.266446,1.268768,1.267623,0.000818
22239.500000,1,1.276902,1.278600,1.277643,0.000581
22239.750000,1,1.287384,1.288811,1.287988,0.000526
22240.000000,1,1.296289,1.298576,1.297532,0.000831
22240.250000,1,1.303686,1.305703,1.304981,0.000626
22240.500000,1,1.311518,1.313813,1.312585,0.000751
22240.750000,1,1.317881,1.319223,1.318538,0.000453
22241.000000,1,1.325206,1.326548,1.325939,0.000403
22241.250000,1,1.332096,1.333902,1.333070,0.000581
22241.500000,1,1.339280,1.340756,1.339935,0.000525
22241.750000,1,1.344953,1.347038,1.345701,0.000699
22242.000000,1,1.346362,1.349406,1.347812,0.000847
22242.250000,1,1.347608,1.349326,1.348171,0.000623
22242.500000,1,1.346081,1.348757,1.347080,0.000904
22242.750000,1,1.344782,1.346769,1.345682,0.000762
22243.000000,1,1.343504,1.345460,1.344411,0.000635
22243.250000,1,1.340626,1.344221,1.342471,0.001166
22243.500000,1,1.337449,1.339561,1.338689,0.000738
22243.750000,1,1.331039,1.333412,1.332202,0.000825
22244.000000,1,1.322392,1.326528,1.324511,0.001378
22244.250000,1,1.315387,1.318582,1.317198,0.001165
22244.500000,1,1.309693,1.312602,1.311007,0.001076
22244.750000,1,1.305726,1.306971,1.306361,0.000451
22245.000000,1,1.300391,1.303789,1.302002,0.001172
22245.250000,1,1.295130,1.298552,1.296814,0.001128
22245.500000,1,1.289017,1.292711,1.290769,0.001248
22245.750000,1,1.282786,1.284916,1.284182,0.000892
22246.000000,1,1.278630,1.279684,1.279300,0.000311
22246.250000,1,1.276731,1.278107,1.277419,0.000462
22246.500000,1,1.277159,1.279034,1.278098,0.000616
22246.750000,1,1.278650,1.280189,1.279384,0.000591
22247.000000,1,1.279836,1.281408,1.280709,0.000548
22247.250000,1,1.280027,1.281353,1.280716,0.000477
22247.500000,1,1.279437,1.280993,1.279996,0.000509
22247.750000,1,1.279497,1.280998,1.280234,0.000533
22248.000000,1,1.281173,1.282576,1.282007,0.000459
22248.250000,1,1.283068,1.284975,1.284218,0.000634
22248.500000,1,1.285803,1.286981,1.286142,0.000388
22248.750000,1,1.285684,1.286669,1.286269,0.000327
22249.000000,1,1.283651,1.284629,1.284223,0.000411
22249.250000,1,1.280318,1.281562,1.280890,0.000452
22249.500000,1,1.277623,1.279207,1.278441,0.000532
22249.750000,1,1.276005,1.276851,1.276562,0.000281
22250.000000,1,1.272814,1.274945,1.273987,0.000725
22250.250000,1,1.268680,1.271585,1.270033,0.000925
22250.500000,1,1.263513,1.265775,1.264444,0.000737
22250.750000,1,1.255929,1.257860,1.256811,0.000592
22251.000000,1,1.247874,1.249658,1.248600,0.000520
22251.250000,1,1.240242,1.242375,1.241074,0.000786
22251.500000,1,1.233039,1.234188,1.233580,0.000377
22251.750000,1,1.225019,1.226535,1.225701,0.000535
22252.000000,1,1.214961,1.216525,1.215748,0.000499
22252.250000,1,1.204832,1.206351,1.205420,0.000578
22252.500000,1,1.193697,1.195131,1.194162,0.000503
22252.750000,1,1.183332,1.184576,1.184046,0.000418
22253.000000,1,1.175417,1.177220,1.176063,0.000596
22253.250000,1,1.168292,1.169103,1.168658,0.000279
22253.500000,1,1.159234,1.160959,1.159946,0.000623
22253.750000,1,1.147029,1.149358,1.148004,0.000881
22254.000000,1,1.132764,1.134626,1.133584,0.000707
22254.250000,1,1.114732,1.117215,1.115942,0.000915
22254.500000,1,1.093960,1.097857,1.095899,0.001469
22254.750000,1,1.070490,1.074131,1.072184,0.001157
22255.000000,1,1.043665,1.048039,1.045615,0.001526
22255.250000,1,1.010959,1.015365,1.013264,0.001709
22255.500000,1,0.973019,0.979086,0.975883,0.002317
22255.750000,1,0.930296,0.936856,0.933624,0.002526
22256.000000,1,0.883669,0.890840,0.887389,0.002808
22256.250000,1,0.834620,0.841527,0.837873,0.002899
22256.500000,1,0.781695,0.789448,0.785364,0.003198
22256.750000,1,0.726043,0.734051,0.729941,0.003326
22257.000000,1,0.668195,0.676361,0.672120,0.003251
22257.250000,1,0.608621,0.617359,0.612878,0.003625
22257.500000,1,0.550337,0.558453,0.554201,0.003391
22257.750000,1,0.493266,0.501325,0.497463,0.003139
22258.000000,1,0.440979,0.447998,0.444511,0.002839
22258.250000,1,0.392156,0.398907,0.395353,0.002700
22258.500000,1,0.348641,0.354748,0.351622,0.002422
22258.750000,1,0.310851,0.316456,0.313435,0.002167
22259.000000,1,0.279457,0.284074,0.281696,0.001671
22259.250000,1,0.254980,0.258892,0.256808,0.001343
22259.500000,1,0.238067,0.240619,0.239223,0.000885
22259.750000,1,0.227573,0.229023,0.228272,0.000417
22260.000000,2,0.276992,0.278024,0.277514,0.000353
22260.250000,2,0.279198,0.280874,0.280114,0.000530
22260.500000,2,0.286164,0.288173,0.287217,0.000697
22260.750000,2,0.298430,0.301745,0.299933,0.001241
22261.000000,2,0.315180,0.319393,0.317336,0.001474
22261.250000,2,0.338302,0.343308,0.340793,0.001829
22261.500000,2,0.365925,0.371468,0.368763,0.002053
22261.750000,2,0.398759,0.405286,0.402071,0.002375
22262.000000,2,0.435864,0.442660,0.439133,0.002542
22262.250000,2,0.476055,0.483371,0.479689,0.002827
22262.500000,2,0.519151,0.526401,0.522831,0.002811
22262.750000,2,0.564604,0.572137,0.568440,0.002987
22263.000000,2,0.610504,0.618806,0.614983,0.003055
22263.250000,2,0.657742,0.666447,0.662046,0.003231
22263.500000,2,0.702446,0.710256,0.706551,0.002852
22263.750000,2,0.744279,0.751939,0.748394,0.002849
22264.000000,2,0.781800,0.788830,0.785527,0.002374
22264.250000,2,0.816660,0.822774,0.819907,0.002255
22264.500000,2,0.846689,0.852061,0.849655,0.001938
22264.750000,2,0.873476,0.879073,0.876261,0.001913
22265.000000,2,0.896080,0.900789,0.898378,0.001634
22265.250000,2,0.914165,0.918015,0.916271,0.001252
22265.500000,2,0.928154,0.931451,0.930092,0.001028
22265.750000,2,0.940037,0.943121,0.941324,0.001045
22266.000000,2,0.949969,0.952434,0.951191,0.000840
22266.250000,2,0.959972,0.962653,0.961140,0.000919
22266.500000,2,0.969666,0.971542,0.970464,0.000678
22266.750000,2,0.978321,0.980143,0.979395,0.000645
22267.000000,2,0.984926,0.987371,0.986265,0.000813
22267.250000,2,0.992658,0.994765,0.993918,0.000721
22267.500000,2,0.999960,1.001861,1.000952,0.000721
22267.750000,2,1.010100,1.011447,1.010611,0.000440
22268.000000,2,1.020402,1.022283,1.021267,0.000719
22268.250000,2,1.032368,1.035201,1.033764,0.000948
22268.500000,2,1.045055,1.047425,1.046107,0.000726
22268.750000,2,1.057198,1.059033,1.058161,0.000549
22269.000000,2,1.068429,1.070263,1.069321,0.000738
22269.250000,2,1.080380,1.081327,1.080941,0.000274
22269.500000,2,1.090821,1.092355,1.091946,0.000479
22269.750000,2,1.102135,1.104086,1.103339,0.000629
22270.000000,2,1.111813,1.114488,1.113132,0.000756
22270.250000,2,1.121162,1.123093,1.122206,0.000668
22270.500000,2,1.129752,1.131542,1.130328,0.000598
22270.750000,2,1.137649,1.139517,1.138674,0.000663
22271.000000,2,1.146597,1.148452,1.147532,0.000662
22271.250000,2,1.155942,1.158763,1.157757,0.000838
22271.500000,2,1.167546,1.168758,1.168124,0.000497
22271.750000,2,1.177892,1.179086,1.178300,0.000400
22272.000000,2,1.186357,1.187157,1.186716,0.000308
22272.250000,2,1.192968,1.195015,1.193999,0.000642
22272.500000,2,1.199217,1.201199,1.200421,0.000729
22272.750000,2,1.207375,1.208883,1.207978,0.000445
22273.000000,2,1.213812,1.216106,1.215384,0.000728
22273.250000,2,1.223009,1.225056,1.224026,0.000614
22273.500000,2,1.229435,1.231292,1.230407,0.000678
22273.750000,2,1.235790,1.238099,1.236892,0.000823
22274.000000,2,1.241258,1.243483,1.242480,0.000823
22274.250000,2,1.248072,1.249031,1.248574,0.000377
22274.500000,2,1.253131,1.255906,1.254266,0.000801
22274.750000,2,1.259837,1.260819,1.260474,0.000358
22275.000000,2,1.264704,1.266864,1.265953,0.000724
22275.250000,2,1.270576,1.271346,1.270967,0.000291
22275.500000,2,1.273565,1.275296,1.274296,0.000539
22275.750000,2,1.278486,1.279587,1.279156,0.000315
22276.000000,2,1.297163,1.315851,1.307984,0.006973
22276.250000,2,1.287584,1.289192,1.288632,0.000581
22276.500000,2,1.291136,1.293127,1.292316,0.000680
22276.750000,2,1.294247,1.296334,1.295128,0.000673
22277.000000,2,1.294958,1.296872,1.295852,0.000650
22277.250000,2,1.294567,1.295900,1.295376,0.000505
22277.500000,2,1.293179,1.296214,1.294278,0.000862
22277.750000,2,1.292947,1.294466,1.293721,0.000522
22278.000000,2,1.290576,1.292691,1.291856,0.000687
22278.250000,2,1.287848,1.289453,1.288398,0.000509
22278.500000,2,1.281811,1.284369,1.282864,0.000808
22278.750000,2,1.275528,1.277106,1.276399,0.000519
22279.000000,2,1.268087,1.270471,1.268889,0.000750
22279.250000,2,1.261339,1.263187,1.261982,0.000591
22279.500000,2,1.253285,1.255505,1.254336,0.000784
22279.750000,2,1.246441,1.248202,1.247096,0.000550
22280.000000,2,1.237337,1.239201,1.238082,0.000627
22280.250000,2,1.228622,1.229971,1.229299,0.000372
22280.500000,2,1.219095,1.220490,1.219886,0.000493
22280.750000,2,1.213621,1.214688,1.214127,0.000321
22281.000000,2,1.209495,1.211266,1.210308,0.000504
22281.250000,2,1.207771,1.210207,1.209099,0.000730
22281.500000,2,1.206627,1.208189,1.207203,0.000514
22281.750000,2,1.204582,1.206427,1.205615,0.000509
22282.000000,2,1.201925,1.204581,1.203320,0.000824
22282.250000,2,1.202086,1.204877,1.203435,0.000926
22282.500000,2,1.204181,1.205891,1.204907,0.000605
22282.750000,2,1.208793,1.211681,1.210166,0.000985
22283.000000,2,1.215741,1.218015,1.216591,0.000780
22283.250000,2,1.221486,1.223878,1.222724,0.000953
22283.500000,2,1.224825,1.227420,1.225896,0.000840
22283.750000,2,1.227713,1.229061,1.228459,0.000499
22284.000000,2,1.228845,1.230501,1.229696,0.000517
22284.250000,2,1.231121,1.232747,1.231912,0.000539
22284.500000,2,1.233416,1.234678,1.233941,0.000422
22284.750000,2,1.234159,1.236344,1.235316,0.000715
22285.000000,2,1.232275,1.233827,1.233286,0.000516
22285.250000,2,1.228020,1.229255,1.228894,0.000415
22285.500000,2,1.219725,1.221679,1.220691,0.000603
22285.750000,2,1.210061,1.212483,1.211691,0.000914
22286.000000,2,1.199820,1.201698,1.200744,0.000712
22286.250000,2,1.186666,1.189671,1.188367,0.000925
22286.500000,2,1.170308,1.173327,1.171617,0.001216
22286.750000,2,1.148981,1.153597,1.151499,0.001681
22287.000000,2,1.123271,1.128292,1.126031,0.001840
22287.250000,2,1.094742,1.099701,1.097076,0.001842
22287.500000,2,1.060642,1.066973,1.063739,0.002222
22287.750000,2,1.025195,1.031319,1.028005,0.002282
22288.000000,2,0.983854,0.990966,0.987474,0.002820
22288.250000,2,0.937523,0.945070,0.941682,0.002877
22288.500000,2,0.885960,0.894737,0.890264,0.003388
22288.750000,2,0.830039,0.839664,0.835028,0.003595
22289.000000,2,0.771826,0.781686,0.776712,0.003706
22289.250000,2,0.713063,0.723108,0.718060,0.003790
22289.500000,2,0.653959,0.663232,0.658620,0.003429
22289.750000,2,0.595231,0.604396,0.600077,0.003563
22290.000000,2,0.537651,0.546322,0.542251,0.003483
22290.250000,2,0.482732,0.491712,0.487320,0.003345
22290.500000,2,0.432252,0.439543,0.435906,0.002905
22290.750000,2,0.387350,0.393956,0.390802,0.002494
22291.000000,2,0.349484,0.354716,0.352197,0.001960
22291.250000,2,0.319567,0.323903,0.321917,0.001560
22291.500000,2,0.297390,0.300946,0.299184,0.001185
22291.750000,2,0.284835,0.286191,0.285732,0.000459
22292.000000,3,0.326589,0.327365,0.326983,0.000275
22292.250000,3,0.329306,0.331272,0.330468,0.000647
22292.500000,3,0.339844,0.342560,0.341288,0.000850
22292.750000,3,0.357434,0.361057,0.359417,0.001353
22293.000000,3,0.381545,0.387064,0.384593,0.001982
22293.250000,3,0.412900,0.419493,0.416347,0.002309
22293.500000,3,0.450324,0.457488,0.453877,0.002609
22293.750000,3,0.493022,0.501201,0.497201,0.002971
22294.000000,3,0.540097,0.548542,0.544627,0.003233
22294.250000,3,0.591166,0.600672,0.596222,0.003622
22294.500000,3,0.645238,0.655834,0.650795,0.003841
22294.750000,3,0.701591,0.711570,0.706807,0.003754
22295.000000,3,0.756910,0.767470,0.762549,0.003798
22295.250000,3,0.811476,0.821322,0.816576,0.003785
22295.500000,3,0.863547,0.873898,0.868680,0.003722
22295.750000,3,0.913243,0.922025,0.918114,0.003377
22296.000000,3,0.959979,0.969497,0.964947,0.003313
22296.250000,3,1.004581,1.012598,1.008567,0.002924
22296.500000,3,1.043417,1.051282,1.047761,0.002949
22296.750000,3,1.078428,1.084687,1.081642,0.002423
22297.000000,3,1.106757,1.112522,1.109903,0.001965
22297.250000,3,1.130081,1.135586,1.132961,0.002058
22297.500000,3,1.149810,1.154725,1.152461,0.001635
22297.750000,3,1.164912,1.168557,1.166707,0.001221
22298.000000,3,1.174993,1.178884,1.177270,0.001262
22298.250000,3,1.181002,1.183960,1.182844,0.001092
22298.500000,3,1.181654,1.184878,1.183925,0.001076
22298.750000,3,1.181476,1.183635,1.182565,0.000743
22299.000000,3,1.177893,1.180381,1.178982,0.000986
22299.250000,3,1.171970,1.174622,1.173577,0.000771
22299.500000,3,1.165857,1.167797,1.166701,0.000557
22299.750000,3,1.157156,1.158194,1.157538,0.000362
22300.000000,3,1.149380,1.153676,1.151178,0.001623
22300.250000,3,1.132451,1.134973,1.133754,0.000840
22300.500000,3,1.121214,1.122001,1.121610,0.000275
22300.750000,3,1.109078,1.111954,1.110570,0.000857
22301.000000,3,1.099105,1.101524,1.100396,0.000857
22301.250000,3,1.089410,1.091941,1.090574,0.000784
22301.500000,3,1.079930,1.082177,1.080942,0.000788
22301.750000,3,1.070240,1.072231,1.071150,0.000631
22302.000000,3,1.060295,1.061671,1.061054,0.000499
22302.250000,3,1.050524,1.053096,1.052090,0.000743
22302.500000,3,1.044230,1.045914,1.044972,0.000499
22302.750000,3,1.037693,1.039932,1.038584,0.000808
22303.000000,3,1.032232,1.033981,1.033055,0.000601
22303.250000,3,1.026356,1.029047,1.027776,0.000993
22303.500000,3,1.021283,1.023284,1.022386,0.000795
22303.750000,3,1.017752,1.019702,1.018636,0.000730
22304.000000,3,1.015852,1.017791,1.016889,0.000726
22304.250000,3,1.015492,1.018188,1.016506,0.000842
22304.500000,3,1.015592,1.017838,1.016803,0.000804
22304.750000,3,1.014652,1.017059,1.015946,0.000881
22305.000000,3,1.014202,1.015570,1.015058,0.000474
22305.250000,3,1.012571,1.014999,1.013749,0.000805
22305.500000,3,1.010862,1.013181,1.012394,0.000778
22305.750000,3,1.011672,1.013548,1.012573,0.000668
22306.000000,3,1.012834,1.014279,1.013686,0.000481
22306.250000,3,1.014102,1.015950,1.015078,0.000670
22306.500000,3,1.014872,1.017010,1.016125,0.000647
22306.750000,3,1.016566,1.018468,1.017388,0.000686
22307.000000,3,1.018043,1.019912,1.018868,0.000733
22307.250000,3,1.020550,1.022464,1.021346,0.000758
22307.500000,3,1.023950,1.026087,1.025055,0.000703
22307.750000,3,1.028460,1.030176,1.029222,0.000631
22308.000000,3,1.032193,1.033781,1.033077,0.000526
22308.250000,3,1.035273,1.038194,1.036926,0.001027
22308.500000,3,1.038433,1.040645,1.039764,0.000717
22308.750000,3,1.043214,1.045259,1.044203,0.000753
22309.000000,3,1.048274,1.049893,1.049175,0.000530
22309.250000,3,1.054514,1.056946,1.055931,0.000923
22309.500000,3,1.061315,1.063721,1.062818,0.000812
22309.750000,3,1.068971,1.069994,1.069529,0.000343
22310.000000,3,1.075566,1.077649,1.076574,0.000743
22310.250000,3,1.082866,1.085637,1.084383,0.000826
22310.500000,3,1.093306,1.095441,1.094234,0.000708
22310.750000,3,1.103441,1.106918,1.105366,0.001068
22311.000000,3,1.116292,1.119111,1.117499,0.001025
22311.250000,3,1.128689,1.130919,1.129587,0.000808
22311.500000,3,1.139629,1.140980,1.140011,0.000435
22311.750000,3,1.147190,1.149321,1.148451,0.000708
22312.000000,3,1.155861,1.157689,1.156721,0.000622
22312.250000,3,1.162914,1.165335,1.164527,0.000725
22312.500000,3,1.170086,1.171902,1.171407,0.000585
22312.750000,3,1.176411,1.177710,1.177154,0.000413
22313.000000,3,1.180225,1.181412,1.180810,0.000369
22313.250000,3,1.183327,1.184882,1.184050,0.000440
22313.500000,3,1.185418,1.187626,1.186592,0.000694
22313.750000,3,1.190180,1.192483,1.191811,0.000712
22314.000000,3,1.197150,1.199283,1.198430,0.000620
22314.250000,3,1.204847,1.206853,1.205931,0.000575
22314.500000,3,1.212035,1.214263,1.213161,0.000741
22314.750000,3,1.216065,1.218659,1.217364,0.000858
22315.000000,3,1.219830,1.222434,1.221153,0.000960
22315.250000,3,1.224305,1.226255,1.225529,0.000735
22315.500000,3,1.232182,1.233835,1.233032,0.000627
22315.750000,3,1.242189,1.245406,1.244628,0.001019
22316.000000,3,1.256725,1.259029,1.258157,0.000809
22316.250000,3,1.268809,1.271577,1.270553,0.000977
22316.500000,3,1.279169,1.281074,1.280451,0.000729
22316.750000,3,1.285692,1.289499,1.287546,0.001264
22317.000000,3,1.291233,1.293838,1.292892,0.001101
22317.250000,3,1.296839,1.299987,1.298338,0.001064
22317.500000,3,1.300031,1.305330,1.302567,0.002059
22317.750000,3,1.302390,1.306807,1.304331,0.001503
22318.000000,3,1.298040,1.303694,1.300818,0.002005
22318.250000,3,1.289545,1.296369,1.292641,0.002201
22318.500000,3,1.277187,1.283156,1.280000,0.002241
22318.750000,3,1.260646,1.268545,1.264330,0.002687
22319.000000,3,1.242375,1.250525,1.246084,0.002969
22319.250000,3,1.219224,1.227796,1.223604,0.003149
22319.500000,3,1.190291,1.200279,1.195024,0.003345
22319.750000,3,1.152046,1.164099,1.158087,0.004221
22320.000000,3,1.107623,1.119633,1.113085,0.004525
22320.250000,3,1.054242,1.068337,1.060719,0.005062
22320.500000,3,0.997388,1.010816,1.004062,0.004782
22320.750000,3,0.938349,0.950312,0.944106,0.004713
22321.000000,3,0.875490,0.887217,0.881006,0.004574
22321.250000,3,0.808124,0.821648,0.814699,0.004918
22321.500000,3,0.740514,0.753172,0.746548,0.004851
22321.750000,3,0.672028,0.683886,0.677954,0.004555
22322.000000,3,0.606954,0.618043,0.612338,0.004493
22322.250000,3,0.546130,0.556289,0.551074,0.003986
22322.500000,3,0.491372,0.499691,0.495421,0.003397
22322.750000,3,0.442529,0.450052,0.446508,0.002989
22323.000000,3,0.401637,0.408257,0.405012,0.002574
22323.250000,3,0.369498,0.374010,0.371951,0.001859
22323.500000,3,0.346635,0.349892,0.348264,0.001299
22323.750000,3,0.332873,0.334407,0.333693,0.000588
22324.000000,4,0.279462,0.280169,0.279920,0.000238
22324.250000,4,0.282499,0.283683,0.283201,0.000398
22324.500000,4,0.291759,0.293620,0.292604,0.000759
22324.750000,4,0.306964,0.309435,0.308237,0.001099
22325.000000,4,0.327999,0.331618,0.329919,0.001439
22325.250000,4,0.355066,0.359795,0.357667,0.001857
22325.500000,4,0.388141,0.394005,0.391093,0.002272
22325.750000,4,0.426286,0.432652,0.429643,0.002507
22326.000000,4,0.469300,0.476397,0.472964,0.002845
22326.250000,4,0.515047,0.522814,0.519116,0.002950
22326.500000,4,0.562900,0.571088,0.567313,0.003006
22326.750000,4,0.611187,0.619342,0.615568,0.002986
22327.000000,4,0.659148,0.667385,0.663575,0.003203
22327.250000,4,0.706186,0.714251,0.710455,0.002898
22327.500000,4,0.750755,0.758669,0.754689,0.002824
22327.750000,4,0.791494,0.798622,0.795165,0.002701
22328.000000,4,0.827171,0.833525,0.830520,0.002429
22328.250000,4,0.858695,0.863986,0.861364,0.001857
22328.500000,4,0.886835,0.892488,0.889884,0.002092
22328.750000,4,0.913755,0.919684,0.916648,0.002032
22329.000000,4,0.940817,0.947296,0.943866,0.002250
22329.250000,4,0.967017,0.973725,0.970308,0.002350
22329.500000,4,0.990196,0.995873,0.993541,0.001833
22329.750000,4,1.010207,1.015073,1.013026,0.001746
22330.000000,4,1.025346,1.028461,1.027270,0.001151
22330.250000,4,1.037057,1.041235,1.039023,0.001345
22330.500000,4,1.046566,1.050116,1.048760,0.001092
22330.750000,4,1.056194,1.059824,1.058339,0.001170
22331.000000,4,1.064616,1.068456,1.066706,0.001168
22331.250000,4,1.072211,1.074377,1.073242,0.000794
22331.500000,4,1.076106,1.078055,1.077158,0.000796
22331.750000,4,1.078031,1.080183,1.079175,0.000764
22332.000000,4,1.081338,1.083100,1.081872,0.000651
22332.250000,4,1.084422,1.087326,1.085698,0.000975
22332.500000,4,1.088875,1.092040,1.090766,0.000966
22332.750000,4,1.095054,1.096992,1.096082,0.000657
22333.000000,4,1.098363,1.100799,1.099728,0.000939
22333.250000,4,1.102171,1.104807,1.103363,0.000747
22333.500000,4,1.104892,1.107664,1.106528,0.000881
22333.750000,4,1.109127,1.111305,1.110558,0.000761
22334.000000,4,1.116601,1.117644,1.117196,0.000349
22334.250000,4,1.123749,1.125525,1.124591,0.000660
22334.500000,4,1.130736,1.133746,1.132268,0.000983
22334.750000,4,1.138233,1.140022,1.139433,0.000584
22335.000000,4,1.144440,1.146732,1.145762,0.000792
22335.250000,4,1.150898,1.152921,1.152229,0.000629
22335.500000,4,1.158991,1.160967,1.159948,0.000716
22335.750000,4,1.168490,1.171066,1.169734,0.000878
22336.000000,4,1.180530,1.181711,1.180884,0.000393
22336.250000,4,1.189819,1.191316,1.190801,0.000462
22336.500000,4,1.198450,1.199664,1.199164,0.000404
22336.750000,4,1.203785,1.206338,1.205068,0.000909
22337.000000,4,1.209553,1.212061,1.210865,0.000898
22337.250000,4,1.215932,1.217290,1.216684,0.000454
22337.500000,4,1.222171,1.223240,1.222788,0.000384
22337.750000,4,1.226726,1.227694,1.227238,0.000296
22338.000000,4,1.229948,1.231169,1.230597,0.000473
22338.250000,4,1.231847,1.233134,1.232609,0.000445
22338.500000,4,1.233533,1.235822,1.234507,0.000687
22338.750000,4,1.237260,1.238342,1.237706,0.000352
22339.000000,4,1.241066,1.242035,1.241692,0.000328
22339.250000,4,1.246615,1.248430,1.247465,0.000536
22339.500000,4,1.252074,1.253508,1.252657,0.000445
22339.750000,4,1.256664,1.258558,1.257899,0.000578
22340.000000,4,1.263065,1.267286,1.265436,0.001247
22340.250000,4,1.266533,1.267116,1.266875,0.000179
22340.500000,4,1.268957,1.271050,1.270126,0.000590
22340.750000,4,1.272653,1.273387,1.273000,0.000240
22341.000000,4,1.274721,1.276363,1.275458,0.000505
22341.250000,4,1.274351,1.276066,1.275433,0.000494
22341.500000,4,1.275238,1.276939,1.275992,0.000653
22341.750000,4,1.276181,1.277665,1.277129,0.000591
22342.000000,4,1.279227,1.280308,1.279756,0.000395
22342.250000,4,1.283119,1.285098,1.283698,0.000712
22342.500000,4,1.286466,1.287647,1.287002,0.000451
22342.750000,4,1.287257,1.289308,1.288326,0.000701
22343.000000,4,1.286712,1.289009,1.288033,0.000732
22343.250000,4,1.286799,1.288204,1.287396,0.000468
22343.500000,4,1.286443,1.287916,1.287248,0.000572
22343.750000,4,1.287759,1.289974,1.288846,0.000711
22344.000000,4,1.289594,1.291177,1.290478,0.000625
22344.250000,4,1.288640,1.291303,1.290169,0.000823
22344.500000,4,1.285806,1.287475,1.286727,0.000510
22344.750000,4,1.280228,1.282001,1.281222,0.000700
22345.000000,4,1.273549,1.275588,1.274500,0.000778
22345.250000,4,1.267902,1.269675,1.268671,0.000663
22345.500000,4,1.262952,1.265088,1.263780,0.000742
22345.750000,4,1.258253,1.259278,1.258740,0.000284
22346.000000,4,1.250861,1.254045,1.251986,0.000994
22346.250000,4,1.241890,1.245025,1.243223,0.001043
22346.500000,4,1.232141,1.233782,1.232976,0.000538
22346.750000,4,1.222828,1.225640,1.224205,0.000844
22347.000000,4,1.215829,1.218391,1.216667,0.000851
22347.250000,4,1.209366,1.210988,1.210284,0.000542
22347.500000,4,1.202013,1.205277,1.203805,0.001014
22347.750000,4,1.195055,1.196503,1.195830,0.000523
22348.000000,4,1.184941,1.187277,1.185975,0.000860
22348.250000,4,1.174862,1.177231,1.175722,0.000734
22348.500000,4,1.166514,1.168819,1.167380,0.000764
22348.750000,4,1.160256,1.162031,1.160951,0.000605
22349.000000,4,1.153908,1.156410,1.154799,0.000762
22349.250000,4,1.145993,1.148177,1.146821,0.000722
22349.500000,4,1.135284,1.138001,1.136386,0.000904
22349.750000,4,1.121012,1.124681,1.122794,0.001338
22350.000000,4,1.108243,1.111171,1.109202,0.001011
22350.250000,4,1.093219,1.096818,1.094942,0.001173
22350.500000,4,1.080264,1.083672,1.081498,0.001095
22350.750000,4,1.063122,1.067496,1.064938,0.001420
22351.000000,4,1.041385,1.046157,1.043907,0.001672
22351.250000,4,1.013662,1.019775,1.016431,0.002106
22351.500000,4,0.979206,0.985624,0.982705,0.002390
22351.750000,4,0.941601,0.949310,0.945488,0.002892
22352.000000,4,0.901434,0.909089,0.904938,0.002708
22352.250000,4,0.856983,0.864908,0.860801,0.003061
22352.500000,4,0.807982,0.817535,0.812391,0.003518
