# freq,if,real_min,real_max,real_ave,real_rms
90828.000000,1,0.215540,0.218099,0.216671,0.000931
90828.250000,1,0.217333,0.221659,0.219493,0.001639
90828.500000,1,0.224872,0.233108,0.228491,0.002935
90828.750000,1,0.238806,0.252163,0.244452,0.004683
90829.000000,1,0.260340,0.278993,0.267982,0.006546
90829.250000,1,0.289671,0.313204,0.299284,0.008289
90829.500000,1,0.325655,0.353152,0.337080,0.009730
90829.750000,1,0.367445,0.396889,0.379624,0.010343
90830.000000,1,0.411376,0.441412,0.424003,0.010598
90830.250000,1,0.455543,0.484841,0.467904,0.010308
90830.500000,1,0.499409,0.529285,0.512165,0.010543
90830.750000,1,0.543878,0.576391,0.558024,0.011383
90831.000000,1,0.592713,0.628358,0.607995,0.012514
90831.250000,1,0.646613,0.685885,0.663398,0.013776
90831.500000,1,0.704876,0.743820,0.721822,0.013666
90831.750000,1,0.762152,0.797478,0.777761,0.012386
90832.000000,1,0.812383,0.840342,0.825563,0.009804
90832.250000,1,0.852034,0.871587,0.861486,0.006843
90832.500000,1,0.878940,0.895988,0.887619,0.006050
90832.750000,1,0.902306,0.920532,0.911286,0.006217
90833.000000,1,0.929445,0.951377,0.939409,0.007702
90833.250000,1,0.962625,0.987953,0.973863,0.008872
90833.500000,1,1.000398,1.026098,1.012170,0.009022
90833.750000,1,1.036819,1.057247,1.046358,0.007181
90834.000000,1,1.063968,1.075182,1.069930,0.004060
90834.250000,1,1.078126,1.083238,1.080924,0.001929
90834.500000,1,1.083043,1.086823,1.085203,0.001573
90834.750000,1,1.088978,1.096946,1.092942,0.002935
90835.000000,1,1.102577,1.119584,1.110093,0.005762
90835.250000,1,1.129046,1.153014,1.138870,0.008322
90835.500000,1,1.164638,1.190242,1.175171,0.008997
90835.750000,1,1.202268,1.224053,1.211165,0.007805
90836.000000,1,1.233513,1.247947,1.239639,0.005105
90836.250000,1,1.253767,1.262657,1.256951,0.003371
90836.500000,1,1.264790,1.272364,1.267569,0.002628
90836.750000,1,1.276161,1.286521,1.279347,0.003851
90837.000000,1,1.291537,1.307773,1.297614,0.005662
90837.250000,1,1.318063,1.339323,1.324992,0.007817
90837.500000,1,1.349734,1.372642,1.358038,0.008316
90837.750000,1,1.384084,1.403560,1.391226,0.007281
90838.000000,1,1.412232,1.426439,1.417581,0.005205
90838.250000,1,1.429057,1.438054,1.433443,0.002907
90838.500000,1,1.438047,1.440859,1.439693,0.000959
90838.750000,1,1.435997,1.439980,1.438258,0.001305
90839.000000,1,1.434487,1.438095,1.436713,0.001210
90839.250000,1,1.435127,1.443490,1.439380,0.002671
90839.500000,1,1.442837,1.452091,1.446642,0.003048
90839.750000,1,1.450048,1.457467,1.454087,0.002472
90840.000000,1,1.453948,1.458785,1.456251,0.001924
90840.250000,1,1.440004,1.451481,1.446863,0.004011
90840.500000,1,1.416431,1.434145,1.425817,0.006158
90840.750000,1,1.387785,1.406486,1.398033,0.006304
90841.000000,1,1.364353,1.378439,1.371882,0.004999
90841.250000,1,1.352587,1.359244,1.354903,0.002576
90841.500000,1,1.346704,1.351893,1.350275,0.001892
90841.750000,1,1.350444,1.359067,1.354864,0.002850
90842.000000,1,1.357344,1.365518,1.361555,0.002679
90842.250000,1,1.358734,1.364570,1.361609,0.002170
90842.500000,1,1.350898,1.358884,1.354034,0.002911
90842.750000,1,1.334935,1.344506,1.338845,0.003671
90843.000000,1,1.321867,1.330337,1.325604,0.003143
90843.250000,1,1.315952,1.322925,1.319887,0.002767
90843.500000,1,1.318473,1.330310,1.324124,0.003865
90843.750000,1,1.329393,1.343744,1.335721,0.004750
90844.000000,1,1.341303,1.354285,1.347713,0.004204
90844.250000,1,1.349904,1.358049,1.354768,0.003137
90844.500000,1,1.350231,1.358405,1.354239,0.003198
90844.750000,1,1.344731,1.352120,1.348374,0.002894
90845.000000,1,1.338638,1.345635,1.342412,0.002998
90845.250000,1,1.335613,1.342567,1.339899,0.002869
90845.500000,1,1.337083,1.344789,1.341469,0.003184
90845.750000,1,1.339053,1.347191,1.343917,0.003502
90846.000000,1,1.339713,1.346504,1.343167,0.002729
90846.250000,1,1.333249,1.341838,1.337155,0.003352
90846.500000,1,1.320292,1.331686,1.325879,0.004023
90846.750000,1,1.308258,1.318346,1.312846,0.003725
90847.000000,1,1.297288,1.305406,1.300972,0.002903
90847.250000,1,1.288877,1.295494,1.292234,0.002615
90847.500000,1,1.283407,1.289049,1.286494,0.002231
90847.750000,1,1.278720,1.284913,1.281632,0.002482
90848.000000,1,1.271815,1.278238,1.274567,0.002730
90848.250000,1,1.257493,1.267437,1.262271,0.003677
90848.500000,1,1.237869,1.250790,1.245279,0.004702
90848.750000,1,1.214146,1.229237,1.222682,0.005286
90849.000000,1,1.189207,1.205725,1.198530,0.005808
90849.250000,1,1.168237,1.180825,1.176013,0.004668
90849.500000,1,1.149678,1.161720,1.156813,0.004265
90849.750000,1,1.135902,1.145623,1.141333,0.003291
90850.000000,1,1.121815,1.131274,1.127535,0.003340
90850.250000,1,1.104874,1.116926,1.112156,0.004361
90850.500000,1,1.082397,1.097981,1.092400,0.005637
90850.750000,1,1.058322,1.074140,1.068479,0.005898
90851.000000,1,1.034669,1.050049,1.044714,0.005622
90851.250000,1,1.017386,1.029381,1.024531,0.004338
90851.500000,1,1.006434,1.013940,1.010990,0.002564
90851.750000,1,1.000080,1.005570,1.003096,0.001790
90852.000000,1,0.993721,1.000110,0.997451,0.002092
90852.250000,1,0.984561,0.992978,0.989721,0.002905
90852.500000,1,0.968889,0.981672,0.976754,0.004386
90852.750000,1,0.950748,0.964957,0.959580,0.005150
90853.000000,1,0.934945,0.947797,0.942185,0.004341
90853.250000,1,0.924326,0.932431,0.928898,0.002651
90853.500000,1,0.918849,0.923708,0.921697,0.001630
90853.750000,1,0.917543,0.921813,0.919150,0.001548
90854.000000,1,0.912860,0.919734,0.916636,0.002201
90854.250000,1,0.902436,0.913665,0.908828,0.003624
90854.500000,1,0.884212,0.899714,0.894023,0.005344
90854.750000,1,0.860765,0.879458,0.872169,0.006562
90855.000000,1,0.835720,0.855432,0.847556,0.006806
90855.250000,1,0.810156,0.830417,0.822327,0.006946
90855.500000,1,0.784920,0.804394,0.796463,0.006675
90855.750000,1,0.756100,0.777994,0.769745,0.007668
90856.000000,1,0.723069,0.748037,0.738571,0.008703
90856.250000,1,0.683783,0.713305,0.702143,0.010391
90856.500000,1,0.639577,0.670887,0.659445,0.011345
90856.750000,1,0.591737,0.625459,0.613245,0.012247
90857.000000,1,0.544815,0.577715,0.565649,0.011918
90857.250000,1,0.497272,0.530035,0.518068,0.011791
90857.500000,1,0.452682,0.483446,0.472244,0.011187
90857.750000,1,0.410227,0.439629,0.428803,0.010721
90858.000000,1,0.370199,0.397601,0.387718,0.010014
90858.250000,1,0.332741,0.358606,0.349207,0.009381
90858.500000,1,0.299546,0.322576,0.314113,0.008384
90858.750000,1,0.271031,0.290524,0.283287,0.007055
90859.000000,1,0.248393,0.264053,0.258064,0.005622
90859.250000,1,0.231233,0.243347,0.238712,0.004340
90859.500000,1,0.220654,0.228788,0.225440,0.002805
90859.750000,1,0.215322,0.220093,0.217905,0.001627
90860.000000,2,0.288251,0.289631,0.289068,0.000467
90860.250000,2,0.290507,0.292861,0.291458,0.000796
90860.500000,2,0.293781,0.298018,0.295211,0.001474
90860.750000,2,0.301318,0.306451,0.303206,0.001842
90861.000000,2,0.309556,0.316702,0.311817,0.002636
90861.250000,2,0.321155,0.330150,0.324562,0.003155
90861.500000,2,0.335046,0.347680,0.339634,0.004528
90861.750000,2,0.355403,0.371841,0.361808,0.005811
90862.000000,2,0.380952,0.402134,0.389017,0.007538
90862.250000,2,0.414449,0.438147,0.423710,0.008438
90862.500000,2,0.449990,0.475873,0.460139,0.009112
90862.750000,2,0.488494,0.513197,0.498638,0.008707
90863.000000,2,0.525116,0.549039,0.534480,0.008547
90863.250000,2,0.561124,0.585251,0.571242,0.008475
90863.500000,2,0.598037,0.624091,0.607965,0.009273
90863.750000,2,0.637817,0.665881,0.649034,0.009885
90864.000000,2,0.679748,0.708359,0.690679,0.010174
90864.250000,2,0.722826,0.748863,0.733060,0.009272
90864.500000,2,0.760111,0.782809,0.769080,0.008038
90864.750000,2,0.792932,0.810101,0.799829,0.006096
90865.000000,2,0.816393,0.831071,0.822241,0.005057
90865.250000,2,0.837799,0.852692,0.843732,0.005190
90865.500000,2,0.858232,0.872653,0.863337,0.005247
