# freq,if,real_min,real_max,real_ave,real_rms
92328.000000,1,0.273043,0.274030,0.273479,0.000340
92328.250000,1,0.275571,0.278868,0.276801,0.001296
92328.500000,1,0.283260,0.290459,0.286440,0.002707
92328.750000,1,0.297515,0.308997,0.302861,0.004327
92329.000000,1,0.318839,0.333766,0.325912,0.005683
92329.250000,1,0.346470,0.365520,0.355474,0.007130
92329.500000,1,0.380590,0.403292,0.391382,0.008499
92329.750000,1,0.420893,0.446708,0.433200,0.009686
92330.000000,1,0.466235,0.494659,0.479838,0.010614
92330.250000,1,0.515859,0.545553,0.530114,0.011149
92330.500000,1,0.568413,0.600116,0.583671,0.011804
92330.750000,1,0.623259,0.656079,0.639152,0.012313
92331.000000,1,0.680149,0.712981,0.695682,0.012360
92331.250000,1,0.735903,0.767859,0.751291,0.012153
92331.500000,1,0.790425,0.820586,0.804639,0.011194
92331.750000,1,0.840897,0.869184,0.854236,0.010634
92332.000000,1,0.887955,0.913513,0.899954,0.009724
92332.250000,1,0.929530,0.953769,0.940906,0.009183
92332.500000,1,0.969308,0.990231,0.978853,0.007940
92332.750000,1,1.003715,1.022313,1.012527,0.007170
92333.000000,1,1.034821,1.049954,1.041972,0.006114
92333.250000,1,1.061163,1.072576,1.066245,0.004673
92333.500000,1,1.081137,1.091190,1.085626,0.004193
92333.750000,1,1.096366,1.104326,1.100168,0.003190
92334.000000,1,1.108902,1.115562,1.111859,0.002796
92334.250000,1,1.118833,1.124269,1.121314,0.002188
92334.500000,1,1.127461,1.132766,1.129954,0.001983
92334.750000,1,1.135538,1.139454,1.137405,0.001642
92335.000000,1,1.141471,1.145582,1.143531,0.001519
92335.250000,1,1.146291,1.150063,1.148552,0.001297
92335.500000,1,1.151572,1.155758,1.153705,0.001569
92335.750000,1,1.156553,1.160787,1.158659,0.001732
92336.000000,1,1.162144,1.166115,1.164325,0.001512
92336.250000,1,1.167275,1.173302,1.170262,0.002177
92336.500000,1,1.173749,1.178758,1.176232,0.001832
92336.750000,1,1.179010,1.183785,1.181344,0.001734
92337.000000,1,1.184311,1.188728,1.186415,0.001713
92337.250000,1,1.189331,1.192283,1.190724,0.001300
92337.500000,1,1.192308,1.195335,1.194033,0.001251
92337.750000,1,1.194132,1.197622,1.196485,0.001341
92338.000000,1,1.195064,1.199036,1.197476,0.001416
92338.250000,1,1.197779,1.199404,1.198682,0.000728
92338.500000,1,1.199653,1.202716,1.201146,0.001147
92338.750000,1,1.199032,1.202587,1.200686,0.001377
92339.000000,1,1.202068,1.206885,1.204495,0.001937
92339.250000,1,1.207690,1.211613,1.209630,0.001534
92339.500000,1,1.212460,1.217159,1.215115,0.001847
92339.750000,1,1.217821,1.222126,1.220123,0.001640
92340.000000,1,1.221259,1.225078,1.223187,0.001285
92340.250000,1,1.224856,1.227133,1.226002,0.000872
92340.500000,1,1.226890,1.230165,1.228383,0.001327
92340.750000,1,1.229867,1.233167,1.231624,0.001213
92341.000000,1,1.234436,1.236259,1.235485,0.000696
92341.250000,1,1.237242,1.239751,1.238314,0.000923
92341.500000,1,1.238444,1.240252,1.239389,0.000662
92341.750000,1,1.237357,1.239571,1.238603,0.000788
92342.000000,1,1.236628,1.237373,1.236868,0.000291
92342.250000,1,1.235312,1.236185,1.235726,0.000361
92342.500000,1,1.235312,1.236830,1.236080,0.000581
92342.750000,1,1.237300,1.238912,1.237979,0.000588
92343.000000,1,1.238977,1.240010,1.239461,0.000351
92343.250000,1,1.239231,1.240933,1.240031,0.000562
