# freq,if,real_min,real_max,real_ave,real_rms
90828.000000,1,0.277811,0.278854,0.278325,0.000359
90828.250000,1,0.280041,0.281680,0.280775,0.000575
90828.500000,1,0.286753,0.290599,0.288897,0.001490
90828.750000,1,0.299644,0.305343,0.302919,0.002165
90829.000000,1,0.318511,0.326443,0.322899,0.003003
90829.250000,1,0.343465,0.353593,0.349259,0.003735
90829.500000,1,0.373942,0.386546,0.380957,0.004543
90829.750000,1,0.411020,0.425195,0.418861,0.005134
90830.000000,1,0.451762,0.468248,0.460680,0.005931
90830.250000,1,0.497559,0.514783,0.506905,0.006201
90830.500000,1,0.545797,0.564111,0.555804,0.006494
90830.750000,1,0.596342,0.615756,0.607126,0.006816
90831.000000,1,0.649308,0.668905,0.659644,0.006928
90831.250000,1,0.700976,0.720603,0.711787,0.006947
90831.500000,1,0.752198,0.770372,0.762048,0.006398
90831.750000,1,0.799880,0.817661,0.809272,0.006106
90832.000000,1,0.844112,0.859481,0.852419,0.005299
90832.250000,1,0.883387,0.898641,0.891693,0.005351
90832.500000,1,0.920696,0.934178,0.927975,0.004759
90832.750000,1,0.954191,0.966401,0.960560,0.004191
90833.000000,1,0.983480,0.994245,0.989136,0.003685
90833.250000,1,1.008156,1.018435,1.013153,0.003451
90833.500000,1,1.028550,1.035501,1.031883,0.002408
90833.750000,1,1.044108,1.050118,1.046847,0.002109
90834.000000,1,1.055815,1.061525,1.058286,0.001988
90834.250000,1,1.066027,1.071465,1.068440,0.001740
90834.500000,1,1.074955,1.079531,1.076977,0.001561
90834.750000,1,1.082770,1.087341,1.084969,0.001512
90835.000000,1,1.090233,1.093197,1.091502,0.001059
90835.250000,1,1.096322,1.099282,1.097585,0.000981
90835.500000,1,1.101749,1.104901,1.102881,0.001077
90835.750000,1,1.107283,1.110283,1.108511,0.001122
90836.000000,1,1.112965,1.116764,1.114426,0.001353
90836.250000,1,1.120428,1.123632,1.121719,0.001117
90836.500000,1,1.126517,1.128854,1.127690,0.000748
90836.750000,1,1.132998,1.136336,1.134098,0.001156
90837.000000,1,1.138435,1.141054,1.139421,0.000959
90837.250000,1,1.143818,1.146811,1.145050,0.001000
90837.500000,1,1.148647,1.149973,1.149269,0.000446
90837.750000,1,1.152200,1.153679,1.152766,0.000524
90838.000000,1,1.154273,1.157118,1.155807,0.000914
90838.250000,1,1.157468,1.158436,1.158166,0.000361
90838.500000,1,1.164497,1.167157,1.165824,0.001089
90838.750000,1,1.162243,1.164025,1.163328,0.000668
90839.000000,1,1.166291,1.167603,1.167074,0.000452
