# freq,if,real_min,real_max,real_ave,real_rms
93028.000000,1,0.253672,0.254409,0.254012,0.000275
93028.250000,1,0.254897,0.256528,0.255699,0.000577
93028.500000,1,0.258899,0.262913,0.260748,0.001446
93028.750000,1,0.266790,0.272523,0.269353,0.002282
93029.000000,1,0.278134,0.285919,0.281712,0.003108
93029.250000,1,0.293098,0.302898,0.297695,0.004012
93029.500000,1,0.311815,0.324444,0.317718,0.005054
93029.750000,1,0.334295,0.349721,0.341573,0.006225
93030.000000,1,0.361955,0.379551,0.370203,0.007031
93030.250000,1,0.393414,0.412922,0.402716,0.007766
93030.500000,1,0.427891,0.448674,0.437802,0.008329
93030.750000,1,0.463851,0.485800,0.474518,0.008537
93031.000000,1,0.501647,0.524141,0.512277,0.008851
93031.250000,1,0.539254,0.561517,0.549882,0.008875
93031.500000,1,0.577255,0.598632,0.587699,0.008459
93031.750000,1,0.613801,0.635109,0.624172,0.008127
93032.000000,1,0.648987,0.668780,0.658776,0.007635
93032.250000,1,0.681061,0.698813,0.689867,0.006824
93032.500000,1,0.710035,0.725998,0.717846,0.006065
93032.750000,1,0.735591,0.751404,0.743101,0.005960
93033.000000,1,0.759929,0.773705,0.766811,0.005183
93033.250000,1,0.782360,0.794492,0.788083,0.004531
93033.500000,1,0.801632,0.812521,0.807203,0.003965
93033.750000,1,0.817871,0.827524,0.823248,0.003418
93034.000000,1,0.832338,0.840935,0.836671,0.003030
93034.250000,1,0.845067,0.853082,0.848840,0.002926
93034.500000,1,0.857259,0.865276,0.861397,0.002905
93034.750000,1,0.870730,0.878533,0.874544,0.002956
93035.000000,1,0.882882,0.891596,0.887301,0.003207
93035.250000,1,0.896061,0.902724,0.899248,0.002670
93035.500000,1,0.906901,0.914096,0.910154,0.002482
93035.750000,1,0.917166,0.923613,0.920388,0.002475
93036.000000,1,0.927457,0.935753,0.931613,0.003148
93036.250000,1,0.940118,0.948261,0.944147,0.003322
93036.500000,1,0.953725,0.961769,0.957740,0.003337
93036.750000,1,0.967296,0.974775,0.970841,0.002954
93037.000000,1,0.979909,0.987348,0.983400,0.003018
93037.250000,1,0.991991,0.999395,0.995436,0.002799
93037.500000,1,1.004892,1.012688,1.008575,0.002995
93037.750000,1,1.019100,1.028234,1.023540,0.003614
93038.000000,1,1.034309,1.043532,1.039050,0.003703
93038.250000,1,1.049042,1.059488,1.054316,0.004069
93038.500000,1,1.065590,1.073848,1.069948,0.003406
93038.750000,1,1.076129,1.083142,1.079913,0.002611
93039.000000,1,1.087254,1.094401,1.091072,0.002815
93039.250000,1,1.098576,1.106008,1.102545,0.002823
93039.500000,1,1.111475,1.118743,1.115620,0.003008
93039.750000,1,1.124483,1.132914,1.128906,0.003198
93040.000000,1,1.136520,1.144192,1.141263,0.002899
93040.250000,1,1.147773,1.154334,1.151940,0.002416
93040.500000,1,1.156726,1.161694,1.159916,0.001740
93040.750000,1,1.163607,1.168163,1.166683,0.001630
93041.000000,1,1.168723,1.173212,1.171612,0.001535
93041.250000,1,1.172530,1.176656,1.175270,0.001450
93041.500000,1,1.176010,1.178844,1.178104,0.001060
93041.750000,1,1.177021,1.180834,1.179598,0.001381
93042.000000,1,1.179232,1.184161,1.182673,0.001763
93042.250000,1,1.184675,1.190374,1.188234,0.002178
93042.500000,1,1.192657,1.199369,1.196869,0.002500
93042.750000,1,1.202720,1.210907,1.207721,0.002888
93043.000000,1,1.214181,1.221169,1.218531,0.002700
93043.250000,1,1.224988,1.231151,1.228837,0.002399
93043.500000,1,1.234972,1.242190,1.239428,0.002680
93043.750000,1,1.245145,1.251744,1.249073,0.002426
93044.000000,1,1.254415,1.260968,1.258317,0.002508
93044.250000,1,1.262089,1.269624,1.266435,0.002756
93044.500000,1,1.270398,1.275937,1.273905,0.002089
93044.750000,1,1.276703,1.281172,1.279561,0.001542
93045.000000,1,1.280154,1.285231,1.283410,0.001810
93045.250000,1,1.285815,1.289629,1.288237,0.001417
93045.500000,1,1.290306,1.294828,1.293345,0.001668
93045.750000,1,1.296156,1.302054,1.299852,0.002276
93046.000000,1,1.303939,1.309374,1.306899,0.002120
93046.250000,1,1.309997,1.315537,1.313593,0.002188
93046.500000,1,1.317096,1.321879,1.319864,0.001895
93046.750000,1,1.323322,1.327603,1.325659,0.001600
93047.000000,1,1.329321,1.334284,1.331959,0.001953
93047.250000,1,1.336727,1.343200,1.339529,0.002406
93047.500000,1,1.345184,1.349702,1.347386,0.001804
93047.750000,1,1.352114,1.356672,1.354498,0.001915
93048.000000,1,1.358807,1.364082,1.361671,0.001975
93048.250000,1,1.364914,1.368629,1.366697,0.001471
93048.500000,1,1.369217,1.372070,1.370779,0.001183
93048.750000,1,1.372756,1.375849,1.374542,0.001120
93049.000000,1,1.376465,1.378413,1.377694,0.000797
93049.250000,1,1.379664,1.382451,1.380941,0.000953
93049.500000,1,1.381431,1.384216,1.382906,0.001046
93049.750000,1,1.384150,1.388005,1.386102,0.001302
93050.000000,1,1.387932,1.389950,1.388645,0.000737
93050.250000,1,1.389572,1.391107,1.390439,0.000619
93050.500000,1,1.390453,1.393161,1.392141,0.000940
93050.750000,1,1.390145,1.392358,1.391631,0.000783
93051.000000,1,1.388946,1.391922,1.390382,0.001020
93051.250000,1,1.387407,1.391565,1.388508,0.001542
93051.500000,1,1.385393,1.388303,1.386302,0.001075
93051.750000,1,1.381131,1.384109,1.382454,0.000984
93052.000000,1,1.377234,1.381293,1.378772,0.001570
93052.250000,1,1.370158,1.374541,1.372249,0.001764
93052.500000,1,1.362783,1.367472,1.364766,0.002020
93052.750000,1,1.355077,1.360244,1.357199,0.002205
93053.000000,1,1.346580,1.353889,1.349563,0.002581
93053.250000,1,1.338094,1.344153,1.340444,0.002167
