# freq,if,real_min,real_max,real_ave,real_rms
92328.000000,1,0.307586,0.308552,0.308078,0.000346
92328.250000,1,0.308588,0.310519,0.309442,0.000752
92328.500000,1,0.311797,0.315658,0.313582,0.001559
92328.750000,1,0.317794,0.323134,0.320178,0.002092
92329.000000,1,0.325783,0.333733,0.329504,0.002964
92329.250000,1,0.337429,0.346879,0.341910,0.003650
92329.500000,1,0.352005,0.364493,0.358122,0.004746
92329.750000,1,0.371199,0.387038,0.379027,0.006120
92330.000000,1,0.395818,0.414175,0.404896,0.007011
92330.250000,1,0.423227,0.442544,0.432827,0.007429
92330.500000,1,0.452752,0.471585,0.462136,0.007300
92330.750000,1,0.481513,0.500997,0.491161,0.007472
92331.000000,1,0.511330,0.532731,0.521926,0.008246
92331.250000,1,0.544112,0.568263,0.556043,0.009269
92331.500000,1,0.580783,0.605889,0.593668,0.009746
92331.750000,1,0.619457,0.643659,0.631411,0.009374
92332.000000,1,0.655145,0.676074,0.666020,0.007906
92332.250000,1,0.686041,0.703047,0.695040,0.006511
92332.500000,1,0.712285,0.728951,0.721160,0.006359
92332.750000,1,0.738487,0.757970,0.748208,0.007339
92333.000000,1,0.768724,0.789207,0.778735,0.008040
92333.250000,1,0.800690,0.819975,0.810422,0.007579
92333.500000,1,0.829666,0.844590,0.837211,0.005780
92333.750000,1,0.849597,0.856664,0.853753,0.002563
92334.000000,1,0.858707,0.861878,0.860402,0.001073
92334.250000,1,0.861656,0.864742,0.863319,0.001173
92334.500000,1,0.867077,0.873006,0.869821,0.002442
92334.750000,1,0.876843,0.885601,0.880979,0.003560
92335.000000,1,0.890345,0.898695,0.894341,0.002981
92335.250000,1,0.901954,0.904938,0.903470,0.001191
92335.500000,1,0.905048,0.907338,0.905808,0.000849
92335.750000,1,0.903695,0.906430,0.904764,0.000925
92336.000000,1,0.904546,0.910010,0.907560,0.001809
92336.250000,1,0.913350,0.921779,0.917839,0.003093
92336.500000,1,0.928361,0.938703,0.933603,0.003862
92336.750000,1,0.943488,0.948851,0.946635,0.002229
92337.000000,1,0.947049,0.950628,0.948958,0.001169
92337.250000,1,0.935236,0.944633,0.940286,0.003507
92337.500000,1,0.926437,0.932214,0.929535,0.002248
92337.750000,1,0.925781,0.928908,0.927330,0.001110
92338.000000,1,0.933108,0.944534,0.939111,0.004243
92338.250000,1,0.952393,0.969306,0.960563,0.006419
92338.500000,1,0.977034,0.990854,0.984254,0.005401
92338.750000,1,0.996117,1.003154,1.000377,0.002663
92339.000000,1,1.006094,1.008142,1.007148,0.000820
92339.250000,1,1.009184,1.010982,1.010124,0.000793
92339.500000,1,1.014767,1.021650,1.017713,0.002734
92339.750000,1,1.027144,1.038943,1.032962,0.004536
92340.000000,1,1.046312,1.058222,1.051992,0.004620
92340.250000,1,1.063416,1.070531,1.066921,0.002837
92340.500000,1,1.073100,1.074690,1.073624,0.000540
92340.750000,1,1.074727,1.076579,1.075603,0.000631
92341.000000,1,1.077606,1.082920,1.080112,0.002061
92341.250000,1,1.086860,1.098137,1.092095,0.004427
92341.500000,1,1.105286,1.118185,1.110941,0.005021
92341.750000,1,1.123161,1.132814,1.128184,0.003719
92342.000000,1,1.136861,1.138918,1.137579,0.000826
92342.250000,1,1.135512,1.139374,1.137114,0.001197
92342.500000,1,1.132917,1.135198,1.134480,0.000757
92342.750000,1,1.135068,1.139895,1.137064,0.001818
92343.000000,1,1.143496,1.153359,1.147855,0.003587
92343.250000,1,1.156990,1.164341,1.160604,0.002831
92343.500000,1,1.167865,1.170331,1.169042,0.000872
92343.750000,1,1.167866,1.171116,1.169536,0.001179
92344.000000,1,1.164598,1.167123,1.166026,0.000886
92344.250000,1,1.165622,1.170227,1.167903,0.001773
92344.500000,1,1.175125,1.187084,1.180595,0.004393
92344.750000,1,1.194393,1.208936,1.200951,0.005323
92345.000000,1,1.216374,1.226108,1.221001,0.003550
92345.250000,1,1.229513,1.231163,1.230297,0.000573
92345.500000,1,1.225601,1.229738,1.228022,0.001665
92345.750000,1,1.221493,1.224431,1.222680,0.001162
92346.000000,1,1.222163,1.225907,1.224253,0.001499
92346.250000,1,1.231353,1.243310,1.237010,0.004409
92346.500000,1,1.249241,1.260755,1.254485,0.004111
92346.750000,1,1.263702,1.268110,1.265947,0.001570
92347.000000,1,1.262284,1.268428,1.265435,0.002178
92347.250000,1,1.253420,1.259957,1.256821,0.002801
92347.500000,1,1.250494,1.252450,1.251669,0.000587
92347.750000,1,1.255330,1.266489,1.260540,0.004119
92348.000000,1,1.275188,1.293406,1.284237,0.007057
92348.250000,1,1.302617,1.317821,1.310767,0.006169
92348.500000,1,1.323295,1.326953,1.325565,0.001581
92348.750000,1,1.315065,1.324178,1.320300,0.003577
92349.000000,1,1.295321,1.308135,1.302097,0.005236
92349.250000,1,1.282166,1.289288,1.285226,0.002875
92349.500000,1,1.278147,1.282313,1.280687,0.001334
92349.750000,1,1.284558,1.296354,1.290759,0.004053
92350.000000,1,1.300841,1.312776,1.306921,0.004488
92350.250000,1,1.315048,1.320879,1.318546,0.002293
92350.500000,1,1.322392,1.325412,1.323846,0.001092
92350.750000,1,1.323836,1.325797,1.324971,0.000654
92351.000000,1,1.327629,1.335418,1.331853,0.002984
92351.250000,1,1.340481,1.352356,1.346541,0.004712
92351.500000,1,1.358287,1.368822,1.364243,0.004311
92351.750000,1,1.371583,1.376546,1.373995,0.001727
92352.000000,1,1.365435,1.372957,1.370082,0.002748
92352.250000,1,1.352559,1.361490,1.357353,0.003800
92352.500000,1,1.345937,1.349053,1.347667,0.001069
92352.750000,1,1.347083,1.357533,1.352228,0.003884
92353.000000,1,1.364786,1.383113,1.373392,0.007180
92353.250000,1,1.392555,1.412786,1.402727,0.007949
92353.500000,1,1.420985,1.433716,1.427476,0.004999
92353.750000,1,1.435567,1.437827,1.436962,0.000925
92354.000000,1,1.430211,1.435459,1.432786,0.002067
92354.250000,1,1.423312,1.427396,1.425413,0.001625
92354.500000,1,1.418449,1.421236,1.419714,0.000849
92354.750000,1,1.415478,1.418623,1.416559,0.001020
92355.000000,1,1.402443,1.413806,1.408068,0.003885
92355.250000,1,1.371595,1.393637,1.383741,0.008246
92355.500000,1,1.326766,1.357966,1.342891,0.012048
92355.750000,1,1.273975,1.308636,1.291873,0.013369
92356.000000,1,1.222339,1.256211,1.240219,0.013045
92356.250000,1,1.173550,1.206240,1.190142,0.012317
92356.500000,1,1.119979,1.156419,1.138466,0.013855
92356.750000,1,1.053754,1.098947,1.076818,0.017250
92357.000000,1,0.973870,1.028436,1.001753,0.020900
92357.250000,1,0.886699,0.944905,0.915698,0.022405
92357.500000,1,0.799379,0.855810,0.827692,0.021707
92357.750000,1,0.719079,0.770468,0.744655,0.019852
92358.000000,1,0.646409,0.693524,0.669529,0.017970
92358.250000,1,0.578446,0.622035,0.599646,0.016784
92358.500000,1,0.513336,0.554920,0.533764,0.016019
92358.750000,1,0.452673,0.491672,0.471831,0.014891
92359.000000,1,0.401177,0.433449,0.416779,0.012506
92359.250000,1,0.360380,0.385601,0.372506,0.009598
92359.500000,1,0.333493,0.349598,0.340923,0.006332
92359.750000,1,0.319215,0.326531,0.322348,0.002898
92360.000000,2,0.267113,0.268484,0.267962,0.000467
92360.250000,2,0.269235,0.275557,0.272541,0.002195
92360.500000,2,0.279133,0.290777,0.285005,0.004232
92360.750000,2,0.296867,0.312832,0.304926,0.005850
92361.000000,2,0.321217,0.341214,0.331104,0.007478
92361.250000,2,0.352071,0.376325,0.364253,0.009081
92361.500000,2,0.388626,0.416509,0.402622,0.010433
92361.750000,2,0.430565,0.460513,0.446008,0.011329
92362.000000,2,0.475548,0.507445,0.491861,0.012006
92362.250000,2,0.523194,0.554838,0.539392,0.011991
92362.500000,2,0.571417,0.605522,0.588549,0.012811
92362.750000,2,0.622962,0.659454,0.641396,0.013762
92363.000000,2,0.678185,0.717130,0.697579,0.014691
92363.250000,2,0.735523,0.773003,0.754089,0.014182
92363.500000,2,0.789951,0.822890,0.806554,0.012434
92363.750000,2,0.836573,0.862662,0.850233,0.009883
92364.000000,2,0.873822,0.894913,0.884794,0.007847
92364.250000,2,0.905390,0.925596,0.915233,0.007560
92364.500000,2,0.933959,0.955697,0.944881,0.008014
92364.750000,2,0.966058,0.987813,0.976519,0.008370
92365.000000,2,0.997556,1.017898,1.007839,0.007886
92365.250000,2,1.026788,1.041103,1.033807,0.005582
92365.500000,2,1.047425,1.057717,1.052439,0.003940
92365.750000,2,1.061528,1.072180,1.066824,0.003754
92366.000000,2,1.075611,1.087462,1.081097,0.004184
92366.250000,2,1.092114,1.105923,1.099129,0.005140
92366.500000,2,1.112582,1.124515,1.118246,0.004391
92366.750000,2,1.129185,1.135204,1.132085,0.002353
92367.000000,2,1.133750,1.136668,1.134787,0.000984
92367.250000,2,1.124868,1.131067,1.128078,0.002591
92367.500000,2,1.115036,1.120201,1.117592,0.001999
92367.750000,2,1.113319,1.114731,1.113981,0.000525
92368.000000,2,1.116735,1.124908,1.120094,0.003129
92368.250000,2,1.128522,1.139715,1.134164,0.004333
92368.500000,2,1.143796,1.151585,1.147561,0.002999
92368.750000,2,1.153547,1.156248,1.154647,0.001005
92369.000000,2,1.150802,1.154712,1.152848,0.001156
92369.250000,2,1.147209,1.150798,1.149103,0.001143
92369.500000,2,1.146999,1.150969,1.148599,0.001448
92369.750000,2,1.150881,1.156965,1.153749,0.002146
92370.000000,2,1.158290,1.163561,1.161232,0.001874
92370.250000,2,1.163815,1.165877,1.165052,0.000727
92370.500000,2,1.159424,1.164154,1.162225,0.001479
92370.750000,2,1.153087,1.158029,1.156049,0.001628
92371.000000,2,1.151690,1.153786,1.152609,0.000671
92371.250000,2,1.153789,1.159963,1.156405,0.002116
92371.500000,2,1.161938,1.169208,1.165746,0.002973
92371.750000,2,1.172341,1.177596,1.175022,0.002079
92372.000000,2,1.179088,1.180664,1.179960,0.000476
92372.250000,2,1.178585,1.180508,1.179670,0.000670
92372.500000,2,1.177028,1.178423,1.177734,0.000477
92372.750000,2,1.179153,1.184732,1.181867,0.002386
92373.000000,2,1.188675,1.197651,1.192239,0.003314
92373.250000,2,1.199815,1.206947,1.203427,0.002729
92373.500000,2,1.207808,1.208743,1.208240,0.000287
92373.750000,2,1.199175,1.205447,1.202494,0.002611
92374.000000,2,1.187508,1.195029,1.191230,0.002939
92374.250000,2,1.181552,1.183770,1.182714,0.000906
92374.500000,2,1.180770,1.185620,1.183186,0.001915
92374.750000,2,1.188372,1.199105,1.193688,0.003927
92375.000000,2,1.202501,1.210793,1.206598,0.003291
92375.250000,2,1.213555,1.216048,1.214834,0.001010
92375.500000,2,1.211806,1.215080,1.213634,0.001254
92375.750000,2,1.206203,1.210079,1.208437,0.001388
92376.000000,2,1.210864,1.221302,1.216017,0.003303
92376.250000,2,1.205400,1.208885,1.206915,0.001360
92376.500000,2,1.210001,1.214709,1.212167,0.001511
92376.750000,2,1.213922,1.215390,1.214624,0.000475
92377.000000,2,1.206110,1.213296,1.209656,0.002405
92377.250000,2,1.196339,1.202858,1.200245,0.002515
92377.500000,2,1.193153,1.195864,1.194436,0.000981
92377.750000,2,1.196244,1.204808,1.200302,0.003302
92378.000000,2,1.210288,1.226478,1.218540,0.006005
92378.250000,2,1.234191,1.249027,1.241742,0.005970
92378.500000,2,1.255476,1.263026,1.259739,0.003230
92378.750000,2,1.264510,1.266865,1.266023,0.000794
92379.000000,2,1.257525,1.263692,1.260853,0.002156
92379.250000,2,1.251954,1.256412,1.253931,0.001757
92379.500000,2,1.249570,1.251742,1.250775,0.000775
92379.750000,2,1.252804,1.256425,1.254616,0.001402
92380.000000,2,1.259868,1.264308,1.261886,0.001908
92380.250000,2,1.265737,1.270243,1.267913,0.001535
92380.500000,2,1.269982,1.272322,1.271430,0.000735
92380.750000,2,1.273693,1.275340,1.274618,0.000663
92381.000000,2,1.277043,1.279913,1.278600,0.001145
92381.250000,2,1.281227,1.283738,1.283018,0.000884
92381.500000,2,1.279226,1.283632,1.281312,0.001628
92381.750000,2,1.263622,1.276132,1.269876,0.004508
92382.000000,2,1.241184,1.257368,1.249481,0.005785
92382.250000,2,1.223077,1.234600,1.228104,0.004482
92382.500000,2,1.211876,1.219291,1.214600,0.002730
92382.750000,2,1.209857,1.212015,1.211373,0.000717
92383.000000,2,1.213392,1.216756,1.215237,0.001362
92383.250000,2,1.216385,1.218604,1.217623,0.000841
92383.500000,2,1.207129,1.214989,1.210976,0.002878
92383.750000,2,1.191393,1.202400,1.197192,0.004183
92384.000000,2,1.179443,1.187131,1.183118,0.002940
92384.250000,2,1.174861,1.177928,1.175826,0.001139
92384.500000,2,1.175090,1.177557,1.176416,0.000928
92384.750000,2,1.177228,1.179693,1.178816,0.000781
92385.000000,2,1.169743,1.177978,1.174353,0.002756
92385.250000,2,1.151070,1.165538,1.158915,0.005493
92385.500000,2,1.127018,1.143507,1.135546,0.006260
92385.750000,2,1.106336,1.120171,1.113574,0.005153
92386.000000,2,1.093356,1.102244,1.098028,0.003311
92386.250000,2,1.085150,1.091567,1.088139,0.002226
92386.500000,2,1.072645,1.082394,1.077808,0.003506
92386.750000,2,1.051691,1.068022,1.060168,0.005966
92387.000000,2,1.019644,1.041255,1.031350,0.008203
92387.250000,2,0.985216,1.009030,0.997808,0.009348
92387.500000,2,0.950976,0.973849,0.962789,0.008767
92387.750000,2,0.916672,0.939848,0.928939,0.009054
92388.000000,2,0.879332,0.904826,0.892482,0.009859
92388.250000,2,0.829889,0.863389,0.847250,0.012825
92388.500000,2,0.771843,0.811615,0.792374,0.015173
92388.750000,2,0.709578,0.750875,0.731172,0.015877
92389.000000,2,0.650653,0.689602,0.670593,0.014964
92389.250000,2,0.597449,0.632309,0.615257,0.013493
92389.500000,2,0.549377,0.580724,0.564849,0.012211
92389.750000,2,0.501597,0.532684,0.517584,0.011968
92390.000000,2,0.455851,0.486118,0.471500,0.011684
92390.250000,2,0.412453,0.441118,0.427045,0.011058
92390.500000,2,0.373049,0.398012,0.385882,0.009798
92390.750000,2,0.339590,0.360842,0.350409,0.008329
92391.000000,2,0.312706,0.329661,0.321073,0.006726
92391.250000,2,0.291567,0.304415,0.298283,0.005206
92391.500000,2,0.276723,0.285890,0.281405,0.003667
92391.750000,2,0.268600,0.273317,0.270970,0.001819
92392.000000,3,0.324073,0.325583,0.324945,0.000539
92392.250000,3,0.326538,0.331666,0.328947,0.002141
92392.500000,3,0.335435,0.345852,0.340261,0.004163
92392.750000,3,0.351956,0.366911,0.359063,0.005941
92393.000000,3,0.375411,0.393993,0.384696,0.007410
92393.250000,3,0.404571,0.426238,0.415401,0.008482
92393.500000,3,0.437389,0.460449,0.449019,0.009096
92393.750000,3,0.473044,0.498625,0.485731,0.009999
92394.000000,3,0.511905,0.541551,0.526944,0.011449
92394.250000,3,0.557618,0.592484,0.574620,0.013508
92394.500000,3,0.610496,0.649880,0.629975,0.015186
92394.750000,3,0.669086,0.708140,0.688723,0.015347
92395.000000,3,0.727442,0.763054,0.745521,0.013969
92395.250000,3,0.778782,0.809388,0.794967,0.011884
92395.500000,3,0.822829,0.850582,0.837595,0.010611
92395.750000,3,0.862611,0.890414,0.877526,0.010763
92396.000000,3,0.903574,0.934029,0.919505,0.011762
92396.250000,3,0.947560,0.977943,0.963645,0.011555
92396.500000,3,0.991014,1.016937,1.004655,0.009846
