# freq,if,real_min,real_max,real_ave,real_rms
90828.000000,1,0.256491,0.260242,0.258131,0.001175
90828.250000,1,0.263559,0.267676,0.265947,0.001345
90828.500000,1,0.267792,0.277213,0.270417,0.003234
90828.750000,1,0.285522,0.296671,0.291559,0.003898
90829.000000,1,0.302632,0.320543,0.308988,0.005828
90829.250000,1,0.333101,0.352310,0.342486,0.006396
90829.500000,1,0.362377,0.387166,0.371406,0.008103
90829.750000,1,0.403424,0.428787,0.415436,0.008379
90830.000000,1,0.442367,0.473145,0.453977,0.010008
90830.250000,1,0.492738,0.523280,0.506908,0.009938
90830.500000,1,0.539886,0.576032,0.552671,0.011725
90830.750000,1,0.596993,0.681542,0.618916,0.028536
90831.000000,1,0.694281,0.785308,0.733433,0.033280
90831.250000,1,0.703848,0.731102,0.716889,0.009121
90831.500000,1,0.739782,0.766962,0.749703,0.008759
90831.750000,1,0.786151,0.811066,0.798528,0.008168
90832.000000,1,0.825819,0.850782,0.835613,0.007984
90832.250000,1,0.867293,0.888214,0.878299,0.006841
90832.500000,1,0.898386,0.918788,0.906819,0.006459
90832.750000,1,0.932143,0.945881,0.940135,0.004823
90833.000000,1,0.954309,0.969990,0.960420,0.004862
90833.250000,1,0.982130,0.994814,0.989824,0.004427
90833.500000,1,1.002786,1.017314,1.008512,0.004541
90833.750000,1,1.028640,1.039567,1.035455,0.003744
90834.000000,1,1.044998,1.055546,1.049233,0.003302
90834.250000,1,1.063803,1.072612,1.069104,0.002670
90834.500000,1,1.073034,1.080456,1.075756,0.002351
90834.750000,1,1.087723,1.095584,1.092772,0.002496
90835.000000,1,1.097713,1.109541,1.101959,0.003816
90835.250000,1,1.118473,1.128005,1.124280,0.003332
90835.500000,1,1.133370,1.144425,1.137643,0.003530
90835.750000,1,1.154515,1.163407,1.159750,0.002983
90836.000000,1,1.166046,1.175134,1.169035,0.002952
90836.250000,1,1.181712,1.187000,1.184577,0.001580
90836.500000,1,1.186796,1.192870,1.188454,0.002114
90836.750000,1,1.198692,1.204625,1.202483,0.001939
90837.000000,1,1.203403,1.212091,1.206365,0.002772
90837.250000,1,1.215829,1.221238,1.219302,0.001824
90837.500000,1,1.218135,1.224556,1.219977,0.002119
90837.750000,1,1.227636,1.230350,1.229240,0.000977
90838.000000,1,1.226385,1.233015,1.228572,0.002093
90838.250000,1,1.237310,1.240259,1.239248,0.001012
90838.500000,1,1.240751,1.249197,1.242780,0.002917
90838.750000,1,1.253747,1.275412,1.258259,0.007703
90839.000000,1,1.268796,1.300768,1.286337,0.011029
90839.250000,1,1.265098,1.275940,1.268769,0.004299
90839.500000,1,1.259471,1.265976,1.262611,0.002032
90839.750000,1,1.268090,1.271293,1.269618,0.001015
90840.000000,1,1.265229,1.272144,1.267737,0.002405
90840.250000,1,1.274247,1.278072,1.276333,0.001266
90840.500000,1,1.271177,1.279278,1.274362,0.002538
90840.750000,1,1.279375,1.283481,1.281499,0.001227
90841.000000,1,1.273921,1.279896,1.276667,0.001966
90841.250000,1,1.279178,1.282282,1.280488,0.001205
90841.500000,1,1.268813,1.274793,1.272267,0.002022
90841.750000,1,1.268826,1.273934,1.271736,0.001610
90842.000000,1,1.253522,1.262434,1.257750,0.002580
90842.250000,1,1.246716,1.254220,1.251606,0.002382
90842.500000,1,1.231031,1.239146,1.235058,0.002421
90842.750000,1,1.228103,1.232739,1.230987,0.001563
90843.000000,1,1.217442,1.224032,1.221366,0.002234
90843.250000,1,1.222844,1.227067,1.225307,0.001334
90843.500000,1,1.217503,1.224436,1.220843,0.002224
90843.750000,1,1.222563,1.225757,1.224207,0.001299
90844.000000,1,1.212816,1.220212,1.217448,0.002363
90844.250000,1,1.216744,1.220041,1.218503,0.001342
90844.500000,1,1.207218,1.212499,1.210048,0.002041
90844.750000,1,1.210654,1.215383,1.213045,0.001482
90845.000000,1,1.203373,1.211244,1.207125,0.002695
90845.250000,1,1.207889,1.212166,1.210500,0.001389
90845.500000,1,1.198306,1.205176,1.202389,0.002553
90845.750000,1,1.202320,1.208415,1.204954,0.002047
90846.000000,1,1.193977,1.200054,1.197480,0.002204
90846.250000,1,1.200087,1.205180,1.202684,0.001557
90846.500000,1,1.195472,1.203532,1.199274,0.002938
90846.750000,1,1.205799,1.207990,1.206652,0.000813
90847.000000,1,1.200479,1.207159,1.203389,0.002220
90847.250000,1,1.205666,1.210307,1.208163,0.001498
90847.500000,1,1.200058,1.206620,1.203078,0.002377
90847.750000,1,1.207098,1.209330,1.208431,0.000785
90848.000000,1,1.200489,1.208683,1.204113,0.002682
90848.250000,1,1.207900,1.211349,1.210456,0.001181
90848.500000,1,1.202602,1.208912,1.205615,0.002210
90848.750000,1,1.207806,1.210830,1.209412,0.001141
90849.000000,1,1.198086,1.204847,1.201478,0.002426
90849.250000,1,1.203823,1.205631,1.204823,0.000749
90849.500000,1,1.193930,1.206989,1.199269,0.004125
90849.750000,1,1.202472,1.250592,1.213571,0.016834
90850.000000,1,1.360375,1.536113,1.455564,0.058508
90850.250000,1,1.200919,1.231189,1.210673,0.011171
90850.500000,1,1.188302,1.199669,1.193296,0.003921
90850.750000,1,1.191256,1.194901,1.192995,0.001166
90851.000000,1,1.180141,1.186687,1.183632,0.002090
90851.250000,1,1.181302,1.185384,1.183817,0.001257
90851.500000,1,1.170297,1.177191,1.173951,0.002136
90851.750000,1,1.169275,1.174664,1.172697,0.001703
90852.000000,1,1.157930,1.164259,1.160602,0.001889
90852.250000,1,1.152974,1.159540,1.157573,0.002196
90852.500000,1,1.140746,1.147832,1.143880,0.002154
90852.750000,1,1.135318,1.142511,1.139863,0.002234
90853.000000,1,1.122511,1.129076,1.125504,0.002013
90853.250000,1,1.116028,1.123399,1.120619,0.002263
90853.500000,1,1.101582,1.110329,1.104925,0.002698
90853.750000,1,1.092074,1.101326,1.098315,0.003008
90854.000000,1,1.078410,1.086351,1.081703,0.002445
90854.250000,1,1.068350,1.077427,1.074233,0.002951
90854.500000,1,1.051441,1.060042,1.054968,0.003062
90854.750000,1,1.033576,1.047387,1.042427,0.004522
90855.000000,1,1.007809,1.022115,1.014162,0.004943
90855.250000,1,0.980235,0.999370,0.992152,0.006167
90855.500000,1,0.944158,0.965354,0.954309,0.006783
90855.750000,1,0.905330,0.932221,0.921600,0.008635
90856.000000,1,0.860053,0.887496,0.873938,0.009062
90856.250000,1,0.812799,0.844703,0.832083,0.010282
90856.500000,1,0.759210,0.791282,0.776018,0.010652
90856.750000,1,0.706412,0.741962,0.727598,0.011443
90857.000000,1,0.651616,0.684850,0.669024,0.010837
90857.250000,1,0.598468,0.633164,0.619355,0.011353
90857.500000,1,0.544276,0.576696,0.561465,0.010778
90857.750000,1,0.494950,0.527841,0.514907,0.010705
90858.000000,1,0.446757,0.474334,0.460983,0.009269
90858.250000,1,0.403607,0.431498,0.420703,0.009121
90858.500000,1,0.363444,0.386372,0.375135,0.007643
90858.750000,1,0.331830,0.353315,0.345417,0.007029
90859.000000,1,0.303616,0.318927,0.311297,0.005201
90859.250000,1,0.284235,0.297885,0.293517,0.004551
90859.500000,1,0.268702,0.276585,0.271780,0.002889
90859.750000,1,0.262474,0.268178,0.266613,0.001920
90860.000000,2,0.231285,0.279676,0.254326,0.016541
90860.250000,2,0.273470,0.311551,0.292391,0.013677
90860.500000,2,0.241510,0.293732,0.264282,0.017338
90860.750000,2,0.296725,0.331226,0.311867,0.013329
90861.000000,2,0.270574,0.327147,0.293461,0.018577
90861.250000,2,0.335478,0.369329,0.350124,0.012724
90861.500000,2,0.317011,0.380019,0.340972,0.020637
90861.750000,2,0.392406,0.425335,0.408061,0.011209
90862.000000,2,0.381842,0.459369,0.410013,0.025843
90862.250000,2,0.476174,0.506777,0.490145,0.009859
90862.500000,2,0.460107,0.633174,0.514947,0.059809
90862.750000,2,0.567925,1.941491,0.836480,0.496602
90863.000000,2,1.238298,3.944408,2.684975,0.881616
90863.250000,2,0.647810,1.530078,0.923892,0.366938
90863.500000,2,0.617266,0.761314,0.680431,0.057933
90863.750000,2,0.720538,0.740350,0.727510,0.006895
