# freq,if,real_min,real_max,real_ave,real_rms
93028.000000,1,0.308277,0.309350,0.308750,0.000333
93028.250000,1,0.308109,0.309257,0.308926,0.000387
93028.500000,1,0.309132,0.310204,0.309824,0.000382
93028.750000,1,0.310004,0.312149,0.311238,0.000754
93029.000000,1,0.312648,0.314978,0.313644,0.000993
93029.250000,1,0.315438,0.319789,0.317587,0.001569
93029.500000,1,0.321473,0.327429,0.324335,0.002213
93029.750000,1,0.330112,0.339307,0.334312,0.003381
93030.000000,1,0.342943,0.354853,0.348445,0.004359
93030.250000,1,0.359182,0.372326,0.365379,0.004797
93030.500000,1,0.377075,0.391131,0.383897,0.005133
93030.750000,1,0.396218,0.411951,0.403633,0.005681
93031.000000,1,0.417614,0.435827,0.426148,0.006569
93031.250000,1,0.441644,0.462838,0.451819,0.007675
93031.500000,1,0.470355,0.494138,0.481417,0.008649
93031.750000,1,0.501195,0.524610,0.512452,0.008555
93032.000000,1,0.531817,0.552693,0.542170,0.007548
93032.250000,1,0.558714,0.576881,0.567827,0.006501
93032.500000,1,0.583007,0.601450,0.592188,0.006615
93032.750000,1,0.607520,0.628687,0.617444,0.007628
93033.000000,1,0.635123,0.658661,0.646323,0.008442
93033.250000,1,0.665371,0.688138,0.676584,0.008316
93033.500000,1,0.695674,0.712959,0.704060,0.006372
93033.750000,1,0.716915,0.727706,0.723232,0.003904
93034.000000,1,0.731022,0.736651,0.734394,0.002000
93034.250000,1,0.739447,0.744655,0.742068,0.001720
93034.500000,1,0.747440,0.756800,0.752033,0.003227
93034.750000,1,0.761551,0.773880,0.766979,0.004545
93035.000000,1,0.779101,0.789477,0.784000,0.003841
93035.250000,1,0.793120,0.800298,0.797148,0.002507
93035.500000,1,0.803077,0.806960,0.805495,0.001353
93035.750000,1,0.807883,0.811242,0.809756,0.001228
93036.000000,1,0.813331,0.821343,0.817222,0.002572
93036.250000,1,0.824833,0.838195,0.831323,0.004633
93036.500000,1,0.844075,0.858613,0.850840,0.005253
93036.750000,1,0.863754,0.872964,0.868215,0.003461
93037.000000,1,0.875875,0.878138,0.876788,0.000902
93037.250000,1,0.871412,0.877462,0.874967,0.002518
93037.500000,1,0.867932,0.872149,0.870213,0.001609
93037.750000,1,0.869602,0.875048,0.871910,0.001711
93038.000000,1,0.880309,0.893752,0.886099,0.005031
93038.250000,1,0.903377,0.922474,0.911369,0.007199
93038.500000,1,0.931761,0.948820,0.939767,0.006317
93038.750000,1,0.955741,0.965605,0.960524,0.003694
93039.000000,1,0.969709,0.974159,0.972363,0.001737
93039.250000,1,0.976816,0.982447,0.979828,0.001740
93039.500000,1,0.986661,0.997462,0.991568,0.003559
93039.750000,1,1.003299,1.018601,1.010323,0.005649
93040.000000,1,1.026473,1.042201,1.033525,0.005683
93040.250000,1,1.048111,1.057693,1.053104,0.003605
93040.500000,1,1.062949,1.066933,1.064795,0.001475
93040.750000,1,1.069929,1.071844,1.070865,0.000691
93041.000000,1,1.074867,1.083160,1.078967,0.002765
93041.250000,1,1.088335,1.101877,1.094323,0.004872
93041.500000,1,1.108686,1.124406,1.116050,0.005713
93041.750000,1,1.132040,1.143461,1.137534,0.004557
93042.000000,1,1.149119,1.152913,1.151188,0.001594
93042.250000,1,1.153792,1.155508,1.155006,0.000601
93042.500000,1,1.154031,1.155985,1.155006,0.000638
93042.750000,1,1.157828,1.163151,1.159973,0.001989
93043.000000,1,1.168362,1.178425,1.172896,0.003660
93043.250000,1,1.184065,1.194066,1.188486,0.003824
93043.500000,1,1.198360,1.201416,1.199838,0.001248
93043.750000,1,1.200170,1.204197,1.202655,0.001402
93044.000000,1,1.199822,1.202253,1.201371,0.000844
93044.250000,1,1.202388,1.207613,1.204685,0.001781
93044.500000,1,1.212995,1.226460,1.218453,0.004967
93044.750000,1,1.232179,1.250626,1.240904,0.007112
93045.000000,1,1.257309,1.270445,1.263421,0.004905
93045.250000,1,1.273161,1.276727,1.275217,0.001159
93045.500000,1,1.271934,1.277171,1.274890,0.001922
93045.750000,1,1.267784,1.271399,1.269678,0.001526
93046.000000,1,1.269660,1.275576,1.271770,0.002054
93046.250000,1,1.279296,1.292487,1.284687,0.004884
93046.500000,1,1.298121,1.311741,1.303457,0.004995
93046.750000,1,1.315459,1.319531,1.317423,0.001580
93047.000000,1,1.315830,1.320674,1.318533,0.001873
93047.250000,1,1.305002,1.312991,1.309731,0.003286
93047.500000,1,1.303622,1.305310,1.304403,0.000587
93047.750000,1,1.306850,1.319025,1.311928,0.004516
93048.000000,1,1.326063,1.347995,1.335036,0.008135
93048.250000,1,1.355144,1.373630,1.363147,0.007116
93048.500000,1,1.377250,1.383257,1.380121,0.002163
93048.750000,1,1.370742,1.380822,1.376719,0.003852
93049.000000,1,1.349027,1.365499,1.357989,0.005868
93049.250000,1,1.335321,1.344439,1.339685,0.003557
93049.500000,1,1.332719,1.336423,1.334029,0.001491
93049.750000,1,1.338752,1.350833,1.343014,0.004784
93050.000000,1,1.353547,1.367040,1.359133,0.005201
93050.250000,1,1.369070,1.376409,1.372487,0.003041
93050.500000,1,1.376093,1.379835,1.378033,0.001380
93050.750000,1,1.377268,1.381761,1.379821,0.001595
93051.000000,1,1.382219,1.392804,1.386540,0.004204
93051.250000,1,1.393052,1.411452,1.401078,0.006801
93051.500000,1,1.413603,1.427599,1.419868,0.005731
93051.750000,1,1.428048,1.434309,1.431364,0.002353
93052.000000,1,1.425416,1.432149,1.429621,0.002421
93052.250000,1,1.413020,1.420377,1.416973,0.002844
93052.500000,1,1.406379,1.408035,1.407332,0.000541
