# freq,if,real_min,real_max,real_ave,real_rms
92328.000000,1,0.253599,0.262932,0.256509,0.003326
92328.250000,1,0.255269,0.265835,0.260814,0.003723
92328.500000,1,0.264750,0.279355,0.273334,0.005303
92328.750000,1,0.282530,0.301484,0.293749,0.006912
92329.000000,1,0.308037,0.331490,0.321834,0.008696
92329.250000,1,0.341104,0.369065,0.357707,0.010558
92329.500000,1,0.382383,0.414678,0.401383,0.012286
92329.750000,1,0.430161,0.466198,0.451467,0.013740
92330.000000,1,0.483870,0.522704,0.506375,0.014612
92330.250000,1,0.540662,0.580694,0.563787,0.015269
92330.500000,1,0.599745,0.639060,0.622326,0.014787
92330.750000,1,0.658313,0.698936,0.681777,0.015457
92331.000000,1,0.719038,0.761378,0.743072,0.015995
92331.250000,1,0.782106,0.823700,0.805710,0.015699
92331.500000,1,0.844368,0.884487,0.867182,0.015004
92331.750000,1,0.902461,0.937094,0.922364,0.012998
92332.000000,1,0.952227,0.980985,0.969339,0.010645
92332.250000,1,0.994140,1.018700,1.008682,0.009073
92332.500000,1,1.031010,1.054977,1.045541,0.008771
92332.750000,1,1.067801,1.092800,1.082218,0.009200
92333.000000,1,1.105226,1.129066,1.119330,0.008515
92333.250000,1,1.140194,1.158999,1.151198,0.006658
92333.500000,1,1.166036,1.178576,1.173661,0.004260
92333.750000,1,1.181781,1.189040,1.186351,0.002247
92334.000000,1,1.190679,1.197615,1.194497,0.002056
92334.250000,1,1.199398,1.208803,1.204580,0.002955
92334.500000,1,1.212835,1.223799,1.218998,0.003664
92334.750000,1,1.228243,1.239099,1.234573,0.003574
92335.000000,1,1.242472,1.249406,1.246991,0.002234
92335.250000,1,1.251905,1.255514,1.253749,0.001207
92335.500000,1,1.253514,1.257151,1.255338,0.001318
92335.750000,1,1.255690,1.259302,1.257400,0.001337
92336.000000,1,1.259039,1.265175,1.262846,0.001963
92336.250000,1,1.266173,1.272409,1.269669,0.001978
92336.500000,1,1.272326,1.275984,1.273958,0.001238
92336.750000,1,1.268971,1.275288,1.271884,0.002128
92337.000000,1,1.262184,1.269405,1.265587,0.002542
92337.250000,1,1.257631,1.262510,1.259811,0.001606
92337.500000,1,1.258117,1.260477,1.259123,0.000878
92337.750000,1,1.261724,1.266281,1.264024,0.001527
92338.000000,1,1.267788,1.272575,1.270392,0.001643
92338.250000,1,1.272129,1.275565,1.273563,0.001229
92338.500000,1,1.270212,1.277930,1.274359,0.002638
92338.750000,1,1.263366,1.269281,1.265891,0.002008
92339.000000,1,1.262365,1.264627,1.263494,0.000816
92339.250000,1,1.264667,1.269952,1.267465,0.001806
92339.500000,1,1.272138,1.278005,1.275118,0.002153
92339.750000,1,1.279917,1.284410,1.282129,0.001473
92340.000000,1,1.284450,1.287532,1.286123,0.001144
92340.250000,1,1.285559,1.288609,1.286715,0.001127
92340.500000,1,1.284801,1.288161,1.286261,0.001121
