# freq,if,real_min,real_max,real_ave,real_rms
93028.000000,1,0.260394,0.260924,0.260569,0.000184
93028.250000,1,0.261722,0.266869,0.264189,0.001925
93028.500000,1,0.270341,0.280048,0.274891,0.003811
93028.750000,1,0.285798,0.299941,0.292460,0.005536
93029.000000,1,0.307622,0.326698,0.316840,0.007282
93029.250000,1,0.336731,0.359574,0.347592,0.008738
93029.500000,1,0.371414,0.397904,0.384250,0.010183
93029.750000,1,0.412296,0.441744,0.426344,0.011381
93030.000000,1,0.457025,0.490177,0.473117,0.012796
93030.250000,1,0.507129,0.541717,0.523714,0.013448
93030.500000,1,0.559216,0.595427,0.576862,0.013895
93030.750000,1,0.614399,0.650219,0.631361,0.013796
93031.000000,1,0.667503,0.702895,0.684588,0.013632
93031.250000,1,0.719653,0.753483,0.736235,0.013157
93031.500000,1,0.770141,0.802292,0.785916,0.012658
93031.750000,1,0.818264,0.849428,0.833306,0.012037
93032.000000,1,0.864374,0.891503,0.877669,0.010658
93032.250000,1,0.905991,0.930824,0.917985,0.009530
93032.500000,1,0.942047,0.963575,0.952481,0.008153
93032.750000,1,0.973665,0.992439,0.982897,0.007168
93033.000000,1,1.001303,1.018696,1.009682,0.006764
93033.250000,1,1.027538,1.043000,1.035099,0.006045
93033.500000,1,1.051804,1.067652,1.059299,0.006039
93033.750000,1,1.074640,1.088418,1.081287,0.005424
93034.000000,1,1.094507,1.105159,1.099690,0.004025
93034.250000,1,1.110264,1.118322,1.114332,0.003093
93034.500000,1,1.122112,1.130369,1.125997,0.002992
93034.750000,1,1.133011,1.142177,1.137498,0.003296
93035.000000,1,1.145858,1.155679,1.150850,0.003759
93035.250000,1,1.161306,1.172459,1.166853,0.004237
93035.500000,1,1.177603,1.188422,1.183212,0.004134
93035.750000,1,1.193860,1.202442,1.197974,0.003314
93036.000000,1,1.206755,1.213194,1.209986,0.002698
93036.250000,1,1.215157,1.221126,1.218351,0.002354
93036.500000,1,1.223613,1.228530,1.225931,0.001915
93036.750000,1,1.230424,1.235206,1.232774,0.001619
93037.000000,1,1.237363,1.241942,1.239476,0.001678
93037.250000,1,1.243950,1.247432,1.245636,0.001359
93037.500000,1,1.247531,1.250193,1.249064,0.000978
93037.750000,1,1.250489,1.252345,1.251354,0.000710
93038.000000,1,1.252488,1.254773,1.253810,0.000843
93038.250000,1,1.256370,1.259649,1.257906,0.001407
