# freq,if,real_min,real_max,real_ave,real_rms
93028.000000,1,0.267774,0.270631,0.269205,0.000988
93028.250000,1,0.270351,0.276825,0.273232,0.002325
93028.500000,1,0.280144,0.292491,0.285563,0.004683
93028.750000,1,0.298520,0.316719,0.306592,0.007110
93029.000000,1,0.326561,0.350517,0.337080,0.009587
93029.250000,1,0.363722,0.393838,0.377019,0.012067
93029.500000,1,0.409281,0.443732,0.424734,0.013899
93029.750000,1,0.460691,0.496586,0.477064,0.014555
93030.000000,1,0.514038,0.549271,0.530021,0.014207
93030.250000,1,0.565792,0.600196,0.581637,0.013985
93030.500000,1,0.616212,0.650914,0.632021,0.013872
93030.750000,1,0.667075,0.702787,0.683239,0.014363
93031.000000,1,0.720842,0.760509,0.738636,0.015794
93031.250000,1,0.779506,0.820745,0.798504,0.016740
93031.500000,1,0.841181,0.882376,0.860209,0.016767
93031.750000,1,0.900148,0.935220,0.916859,0.014133
93032.000000,1,0.949738,0.974459,0.961633,0.009963
93032.250000,1,0.983283,0.998606,0.991506,0.005931
93032.500000,1,1.003392,1.014545,1.009435,0.004087
93032.750000,1,1.018154,1.029335,1.024086,0.004330
93033.000000,1,1.036043,1.050848,1.043632,0.005903
93033.250000,1,1.059411,1.078780,1.069200,0.007524
93033.500000,1,1.089373,1.106266,1.097982,0.006888
93033.750000,1,1.113727,1.125818,1.120478,0.004619
93034.000000,1,1.128568,1.133000,1.130892,0.001730
93034.250000,1,1.123269,1.132910,1.127886,0.003248
93034.500000,1,1.114452,1.124022,1.118856,0.003296
93034.750000,1,1.110674,1.116845,1.112951,0.002096
93035.000000,1,1.114683,1.120872,1.117546,0.002355
93035.250000,1,1.127512,1.139551,1.133478,0.004943
93035.500000,1,1.148559,1.163440,1.156053,0.005880
93035.750000,1,1.172515,1.182851,1.177466,0.004496
93036.000000,1,1.188651,1.192691,1.190666,0.001552
93036.250000,1,1.191139,1.194763,1.193594,0.001263
93036.500000,1,1.189392,1.193150,1.191136,0.001274
93036.750000,1,1.189080,1.190487,1.189851,0.000617
93037.000000,1,1.192503,1.197863,1.195237,0.002153
93037.250000,1,1.203422,1.213769,1.208792,0.003898
93037.500000,1,1.220582,1.234093,1.227784,0.005319
93037.750000,1,1.240032,1.251249,1.246432,0.004114
93038.000000,1,1.255281,1.261060,1.259145,0.002212
93038.250000,1,1.260685,1.264193,1.262541,0.001182
93038.500000,1,1.252315,1.262141,1.256984,0.003254
93038.750000,1,1.242828,1.252071,1.246950,0.003307
93039.000000,1,1.234743,1.243515,1.238370,0.002943
93039.250000,1,1.231860,1.236911,1.233684,0.001904
93039.500000,1,1.230188,1.235237,1.233290,0.001855
93039.750000,1,1.230486,1.235895,1.233398,0.002094
93040.000000,1,1.225612,1.234451,1.229301,0.003109
93040.250000,1,1.209869,1.223952,1.216380,0.004994
93040.500000,1,1.184333,1.203453,1.194143,0.007134
93040.750000,1,1.157966,1.178322,1.167891,0.007394
93041.000000,1,1.137702,1.153311,1.144774,0.005902
93041.250000,1,1.127057,1.134814,1.129764,0.002825
93041.500000,1,1.121842,1.128469,1.125534,0.002182
93041.750000,1,1.124051,1.130978,1.129355,0.002666
93042.000000,1,1.129854,1.136685,1.134995,0.002585
93042.250000,1,1.134184,1.139615,1.136701,0.001854
93042.500000,1,1.128043,1.136049,1.131327,0.002818
93042.750000,1,1.118586,1.127154,1.122093,0.002982
93043.000000,1,1.112350,1.118727,1.114459,0.002299
93043.250000,1,1.110495,1.115783,1.114077,0.001862
93043.500000,1,1.117154,1.126905,1.122585,0.003467
93043.750000,1,1.129775,1.143949,1.137906,0.005019
93044.000000,1,1.147881,1.160424,1.155708,0.004402
93044.250000,1,1.162313,1.169910,1.167024,0.002633
93044.500000,1,1.170087,1.174471,1.173342,0.001638
93044.750000,1,1.173422,1.176870,1.175768,0.001259
93045.000000,1,1.176129,1.180362,1.179183,0.001597
93045.250000,1,1.181663,1.189940,1.186408,0.002898
93045.500000,1,1.193867,1.202505,1.198438,0.003063
93045.750000,1,1.205503,1.214622,1.210644,0.003239
93046.000000,1,1.217158,1.224576,1.221362,0.002554
93046.250000,1,1.224116,1.227948,1.226252,0.001235
93046.500000,1,1.226422,1.228403,1.227313,0.000715
93046.750000,1,1.224952,1.228669,1.227166,0.001231
93047.000000,1,1.226734,1.230376,1.229004,0.001243
93047.250000,1,1.230238,1.236460,1.233578,0.002067
93047.500000,1,1.237096,1.245053,1.241306,0.002744
93047.750000,1,1.244740,1.252996,1.249308,0.002809
93048.000000,1,1.252504,1.257181,1.255603,0.001726
93048.250000,1,1.255052,1.257988,1.256753,0.001051
93048.500000,1,1.250152,1.255079,1.252438,0.001919
93048.750000,1,1.240015,1.246194,1.243074,0.002170
93049.000000,1,1.228283,1.235118,1.231509,0.002589
93049.250000,1,1.218605,1.224012,1.221470,0.002172
93049.500000,1,1.211047,1.215993,1.213774,0.001775
93049.750000,1,1.208210,1.211727,1.209948,0.001252
93050.000000,1,1.205015,1.208865,1.206925,0.001348
93050.250000,1,1.199397,1.204190,1.201654,0.001857
93050.500000,1,1.187269,1.195096,1.191094,0.003073
93050.750000,1,1.171028,1.181001,1.176036,0.003912
93051.000000,1,1.154756,1.163421,1.159647,0.003474
93051.250000,1,1.144702,1.149214,1.146942,0.002008
93051.500000,1,1.139737,1.142273,1.141233,0.000908
93051.750000,1,1.139798,1.142994,1.141608,0.001448
93052.000000,1,1.141766,1.144518,1.143485,0.001060
93052.250000,1,1.140903,1.144058,1.142321,0.001069
93052.500000,1,1.131283,1.137569,1.134194,0.002295
93052.750000,1,1.115570,1.125047,1.120433,0.003519
93053.000000,1,1.102609,1.111380,1.106458,0.003224
93053.250000,1,1.095347,1.099814,1.096697,0.001620
93053.500000,1,1.091704,1.095584,1.093734,0.001470
93053.750000,1,1.092520,1.096962,1.095468,0.001581
93054.000000,1,1.094423,1.097654,1.095885,0.001036
93054.250000,1,1.087414,1.096062,1.090283,0.003099
93054.500000,1,1.067465,1.083799,1.074602,0.005752
93054.750000,1,1.041118,1.062767,1.051008,0.007730
93055.000000,1,1.013219,1.035573,1.023055,0.008073
93055.250000,1,0.983677,1.006120,0.993292,0.008299
93055.500000,1,0.953541,0.976116,0.963678,0.008400
93055.750000,1,0.919383,0.946421,0.931844,0.009825
93056.000000,1,0.880021,0.909452,0.894063,0.011113
93056.250000,1,0.831577,0.867325,0.849156,0.013352
93056.500000,1,0.777541,0.817883,0.797079,0.015214
93056.750000,1,0.719804,0.762122,0.740539,0.016039
93057.000000,1,0.661769,0.703791,0.682354,0.016018
93057.250000,1,0.604908,0.645928,0.624915,0.015666
93057.500000,1,0.549964,0.589066,0.569402,0.014984
93057.750000,1,0.498395,0.535486,0.516972,0.014150
93058.000000,1,0.450504,0.484888,0.467472,0.013072
93058.250000,1,0.406618,0.437854,0.421885,0.012068
93058.500000,1,0.366729,0.395141,0.380480,0.010807
93058.750000,1,0.332936,0.357305,0.344719,0.009198
93059.000000,1,0.307057,0.325529,0.315621,0.007052
93059.250000,1,0.287736,0.301709,0.293895,0.005253
93059.500000,1,0.275409,0.284284,0.279159,0.003321
93059.750000,1,0.268921,0.273753,0.270501,0.001905
93060.000000,2,0.307285,0.308278,0.307789,0.000414
93060.250000,2,0.307691,0.308950,0.308522,0.000459
93060.500000,2,0.308766,0.310502,0.309692,0.000567
93060.750000,2,0.310892,0.313181,0.312179,0.000796
93061.000000,2,0.313196,0.315778,0.314357,0.000896
93061.250000,2,0.316393,0.320201,0.318306,0.001448
93061.500000,2,0.321333,0.327639,0.324305,0.002316
93061.750000,2,0.330717,0.339854,0.334933,0.003640
93062.000000,2,0.344423,0.357091,0.350063,0.005021
93062.250000,2,0.363025,0.378485,0.370288,0.006070
93062.500000,2,0.385402,0.401630,0.392808,0.006349
93062.750000,2,0.409384,0.425373,0.416743,0.006391
93063.000000,2,0.432525,0.447889,0.439425,0.006086
93063.250000,2,0.455899,0.471890,0.463260,0.006404
93063.500000,2,0.479824,0.498148,0.487939,0.007230
93063.750000,2,0.506953,0.526289,0.516083,0.007811
93064.000000,2,0.536632,0.556817,0.545840,0.007964
93064.250000,2,0.566725,0.585816,0.575442,0.007585
93064.500000,2,0.593598,0.609126,0.600924,0.006162
93064.750000,2,0.615893,0.628006,0.621727,0.004611
93065.000000,2,0.632398,0.643320,0.637827,0.004026
93065.250000,2,0.647679,0.657367,0.652277,0.003633
93065.500000,2,0.661275,0.671779,0.666314,0.003944
93065.750000,2,0.677321,0.689709,0.683031,0.004598
93066.000000,2,0.694698,0.706076,0.699854,0.004486
93066.250000,2,0.711526,0.722156,0.716319,0.004133
93066.500000,2,0.726325,0.735877,0.730568,0.003696
93066.750000,2,0.738956,0.746013,0.742426,0.002830
93067.000000,2,0.747152,0.752838,0.749951,0.002157
93067.250000,2,0.754160,0.757260,0.755598,0.001262
93067.500000,2,0.757291,0.760116,0.758444,0.001146
93067.750000,2,0.760283,0.762895,0.761388,0.001210
93068.000000,2,0.763030,0.766986,0.765040,0.001503
93068.250000,2,0.768370,0.775416,0.771914,0.002625
93068.500000,2,0.775779,0.783524,0.779905,0.002849
93068.750000,2,0.785933,0.792382,0.789572,0.002511
93069.000000,2,0.793136,0.798233,0.796169,0.001891
93069.250000,2,0.797660,0.801876,0.799025,0.001544
93069.500000,2,0.795451,0.799874,0.797750,0.001567
93069.750000,2,0.795520,0.799193,0.797128,0.001261
93070.000000,2,0.795974,0.801453,0.799127,0.001864
93070.250000,2,0.803643,0.812890,0.808545,0.003284
93070.500000,2,0.815657,0.827749,0.821755,0.004384
93070.750000,2,0.830929,0.843399,0.838060,0.004496
93071.000000,2,0.846406,0.855182,0.851091,0.003113
93071.250000,2,0.857247,0.862648,0.860074,0.001849
93071.500000,2,0.862540,0.865832,0.864454,0.001158
93071.750000,2,0.867296,0.874821,0.870871,0.002529
93072.000000,2,0.878082,0.888313,0.883943,0.003697
93072.250000,2,0.893343,0.910725,0.901532,0.006487
93072.500000,2,0.917787,0.939680,0.928432,0.008083
93072.750000,2,0.949622,0.970970,0.960183,0.008370
93073.000000,2,0.980552,1.001016,0.990316,0.007838
93073.250000,2,1.009155,1.025734,1.017279,0.006200
93073.500000,2,1.031355,1.045855,1.038567,0.005691
93073.750000,2,1.051988,1.066972,1.059028,0.005660
93074.000000,2,1.073150,1.089737,1.080570,0.006247
93074.250000,2,1.096798,1.116693,1.106206,0.007539
93074.500000,2,1.124578,1.145348,1.134070,0.007958
93074.750000,2,1.152528,1.172515,1.162558,0.007648
93075.000000,2,1.179589,1.197371,1.188412,0.006743
93075.250000,2,1.203845,1.219784,1.211345,0.006076
93075.500000,2,1.223220,1.238137,1.230176,0.005636
93075.750000,2,1.242206,1.261867,1.249745,0.007120
93076.000000,2,1.279040,1.304454,1.292210,0.008186
93076.250000,2,1.274997,1.284129,1.279302,0.003298
93076.500000,2,1.285029,1.296733,1.290942,0.004245
93076.750000,2,1.298665,1.310885,1.304885,0.004328
93077.000000,2,1.312759,1.324433,1.318774,0.004488
93077.250000,2,1.326964,1.334715,1.331429,0.003299
93077.500000,2,1.336447,1.343600,1.340290,0.002504
93077.750000,2,1.342975,1.347480,1.345760,0.001611
