# freq,if,real_min,real_max,real_ave,real_rms
93028.000000,1,0.249873,0.254369,0.251469,0.002028
93028.250000,1,0.250913,0.258826,0.255053,0.002926
93028.500000,1,0.259672,0.272259,0.266536,0.004858
93028.750000,1,0.276006,0.294838,0.285752,0.007082
93029.000000,1,0.300240,0.325041,0.312561,0.009173
93029.250000,1,0.332248,0.362914,0.347233,0.011323
93029.500000,1,0.371847,0.408748,0.389534,0.013494
93029.750000,1,0.418955,0.460392,0.438628,0.015202
93030.000000,1,0.471721,0.516553,0.492631,0.016407
93030.250000,1,0.527672,0.574151,0.549468,0.017038
93030.500000,1,0.585998,0.632412,0.607535,0.017104
93030.750000,1,0.645112,0.693149,0.666890,0.017808
93031.000000,1,0.705608,0.755284,0.727755,0.018449
93031.250000,1,0.768182,0.817883,0.790707,0.018552
93031.500000,1,0.830718,0.878452,0.852191,0.017603
93031.750000,1,0.890330,0.931113,0.908546,0.015536
93032.000000,1,0.941459,0.976260,0.956943,0.013114
93032.250000,1,0.984632,1.015345,0.997645,0.011808
93032.500000,1,1.023004,1.052377,1.035174,0.011304
93032.750000,1,1.060148,1.090309,1.072716,0.011687
93033.000000,1,1.098814,1.127429,1.110998,0.011059
93033.250000,1,1.134959,1.159138,1.144578,0.009347
93033.500000,1,1.162236,1.177640,1.168801,0.006032
93033.750000,1,1.178604,1.189596,1.183395,0.003978
93034.000000,1,1.189072,1.198251,1.193097,0.003380
93034.250000,1,1.198780,1.211077,1.204091,0.004452
93034.500000,1,1.212169,1.227733,1.218708,0.005607
93034.750000,1,1.229622,1.242942,1.235147,0.005454
93035.000000,1,1.244737,1.255798,1.249634,0.004135
93035.250000,1,1.254504,1.260167,1.257317,0.002141
93035.500000,1,1.257395,1.262128,1.260181,0.001954
93035.750000,1,1.259299,1.266074,1.262896,0.002523
93036.000000,1,1.264291,1.274397,1.268918,0.003432
93036.250000,1,1.272125,1.281040,1.276147,0.002931
93036.500000,1,1.279244,1.283462,1.281223,0.001559
93036.750000,1,1.277404,1.282417,1.280148,0.001625
93037.000000,1,1.270948,1.277456,1.274244,0.002283
93037.250000,1,1.265776,1.271595,1.268219,0.001911
93037.500000,1,1.264378,1.270099,1.267116,0.001945
93037.750000,1,1.268810,1.275784,1.271341,0.002436
93038.000000,1,1.276190,1.281587,1.278039,0.002337
93038.250000,1,1.279049,1.282251,1.281168,0.001136
93038.500000,1,1.278090,1.281384,1.279540,0.001330
93038.750000,1,1.270536,1.275963,1.273098,0.001975
93039.000000,1,1.268316,1.271391,1.270145,0.001105
93039.250000,1,1.270389,1.276966,1.272801,0.002375
93039.500000,1,1.277525,1.284244,1.279819,0.002646
93039.750000,1,1.284221,1.288913,1.286103,0.001799
93040.000000,1,1.287819,1.290440,1.289419,0.000954
93040.250000,1,1.288466,1.290418,1.289319,0.000679
93040.500000,1,1.286595,1.289181,1.288525,0.000897
93040.750000,1,1.287109,1.289607,1.288389,0.000941
93041.000000,1,1.285804,1.289016,1.287778,0.001217
93041.250000,1,1.279555,1.286321,1.283057,0.002362
93041.500000,1,1.266201,1.277396,1.272343,0.004183
93041.750000,1,1.255173,1.263391,1.259383,0.003119
93042.000000,1,1.250592,1.252542,1.251587,0.000780
93042.250000,1,1.250720,1.257429,1.253477,0.002285
93042.500000,1,1.259101,1.271779,1.264923,0.004440
93042.750000,1,1.276003,1.288474,1.281249,0.004609
93043.000000,1,1.290789,1.296943,1.293698,0.002293
93043.250000,1,1.296486,1.299196,1.297506,0.000949
93043.500000,1,1.292479,1.295760,1.294294,0.001146
93043.750000,1,1.289063,1.292222,1.290923,0.000966
93044.000000,1,1.290101,1.293065,1.291407,0.001075
93044.250000,1,1.292212,1.295956,1.294136,0.001354
93044.500000,1,1.295187,1.296414,1.295821,0.000452
93044.750000,1,1.288806,1.294318,1.291591,0.002111
93045.000000,1,1.276830,1.285729,1.281903,0.003297
93045.250000,1,1.266035,1.274255,1.270313,0.003196
93045.500000,1,1.255974,1.263077,1.259562,0.002550
93045.750000,1,1.248432,1.253184,1.251250,0.001789
93046.000000,1,1.239221,1.247142,1.243423,0.002911
93046.250000,1,1.227303,1.236902,1.232511,0.003489
93046.500000,1,1.215551,1.224756,1.220282,0.003577
93046.750000,1,1.205929,1.212785,1.209560,0.002552
93047.000000,1,1.202775,1.205245,1.203706,0.000904
93047.250000,1,1.202007,1.203858,1.202668,0.000752
93047.500000,1,1.203057,1.203597,1.203338,0.000200
93047.750000,1,1.198212,1.203221,1.201070,0.001677
93048.000000,1,1.190114,1.198048,1.194519,0.002804
93048.250000,1,1.178294,1.187374,1.183213,0.003254
93048.500000,1,1.166767,1.175523,1.171268,0.003066
93048.750000,1,1.156227,1.165520,1.160938,0.003200
93049.000000,1,1.147855,1.155142,1.151440,0.002839
93049.250000,1,1.136758,1.145162,1.141001,0.003170
93049.500000,1,1.124118,1.133264,1.129405,0.003316
93049.750000,1,1.113958,1.121583,1.118210,0.003113
93050.000000,1,1.106603,1.111910,1.109484,0.002203
93050.250000,1,1.100800,1.105509,1.103361,0.001795
93050.500000,1,1.092761,1.099792,1.096824,0.002696
