# freq,if,real_min,real_max,real_ave,real_rms
90028.000000,1,0.270248,0.272021,0.271044,0.000602
90028.250000,1,0.273038,0.276644,0.274566,0.001105
90028.500000,1,0.280366,0.288557,0.284023,0.002444
90028.750000,1,0.293919,0.305791,0.299553,0.003506
90029.000000,1,0.313599,0.330152,0.321273,0.004888
90029.250000,1,0.339603,0.360276,0.349524,0.006085
90029.500000,1,0.371209,0.396588,0.383503,0.007438
90029.750000,1,0.409246,0.437386,0.423054,0.008254
90030.000000,1,0.452309,0.483190,0.467138,0.009054
90030.250000,1,0.498842,0.531790,0.515025,0.009671
90030.500000,1,0.548604,0.583808,0.565823,0.010319
90030.750000,1,0.601237,0.636600,0.618552,0.010346
90031.000000,1,0.654352,0.690701,0.672329,0.010654
90031.250000,1,0.707449,0.742347,0.724908,0.010202
90031.500000,1,0.759300,0.792091,0.775487,0.009582
90031.750000,1,0.807826,0.837526,0.822620,0.008684
90032.000000,1,0.852403,0.879709,0.865954,0.008003
90032.250000,1,0.893230,0.918587,0.905428,0.007432
90032.500000,1,0.930649,0.952713,0.941380,0.006489
90032.750000,1,0.963821,0.984170,0.973949,0.005969
90033.000000,1,0.993919,1.011017,1.001870,0.005030
90033.250000,1,1.018352,1.032644,1.025430,0.004190
90033.500000,1,1.039212,1.050162,1.043955,0.003307
90033.750000,1,1.054078,1.062380,1.058248,0.002530
90034.000000,1,1.067313,1.073526,1.070071,0.001906
90034.250000,1,1.077490,1.083391,1.079721,0.001789
90034.500000,1,1.086016,1.091489,1.088461,0.001695
90034.750000,1,1.094077,1.099182,1.096326,0.001522
90035.000000,1,1.101367,1.104806,1.102946,0.001086
90035.250000,1,1.107950,1.111036,1.108823,0.001046
90035.500000,1,1.112760,1.116145,1.113896,0.001144
90035.750000,1,1.118299,1.123304,1.119693,0.001684
90036.000000,1,1.124810,1.128514,1.126151,0.001186
90036.250000,1,1.130349,1.136157,1.133156,0.001715
90036.500000,1,1.137974,1.143679,1.140172,0.001782
90036.750000,1,1.143776,1.148485,1.145941,0.001416
90037.000000,1,1.150173,1.153382,1.151478,0.001031
90037.250000,1,1.155796,1.158784,1.156713,0.000969
90037.500000,1,1.160361,1.163136,1.161537,0.000881
90037.750000,1,1.164211,1.167084,1.165316,0.000917
90038.000000,1,1.167480,1.169426,1.168324,0.000643
90038.250000,1,1.169184,1.171314,1.170102,0.000665
90038.500000,1,1.175148,1.176430,1.175715,0.000398
90038.750000,1,1.174477,1.177928,1.175552,0.001294
90039.000000,1,1.179603,1.182451,1.180592,0.000958
90039.250000,1,1.185304,1.189771,1.187094,0.001365
90039.500000,1,1.192241,1.197445,1.194214,0.001623
90039.750000,1,1.198165,1.202837,1.200004,0.001395
90040.000000,1,1.203906,1.208471,1.205347,0.001532
90040.250000,1,1.208591,1.211581,1.209445,0.000992
90040.500000,1,1.212332,1.216255,1.213840,0.001286
90040.750000,1,1.217445,1.221274,1.218573,0.001333
90041.000000,1,1.222144,1.226170,1.223516,0.001304
90041.250000,1,1.226682,1.229664,1.228016,0.001131
90041.500000,1,1.229542,1.232420,1.230504,0.000995
90041.750000,1,1.230397,1.232380,1.231400,0.000655
90042.000000,1,1.229660,1.231875,1.230964,0.000752
90042.250000,1,1.231547,1.233046,1.232226,0.000558
90042.500000,1,1.232209,1.235773,1.234114,0.001175
90042.750000,1,1.235987,1.238953,1.237507,0.000967
90043.000000,1,1.239926,1.242396,1.241128,0.000819
90043.250000,1,1.241009,1.245286,1.243294,0.001563
90043.500000,1,1.242356,1.245536,1.244203,0.001190
90043.750000,1,1.244765,1.246304,1.245558,0.000586
90044.000000,1,1.245579,1.248727,1.247033,0.001104
90044.250000,1,1.247748,1.251423,1.249381,0.001220
90044.500000,1,1.249981,1.253058,1.251632,0.001169
90044.750000,1,1.251308,1.255058,1.253309,0.001443
90045.000000,1,1.251866,1.255163,1.253574,0.001089
90045.250000,1,1.249867,1.253194,1.252278,0.001117
90045.500000,1,1.248688,1.250956,1.249984,0.000764
90045.750000,1,1.246439,1.249255,1.247787,0.000975
90046.000000,1,1.243621,1.246619,1.245061,0.001066
90046.250000,1,1.238723,1.242034,1.240746,0.001100
90046.500000,1,1.234286,1.237627,1.235865,0.001138
90046.750000,1,1.227140,1.230834,1.229441,0.001416
90047.000000,1,1.222043,1.224985,1.223599,0.001141
90047.250000,1,1.217766,1.221613,1.219722,0.001139
90047.500000,1,1.214228,1.218748,1.216912,0.001385
90047.750000,1,1.211569,1.215148,1.214134,0.001233
90048.000000,1,1.209181,1.213337,1.211647,0.001371
90048.250000,1,1.205703,1.209544,1.207865,0.001465
90048.500000,1,1.201205,1.206285,1.203882,0.001602
90048.750000,1,1.197897,1.202167,1.200752,0.001354
90049.000000,1,1.196818,1.200357,1.199032,0.001159
90049.250000,1,1.197488,1.200874,1.199370,0.001031
90049.500000,1,1.196108,1.200934,1.198332,0.001601
90049.750000,1,1.193730,1.197831,1.196028,0.001347
90050.000000,1,1.188833,1.192827,1.191300,0.001513
90050.250000,1,1.184046,1.187269,1.185894,0.001254
90050.500000,1,1.179218,1.183408,1.181722,0.001410
90050.750000,1,1.176140,1.180853,1.179318,0.001660
90051.000000,1,1.176870,1.180115,1.178743,0.001137
90051.250000,1,1.176585,1.179008,1.177845,0.000887
90051.500000,1,1.171547,1.175520,1.174410,0.001441
90051.750000,1,1.164832,1.169730,1.167981,0.001548
90052.000000,1,1.157764,1.162854,1.160847,0.001583
90052.250000,1,1.150818,1.155543,1.154113,0.001622
90052.500000,1,1.146809,1.150507,1.149177,0.001320
90052.750000,1,1.143770,1.146518,1.145783,0.000967
90053.000000,1,1.140610,1.143979,1.142885,0.001124
90053.250000,1,1.135975,1.139835,1.138911,0.001325
90053.500000,1,1.129130,1.134643,1.133005,0.001792
90053.750000,1,1.121072,1.128111,1.125514,0.002153
90054.000000,1,1.113157,1.119767,1.117319,0.002037
90054.250000,1,1.103504,1.111139,1.108215,0.002347
90054.500000,1,1.091206,1.100132,1.096743,0.002721
90054.750000,1,1.074415,1.086148,1.081370,0.003546
90055.000000,1,1.051253,1.067951,1.060335,0.005051
90055.250000,1,1.021992,1.042969,1.033659,0.006309
90055.500000,1,0.988298,1.012032,1.001575,0.007091
90055.750000,1,0.950411,0.977947,0.964968,0.008131
90056.000000,1,0.907288,0.939079,0.924307,0.009452
90056.250000,1,0.859147,0.893570,0.877775,0.010270
90056.500000,1,0.807022,0.845265,0.827032,0.011299
90056.750000,1,0.750265,0.790996,0.771967,0.012084
