# freq,if,real_min,real_max,real_ave,real_rms
92328.000000,1,0.278369,0.280594,0.279713,0.000881
92328.250000,1,0.279430,0.281837,0.280547,0.000915
92328.500000,1,0.281974,0.285705,0.283700,0.001317
92328.750000,1,0.286833,0.291427,0.288773,0.001679
92329.000000,1,0.294512,0.300261,0.296851,0.002232
92329.250000,1,0.304456,0.311948,0.307417,0.002939
92329.500000,1,0.317489,0.326902,0.321414,0.003659
92329.750000,1,0.334114,0.346320,0.339379,0.004695
92330.000000,1,0.355065,0.369774,0.361499,0.005730
92330.250000,1,0.380231,0.397105,0.387701,0.006522
92330.500000,1,0.409553,0.427657,0.417469,0.007054
92330.750000,1,0.440894,0.459837,0.449240,0.007425
92331.000000,1,0.473689,0.493497,0.482553,0.007748
92331.250000,1,0.507514,0.528415,0.517001,0.008195
92331.500000,1,0.543347,0.563956,0.552521,0.008180
92331.750000,1,0.578793,0.598933,0.588119,0.007942
92332.000000,1,0.613848,0.633203,0.622758,0.007527
92332.250000,1,0.646253,0.664710,0.654798,0.007042
92332.500000,1,0.676961,0.693849,0.684855,0.006750
92332.750000,1,0.705312,0.721228,0.712953,0.006373
92333.000000,1,0.732523,0.746916,0.739371,0.005761
92333.250000,1,0.758603,0.771896,0.764837,0.005198
92333.500000,1,0.782685,0.794893,0.788601,0.004931
92333.750000,1,0.803371,0.814771,0.809250,0.004399
92334.000000,1,0.822567,0.832807,0.828138,0.003905
92334.250000,1,0.840474,0.850768,0.845534,0.004076
92334.500000,1,0.859069,0.869289,0.863903,0.003761
92334.750000,1,0.876968,0.887887,0.882322,0.004084
92335.000000,1,0.896342,0.906198,0.900872,0.003686
92335.250000,1,0.913923,0.922615,0.918317,0.003263
92335.500000,1,0.930961,0.939477,0.935253,0.003284
92335.750000,1,0.947371,0.955218,0.951004,0.003112
92336.000000,1,0.962861,0.972308,0.967883,0.003607
92336.250000,1,0.982022,0.990479,0.986398,0.003431
92336.500000,1,1.000672,1.010214,1.005059,0.003729
92336.750000,1,1.018984,1.028085,1.023570,0.003490
92337.000000,1,1.037256,1.045694,1.041145,0.003166
92337.250000,1,1.054439,1.062289,1.058215,0.003179
92337.500000,1,1.072191,1.080466,1.076023,0.003252
92337.750000,1,1.089714,1.099919,1.094781,0.003798
92338.000000,1,1.110004,1.119777,1.114963,0.003975
92338.250000,1,1.130024,1.138510,1.133961,0.003223
92338.500000,1,1.147947,1.156129,1.151966,0.003183
92338.750000,1,1.162842,1.168652,1.165660,0.002466
92339.000000,1,1.175889,1.181783,1.178951,0.002326
92339.250000,1,1.188936,1.195917,1.192139,0.002639
92339.500000,1,1.202902,1.210060,1.206457,0.002734
92339.750000,1,1.217618,1.223738,1.220630,0.002479
92340.000000,1,1.229866,1.236089,1.233128,0.002324
92340.250000,1,1.241164,1.244817,1.243159,0.001597
92340.500000,1,1.248677,1.251540,1.250199,0.000926
92340.750000,1,1.254019,1.255456,1.254769,0.000488
92341.000000,1,1.256514,1.258298,1.257314,0.000607
92341.250000,1,1.256656,1.259426,1.257964,0.001049
92341.500000,1,1.254809,1.258348,1.256458,0.001296
92341.750000,1,1.252249,1.256100,1.254152,0.001319
92342.000000,1,1.251834,1.254632,1.253016,0.000895
92342.250000,1,1.251994,1.254771,1.253801,0.000892
92342.500000,1,1.256080,1.258683,1.257501,0.000818
92342.750000,1,1.260825,1.264113,1.262608,0.001201
