# freq,if,real_min,real_max,real_ave,real_rms
92328.000000,1,0.242041,0.243300,0.242861,0.000463
92328.250000,1,0.243675,0.248800,0.246519,0.001878
92328.500000,1,0.251333,0.261001,0.256889,0.003574
92328.750000,1,0.266552,0.280729,0.274506,0.005317
92329.000000,1,0.289019,0.308693,0.300055,0.007331
92329.250000,1,0.319860,0.344565,0.333572,0.009189
92329.500000,1,0.357779,0.386371,0.373928,0.010716
92329.750000,1,0.401150,0.431396,0.418520,0.011434
92330.000000,1,0.447251,0.477701,0.464503,0.011466
92330.250000,1,0.492629,0.522874,0.509677,0.011344
92330.500000,1,0.537982,0.568202,0.554907,0.011371
92330.750000,1,0.584506,0.616161,0.602070,0.011929
92331.000000,1,0.633848,0.670060,0.654044,0.013618
92331.250000,1,0.689448,0.728288,0.711224,0.014612
92331.500000,1,0.749456,0.787563,0.770589,0.014473
92331.750000,1,0.807715,0.841483,0.826871,0.012843
92332.000000,1,0.857998,0.883736,0.872600,0.009917
92332.250000,1,0.894799,0.911752,0.904485,0.006521
92332.500000,1,0.920194,0.933455,0.927503,0.005173
92332.750000,1,0.941055,0.955827,0.949093,0.005749
92333.000000,1,0.964220,0.984010,0.975184,0.007584
92333.250000,1,0.994859,1.017826,1.008133,0.008928
92333.500000,1,1.031102,1.053283,1.043297,0.008285
92333.750000,1,1.063542,1.079521,1.073269,0.006327
92334.000000,1,1.087045,1.094536,1.090804,0.002937
92334.250000,1,1.095198,1.096120,1.095711,0.000347
92334.500000,1,1.094481,1.096611,1.095687,0.000715
92334.750000,1,1.096575,1.101002,1.098900,0.001873
92335.000000,1,1.108088,1.119087,1.113875,0.004371
92335.250000,1,1.128869,1.148074,1.139118,0.007244
92335.500000,1,1.159306,1.180376,1.170954,0.008166
92335.750000,1,1.192048,1.208609,1.201288,0.006341
92336.000000,1,1.217924,1.226819,1.222828,0.003462
92336.250000,1,1.232044,1.234869,1.233667,0.001256
92336.500000,1,1.237297,1.240097,1.238614,0.001086
92336.750000,1,1.242867,1.247758,1.245676,0.001655
92337.000000,1,1.255090,1.264916,1.259419,0.003601
92337.250000,1,1.274402,1.288882,1.282257,0.005691
92337.500000,1,1.301095,1.316658,1.309719,0.006084
92337.750000,1,1.328566,1.341656,1.336071,0.005069
92338.000000,1,1.350650,1.358884,1.355477,0.003160
92338.250000,1,1.363312,1.365438,1.364500,0.000792
92338.500000,1,1.360660,1.366141,1.363311,0.002315
92338.750000,1,1.353763,1.359976,1.356849,0.002453
92339.000000,1,1.348513,1.354054,1.351423,0.002148
92339.250000,1,1.348554,1.351890,1.350489,0.001118
92339.500000,1,1.353256,1.354725,1.353809,0.000499
92339.750000,1,1.355662,1.358355,1.357327,0.001076
92340.000000,1,1.351163,1.357210,1.354342,0.002570
92340.250000,1,1.333628,1.348530,1.340541,0.005777
92340.500000,1,1.307677,1.327759,1.317306,0.007791
92340.750000,1,1.279057,1.298373,1.287576,0.007617
92341.000000,1,1.254347,1.270279,1.261606,0.006176
92341.250000,1,1.242028,1.249635,1.245660,0.002968
92341.500000,1,1.240313,1.242224,1.241242,0.000630
92341.750000,1,1.243343,1.247088,1.245116,0.001466
92342.000000,1,1.249149,1.250937,1.250046,0.000694
92342.250000,1,1.247292,1.250996,1.248947,0.001346
92342.500000,1,1.237417,1.244782,1.240768,0.003067
92342.750000,1,1.223455,1.232637,1.227399,0.003751
92343.000000,1,1.214306,1.219139,1.216164,0.001932
92343.250000,1,1.211730,1.213958,1.212776,0.000708
92343.500000,1,1.215678,1.222879,1.219535,0.002580
92343.750000,1,1.227220,1.236038,1.232170,0.003241
92344.000000,1,1.241496,1.249544,1.245756,0.003004
92344.250000,1,1.251473,1.254447,1.253181,0.001016
92344.500000,1,1.253613,1.255897,1.254499,0.000842
92344.750000,1,1.250848,1.252747,1.251924,0.000698
92345.000000,1,1.249714,1.250602,1.250368,0.000342
92345.250000,1,1.250393,1.253911,1.252223,0.001173
92345.500000,1,1.256753,1.260996,1.259045,0.001742
92345.750000,1,1.263929,1.267576,1.265904,0.001489
92346.000000,1,1.269093,1.270066,1.269722,0.000331
92346.250000,1,1.266722,1.269657,1.267873,0.001075
92346.500000,1,1.259875,1.263754,1.261601,0.001546
92346.750000,1,1.252095,1.256588,1.254439,0.001523
92347.000000,1,1.247937,1.250665,1.249399,0.001109
92347.250000,1,1.245878,1.247612,1.246824,0.000561
92347.500000,1,1.246523,1.249147,1.247448,0.000915
92347.750000,1,1.249137,1.250390,1.249720,0.000448
92348.000000,1,1.247181,1.249995,1.248557,0.001042
92348.250000,1,1.239839,1.245424,1.242738,0.002069
92348.500000,1,1.227027,1.236332,1.231436,0.003509
92348.750000,1,1.210246,1.222368,1.215690,0.004544
92349.000000,1,1.193654,1.204485,1.197964,0.004204
92349.250000,1,1.177548,1.186942,1.181408,0.003640
92349.500000,1,1.165758,1.173922,1.169437,0.003031
92349.750000,1,1.158851,1.164946,1.161447,0.002217
92350.000000,1,1.150734,1.156729,1.153507,0.002240
92350.250000,1,1.140175,1.148259,1.143532,0.003083
92350.500000,1,1.124089,1.135268,1.129312,0.004192
92350.750000,1,1.103973,1.117696,1.109958,0.004954
92351.000000,1,1.086686,1.097907,1.091869,0.004113
92351.250000,1,1.075175,1.080841,1.077101,0.002363
92351.500000,1,1.068278,1.070679,1.069265,0.000945
92351.750000,1,1.067042,1.068218,1.067548,0.000407
92352.000000,1,1.067465,1.068418,1.068067,0.000347
92352.250000,1,1.063812,1.066751,1.065041,0.000970
92352.500000,1,1.052400,1.059555,1.055265,0.002555
92352.750000,1,1.038477,1.046777,1.041810,0.003425
92353.000000,1,1.025021,1.032093,1.028147,0.002781
92353.250000,1,1.017978,1.022739,1.020189,0.001526
92353.500000,1,1.016804,1.019451,1.018047,0.001141
92353.750000,1,1.018878,1.023582,1.021025,0.001998
92354.000000,1,1.022464,1.023732,1.022972,0.000484
92354.250000,1,1.015909,1.020366,1.018452,0.001659
92354.500000,1,1.000697,1.010447,1.004642,0.003770
92354.750000,1,0.978295,0.992020,0.984300,0.005170
92355.000000,1,0.953734,0.967692,0.959793,0.005374
92355.250000,1,0.927654,0.942055,0.934075,0.005482
92355.500000,1,0.901543,0.917573,0.908558,0.006052
92355.750000,1,0.871694,0.890892,0.880376,0.007077
92356.000000,1,0.837009,0.859665,0.847095,0.008458
92356.250000,1,0.792902,0.821090,0.805663,0.010359
92356.500000,1,0.743797,0.774517,0.757712,0.011470
92356.750000,1,0.690261,0.723889,0.705175,0.012578
92357.000000,1,0.635050,0.669137,0.650151,0.012841
92357.250000,1,0.580935,0.614357,0.595731,0.012643
92357.500000,1,0.528153,0.560975,0.542980,0.012288
92357.750000,1,0.478373,0.509494,0.492139,0.011728
92358.000000,1,0.430692,0.460335,0.444014,0.011125
92358.250000,1,0.386335,0.413434,0.398511,0.010248
92358.500000,1,0.345997,0.370546,0.357149,0.009254
92358.750000,1,0.311966,0.332374,0.320959,0.007767
92359.000000,1,0.283710,0.300072,0.291170,0.006196
92359.250000,1,0.263382,0.274888,0.268600,0.004365
92359.500000,1,0.250482,0.257163,0.253474,0.002658
92359.750000,1,0.243463,0.246137,0.244756,0.001069
92360.000000,2,0.284822,0.285674,0.285129,0.000322
92360.250000,2,0.286559,0.289518,0.288140,0.001216
92360.500000,2,0.292547,0.297714,0.295240,0.002183
92360.750000,2,0.302571,0.309583,0.306408,0.002773
92361.000000,2,0.314906,0.324443,0.320060,0.003761
92361.250000,2,0.331359,0.343086,0.337839,0.004514
92361.500000,2,0.351488,0.367596,0.360493,0.006287
92361.750000,2,0.378034,0.398853,0.389846,0.007990
92362.000000,2,0.412768,0.438050,0.426703,0.009624
92362.250000,2,0.453990,0.482370,0.469705,0.010765
92362.500000,2,0.498880,0.528576,0.515509,0.011256
92362.750000,2,0.544637,0.572782,0.560694,0.010534
92363.000000,2,0.588477,0.614898,0.603368,0.010106
92363.250000,2,0.630041,0.655960,0.644688,0.009779
92363.500000,2,0.670265,0.698735,0.686361,0.010676
92363.750000,2,0.714786,0.744503,0.731269,0.011201
92364.000000,2,0.760293,0.789478,0.776834,0.010998
92364.250000,2,0.805405,0.832423,0.820404,0.009976
92364.500000,2,0.844244,0.866095,0.856661,0.008118
92364.750000,2,0.874537,0.890835,0.884137,0.006222
92365.000000,2,0.896705,0.909665,0.904088,0.004979
92365.250000,2,0.914673,0.926362,0.921317,0.004361
92365.500000,2,0.931031,0.943485,0.937573,0.004436
92365.750000,2,0.949233,0.961647,0.956445,0.004628
92366.000000,2,0.967729,0.980372,0.975119,0.004751
92366.250000,2,0.986181,0.995765,0.991922,0.003627
92366.500000,2,1.000510,1.008604,1.005525,0.002899
92366.750000,2,1.010853,1.015337,1.013603,0.001566
92367.000000,2,1.015277,1.016798,1.016144,0.000609
92367.250000,2,1.014121,1.017237,1.015321,0.001128
92367.500000,2,1.008838,1.013173,1.010627,0.001755
92367.750000,2,1.003893,1.007051,1.005295,0.001410
92368.000000,2,1.000161,1.002775,1.001578,0.000849
92368.250000,2,0.999459,1.001352,1.000481,0.000655
92368.500000,2,1.000914,1.003345,1.002122,0.000801
92368.750000,2,1.002687,1.004136,1.003476,0.000481
92369.000000,2,0.999921,1.003700,1.001455,0.001557
92369.250000,2,0.990784,0.997713,0.993756,0.002761
92369.500000,2,0.977662,0.986080,0.981359,0.003427
92369.750000,2,0.966392,0.973849,0.969747,0.003005
92370.000000,2,0.960711,0.963979,0.962111,0.001411
92370.250000,2,0.960629,0.962560,0.961892,0.000702
92370.500000,2,0.965525,0.969067,0.967247,0.001353
92370.750000,2,0.973204,0.976863,0.974990,0.001289
92371.000000,2,0.978242,0.979233,0.978808,0.000357
92371.250000,2,0.975576,0.979525,0.977320,0.001761
92371.500000,2,0.968265,0.973675,0.970646,0.002039
92371.750000,2,0.964960,0.967584,0.965959,0.000986
92372.000000,2,0.967862,0.970474,0.969029,0.000880
92372.250000,2,0.974079,0.983599,0.979397,0.003462
92372.500000,2,0.991016,1.004919,0.998248,0.005190
92372.750000,2,1.013704,1.027643,1.021424,0.005214
92373.000000,2,1.036236,1.047529,1.042347,0.004371
92373.250000,2,1.054813,1.062347,1.058847,0.002816
92373.500000,2,1.067001,1.073187,1.069886,0.002467
92373.750000,2,1.077024,1.083540,1.080482,0.002413
92374.000000,2,1.088018,1.095687,1.091889,0.002891
92374.250000,2,1.103074,1.112698,1.107943,0.003608
92374.500000,2,1.120600,1.130157,1.125650,0.003874
92374.750000,2,1.137595,1.148738,1.144229,0.004103
92375.000000,2,1.155243,1.163360,1.160096,0.003015
92375.250000,2,1.169207,1.175439,1.172763,0.002224
92375.500000,2,1.179506,1.184222,1.182142,0.001832
92375.750000,2,1.188570,1.194750,1.191566,0.002350
92376.000000,2,1.206039,1.215695,1.211152,0.003575
