# freq,if,real_min,real_max,real_ave,real_rms
44428.000000,1,0.233642,0.234126,0.233903,0.000154
44428.250000,1,0.235784,0.237517,0.236739,0.000585
44428.500000,1,0.243257,0.247106,0.245622,0.001277
44428.750000,1,0.256754,0.262805,0.260490,0.001906
44429.000000,1,0.276420,0.284539,0.281404,0.002540
44429.250000,1,0.301534,0.311919,0.307866,0.003301
44429.500000,1,0.331177,0.345439,0.339689,0.004496
44429.750000,1,0.366828,0.383935,0.376626,0.005496
44430.000000,1,0.406760,0.426825,0.418000,0.006623
44430.250000,1,0.449949,0.473185,0.462950,0.007845
44430.500000,1,0.496634,0.522514,0.511015,0.008954
44430.750000,1,0.544478,0.573572,0.560154,0.010255
44431.000000,1,0.592733,0.623739,0.609245,0.011253
44431.250000,1,0.640444,0.672928,0.657660,0.012028
44431.500000,1,0.686282,0.720773,0.704556,0.013096
44431.750000,1,0.730235,0.765922,0.748863,0.014096
44432.000000,1,0.771597,0.807967,0.790359,0.014645
44432.250000,1,0.808902,0.845417,0.827874,0.015158
44432.500000,1,0.840491,0.879083,0.861096,0.015731
44432.750000,1,0.869062,0.908781,0.890354,0.015902
44433.000000,1,0.892925,0.934574,0.915861,0.016564
44433.250000,1,0.915540,0.956119,0.938127,0.016451
44433.500000,1,0.934559,0.976423,0.957963,0.016568
44433.750000,1,0.952291,0.994312,0.976007,0.016376
44434.000000,1,0.968620,1.010798,0.992644,0.016473
44434.250000,1,0.982998,1.024531,1.006732,0.016309
44434.500000,1,0.996259,1.037501,1.019842,0.016304
44434.750000,1,1.009374,1.050422,1.033219,0.016149
44435.000000,1,1.022863,1.063512,1.046342,0.015980
44435.250000,1,1.037172,1.077395,1.059953,0.015678
44435.500000,1,1.051902,1.091279,1.074511,0.015488
44435.750000,1,1.066832,1.105503,1.089027,0.015280
44436.000000,1,1.080961,1.118455,1.102499,0.014727
44436.250000,1,1.093109,1.130819,1.115060,0.014629
44436.500000,1,1.107308,1.144041,1.128445,0.014386
44436.750000,1,1.122919,1.158327,1.142983,0.013954
44437.000000,1,1.140120,1.174111,1.158892,0.013643
44437.250000,1,1.157401,1.190425,1.175482,0.013499
44437.500000,1,1.173322,1.206089,1.191888,0.013011
44437.750000,1,1.187781,1.219763,1.206007,0.012647
44438.000000,1,1.200360,1.231476,1.218287,0.012180
44438.250000,1,1.211447,1.242479,1.229322,0.012197
44438.500000,1,1.223585,1.253208,1.240417,0.011681
44438.750000,1,1.234662,1.263124,1.250827,0.011294
44439.000000,1,1.246300,1.273597,1.261875,0.010826
44439.250000,1,1.255076,1.282103,1.269932,0.010192
44439.500000,1,1.258788,1.285837,1.274355,0.010367
44439.750000,1,1.262040,1.287467,1.276231,0.009428
44440.000000,1,1.263121,1.286598,1.276890,0.008879
44440.250000,1,1.265903,1.287791,1.278041,0.008392
44440.500000,1,1.271196,1.290742,1.282154,0.007796
44440.750000,1,1.279592,1.298165,1.289661,0.007597
44441.000000,1,1.290729,1.306596,1.299381,0.006551
44441.250000,1,1.300455,1.316569,1.309044,0.006329
44441.500000,1,1.308711,1.324201,1.316993,0.006009
44441.750000,1,1.315005,1.327347,1.321403,0.005061
44442.000000,1,1.316226,1.330310,1.323824,0.005253
44442.250000,1,1.319238,1.330902,1.325584,0.004550
44442.500000,1,1.319708,1.330322,1.325489,0.003876
44442.750000,1,1.319418,1.329085,1.324883,0.003481
44443.000000,1,1.318437,1.326497,1.322911,0.002838
44443.250000,1,1.314925,1.322674,1.319549,0.002664
44443.500000,1,1.313234,1.318589,1.315907,0.002057
44443.750000,1,1.311243,1.314628,1.313026,0.001300
44444.000000,1,1.311728,1.314048,1.312564,0.000804
44444.250000,1,1.312536,1.313098,1.312780,0.000228
44444.500000,1,1.313366,1.315525,1.314548,0.000659
44444.750000,1,1.313772,1.316406,1.314980,0.000868
44445.000000,1,1.311237,1.314825,1.312783,0.001426
44445.250000,1,1.306039,1.310352,1.307913,0.001685
44445.500000,1,1.298916,1.305199,1.301455,0.002425
44445.750000,1,1.290322,1.299295,1.294357,0.003246
44446.000000,1,1.283620,1.291780,1.287153,0.003142
44446.250000,1,1.276538,1.287207,1.281155,0.004243
44446.500000,1,1.270546,1.282654,1.275702,0.004802
44446.750000,1,1.266295,1.280202,1.271541,0.005361
44447.000000,1,1.261684,1.277660,1.267812,0.005849
44447.250000,1,1.257713,1.273548,1.264300,0.006177
44447.500000,1,1.254162,1.270666,1.261212,0.006564
44447.750000,1,1.248881,1.268554,1.257541,0.007378
44448.000000,1,1.242915,1.265152,1.252343,0.008272
44448.250000,1,1.236612,1.257757,1.245661,0.008212
44448.500000,1,1.228815,1.252154,1.239305,0.008700
44448.750000,1,1.221613,1.247110,1.232847,0.009530
44449.000000,1,1.218337,1.244389,1.229270,0.010072
44449.250000,1,1.216065,1.245009,1.227570,0.010925
44449.500000,1,1.215982,1.245619,1.228176,0.011467
44449.750000,1,1.215739,1.248531,1.229701,0.012199
44450.000000,1,1.217092,1.250373,1.230966,0.012604
