# freq,if,real_min,real_max,real_ave,real_rms
90028.000000,1,0.253756,0.254546,0.254226,0.000282
90028.250000,1,0.256122,0.261203,0.258257,0.001573
90028.500000,1,0.264568,0.274522,0.269263,0.002987
90028.750000,1,0.280446,0.295254,0.287416,0.004434
90029.000000,1,0.302846,0.322614,0.312352,0.005905
90029.250000,1,0.332165,0.355844,0.343693,0.007087
90029.500000,1,0.367408,0.395133,0.380972,0.008285
90029.750000,1,0.408560,0.439881,0.423809,0.009330
90030.000000,1,0.454255,0.488259,0.471107,0.010185
90030.250000,1,0.504436,0.540566,0.522397,0.010785
90030.500000,1,0.558370,0.595777,0.576657,0.011160
90030.750000,1,0.612871,0.650654,0.631456,0.011261
90031.000000,1,0.667611,0.703330,0.685299,0.010688
90031.250000,1,0.720178,0.755174,0.737664,0.010501
90031.500000,1,0.771032,0.804946,0.787789,0.010136
90031.750000,1,0.819969,0.851621,0.835957,0.009449
90032.000000,1,0.865921,0.895712,0.881069,0.008848
90032.250000,1,0.908353,0.934143,0.921165,0.007707
90032.500000,1,0.946028,0.968209,0.956913,0.006679
90032.750000,1,0.977478,0.996915,0.986737,0.005848
90033.000000,1,1.005845,1.023101,1.014306,0.005164
90033.250000,1,1.031924,1.049246,1.039961,0.005224
90033.500000,1,1.057400,1.074296,1.065415,0.005016
90033.750000,1,1.081982,1.095820,1.088928,0.004127
90034.000000,1,1.102484,1.114087,1.108027,0.003478
90034.250000,1,1.120362,1.129207,1.124109,0.002716
90034.500000,1,1.132713,1.139914,1.136031,0.002124
90034.750000,1,1.144944,1.152932,1.148852,0.002490
90035.000000,1,1.158009,1.169974,1.163919,0.003547
90035.250000,1,1.175264,1.189765,1.182052,0.004254
90035.500000,1,1.195736,1.207524,1.201496,0.003534
90035.750000,1,1.213946,1.224217,1.218967,0.003276
90036.000000,1,1.228619,1.236309,1.232567,0.002317
90036.250000,1,1.239332,1.245283,1.242651,0.001886
90036.500000,1,1.249552,1.253938,1.251717,0.001516
90036.750000,1,1.257241,1.263659,1.260352,0.002086
90037.000000,1,1.266125,1.271149,1.268546,0.001650
90037.250000,1,1.273612,1.276647,1.275142,0.000987
90037.500000,1,1.278559,1.281637,1.279770,0.001163
90037.750000,1,1.281160,1.283520,1.282134,0.000845
90038.000000,1,1.283891,1.286058,1.285209,0.000725
90038.250000,1,1.288506,1.291697,1.290105,0.001131
90038.500000,1,1.295199,1.299277,1.296914,0.001425
90038.750000,1,1.300836,1.304048,1.302472,0.001217
90039.000000,1,1.304987,1.308013,1.306788,0.001003
90039.250000,1,1.308488,1.310594,1.309340,0.000691
90039.500000,1,1.308268,1.311215,1.309722,0.000904
90039.750000,1,1.309411,1.310154,1.309800,0.000283
90040.000000,1,1.310109,1.312236,1.311184,0.000747
90040.250000,1,1.311509,1.314087,1.312816,0.000907
90040.500000,1,1.313880,1.314777,1.314251,0.000300
90040.750000,1,1.312960,1.314527,1.313661,0.000500
90041.000000,1,1.310929,1.313117,1.312006,0.000788
90041.250000,1,1.306050,1.309504,1.308180,0.001251
