# freq,if,real_min,real_max,real_ave,real_rms
90028.000000,1,0.247316,0.364010,0.269702,0.042451
90028.250000,1,0.249744,0.368266,0.274264,0.042344
90028.500000,1,0.259043,0.379362,0.286354,0.041985
90028.750000,1,0.276822,0.396379,0.306065,0.040934
90029.000000,1,0.301959,0.420276,0.333459,0.039643
90029.250000,1,0.335264,0.450966,0.368254,0.038124
90029.500000,1,0.375869,0.488093,0.410612,0.036269
90029.750000,1,0.424191,0.530517,0.459340,0.033899
90030.000000,1,0.477831,0.576786,0.512918,0.031121
90030.250000,1,0.534999,0.625415,0.568861,0.028273
90030.500000,1,0.592818,0.675414,0.625763,0.025677
90030.750000,1,0.651954,0.726229,0.683953,0.023122
90031.000000,1,0.713726,0.777989,0.744052,0.020398
90031.250000,1,0.776430,0.831207,0.805481,0.017833
90031.500000,1,0.839936,0.883931,0.865456,0.015190
90031.750000,1,0.899075,0.935785,0.919807,0.011732
90032.000000,1,0.949438,0.981025,0.966437,0.009416
90032.250000,1,0.992342,1.020220,1.005634,0.008134
90032.500000,1,1.030353,1.057818,1.042096,0.008438
90032.750000,1,1.067320,1.096078,1.079020,0.009812
90033.000000,1,1.100451,1.133441,1.116316,0.010476
90033.250000,1,1.128253,1.162416,1.147922,0.010781
90033.500000,1,1.147582,1.182022,1.170807,0.011072
90033.750000,1,1.159495,1.194281,1.184880,0.011605
90034.000000,1,1.166032,1.202390,1.193361,0.012408
90034.250000,1,1.175779,1.215937,1.204271,0.013133
90034.500000,1,1.189568,1.231993,1.219415,0.013877
90034.750000,1,1.202280,1.248952,1.235637,0.015397
90035.000000,1,1.214318,1.259399,1.248551,0.015535
90035.250000,1,1.220043,1.265423,1.256185,0.016257
90035.500000,1,1.222031,1.266859,1.258008,0.016178
90035.750000,1,1.224910,1.270544,1.261069,0.016287
90036.000000,1,1.230893,1.278597,1.267316,0.016481
90036.250000,1,1.236440,1.284184,1.274796,0.017271
90036.500000,1,1.241380,1.288039,1.279193,0.017012
90036.750000,1,1.239504,1.288377,1.277215,0.017019
90037.000000,1,1.233759,1.283657,1.271145,0.016960
90037.250000,1,1.228820,1.276740,1.265174,0.016468
90037.500000,1,1.229605,1.274579,1.265092,0.016040
90037.750000,1,1.233528,1.280619,1.270109,0.016549
90038.000000,1,1.239689,1.286238,1.276471,0.016625
90038.250000,1,1.241723,1.287865,1.278726,0.016671
90038.500000,1,1.240785,1.287725,1.276925,0.016351
90038.750000,1,1.234122,1.281303,1.269821,0.016184
90039.000000,1,1.232372,1.277307,1.267885,0.016033
90039.250000,1,1.235100,1.281068,1.270761,0.016195
90039.500000,1,1.241274,1.289294,1.278168,0.016863
90039.750000,1,1.247092,1.294445,1.284423,0.016961
90040.000000,1,1.249172,1.296453,1.286702,0.016963
90040.250000,1,1.249304,1.296489,1.286365,0.016765
90040.500000,1,1.247713,1.294449,1.285194,0.016929
90040.750000,1,1.247349,1.295305,1.285256,0.017121
90041.000000,1,1.246346,1.294727,1.284291,0.017179
90041.250000,1,1.242192,1.290055,1.278734,0.016640
90041.500000,1,1.232293,1.281339,1.267829,0.016314
90041.750000,1,1.222090,1.266986,1.255198,0.015109
90042.000000,1,1.216464,1.257811,1.248537,0.014551
90042.250000,1,1.219700,1.262059,1.251418,0.014571
90042.500000,1,1.230385,1.277662,1.263680,0.015597
90042.750000,1,1.243863,1.293636,1.279517,0.016560
90043.000000,1,1.253346,1.302491,1.290540,0.016999
90043.250000,1,1.255221,1.302821,1.293039,0.017143
90043.500000,1,1.251279,1.300195,1.289318,0.017256
90043.750000,1,1.248584,1.295837,1.285986,0.016908
90044.000000,1,1.250565,1.296860,1.286887,0.016528
90044.250000,1,1.253629,1.299367,1.289854,0.016472
90044.500000,1,1.253213,1.300620,1.290704,0.016994
90044.750000,1,1.250143,1.297744,1.286521,0.016553
90045.000000,1,1.239392,1.289403,1.275725,0.016635
90045.250000,1,1.229282,1.276064,1.263566,0.015729
90045.500000,1,1.221516,1.263883,1.253946,0.014672
90045.750000,1,1.213565,1.255530,1.245375,0.014522
90046.000000,1,1.206915,1.247140,1.237021,0.013778
90046.250000,1,1.197122,1.237603,1.226165,0.013362
90046.500000,1,1.187032,1.224771,1.214017,0.012472
90046.750000,1,1.178559,1.213001,1.203893,0.011593
90047.000000,1,1.173243,1.205060,1.198410,0.011437
90047.250000,1,1.173065,1.203805,1.197357,0.011083
90047.500000,1,1.173375,1.204473,1.197891,0.011135
90047.750000,1,1.171110,1.201626,1.194839,0.010769
90048.000000,1,1.164157,1.195594,1.187062,0.010553
90048.250000,1,1.154581,1.184273,1.175507,0.009727
90048.500000,1,1.143375,1.172968,1.164168,0.009662
90048.750000,1,1.134949,1.160698,1.153703,0.008623
90049.000000,1,1.126516,1.150688,1.144099,0.008116
90049.250000,1,1.117383,1.141363,1.133499,0.007708
90049.500000,1,1.106573,1.128567,1.121650,0.007155
90049.750000,1,1.098001,1.117322,1.111129,0.006202
90050.000000,1,1.090374,1.107869,1.102541,0.005661
90050.250000,1,1.085514,1.101089,1.096467,0.005098
90050.500000,1,1.079769,1.094713,1.089685,0.004863
90050.750000,1,1.070286,1.085019,1.078832,0.004721
90051.000000,1,1.058089,1.071634,1.065042,0.004454
90051.250000,1,1.044697,1.056280,1.050395,0.003794
90051.500000,1,1.034937,1.042594,1.039123,0.002454
90051.750000,1,1.031456,1.035066,1.034086,0.001243
90052.000000,1,1.029112,1.032447,1.031378,0.001160
90052.250000,1,1.022544,1.028368,1.025847,0.002001
90052.500000,1,1.005595,1.017974,1.012433,0.003715
90052.750000,1,0.984521,0.999893,0.993535,0.004840
90053.000000,1,0.967934,0.979664,0.975061,0.004139
90053.250000,1,0.956835,0.968332,0.962128,0.003686
90053.500000,1,0.953469,0.963294,0.956355,0.003278
90053.750000,1,0.949245,0.960573,0.952948,0.003664
90054.000000,1,0.940431,0.954854,0.946732,0.004414
90054.250000,1,0.924559,0.943040,0.933614,0.005756
90054.500000,1,0.904005,0.927779,0.915446,0.007308
90054.750000,1,0.885807,0.910524,0.896189,0.007763
90055.000000,1,0.867766,0.894847,0.878456,0.008541
90055.250000,1,0.845870,0.878074,0.858753,0.010069
90055.500000,1,0.815060,0.854842,0.832625,0.012316
90055.750000,1,0.776979,0.824076,0.798201,0.014670
90056.000000,1,0.732747,0.787742,0.756721,0.017154
90056.250000,1,0.689025,0.750531,0.714008,0.019164
90056.500000,1,0.649193,0.715881,0.673965,0.020940
90056.750000,1,0.612240,0.683405,0.636760,0.022631
90057.000000,1,0.572099,0.650357,0.599068,0.024876
90057.250000,1,0.528916,0.614827,0.558349,0.027358
90057.500000,1,0.482247,0.576016,0.514042,0.029936
90057.750000,1,0.437510,0.536620,0.469112,0.032074
90058.000000,1,0.397053,0.500785,0.428030,0.034050
90058.250000,1,0.362481,0.469706,0.392137,0.035802
90058.500000,1,0.332964,0.443445,0.361647,0.037468
90058.750000,1,0.306860,0.419994,0.335137,0.038702
90059.000000,1,0.284649,0.400273,0.312090,0.040057
90059.250000,1,0.266497,0.383550,0.292924,0.041036
90059.500000,1,0.253877,0.371293,0.278547,0.041873
90059.750000,1,0.247211,0.363988,0.269828,0.042420
90060.000000,2,0.326392,0.409787,0.341551,0.030554
90060.250000,2,0.326993,0.410401,0.342036,0.030607
90060.500000,2,0.328831,0.412152,0.344226,0.030417
90060.750000,2,0.332302,0.416311,0.348883,0.030219
90061.000000,2,0.339418,0.423761,0.357570,0.029726
90061.250000,2,0.351415,0.436200,0.371443,0.029228
90061.500000,2,0.369248,0.453204,0.390548,0.028429
90061.750000,2,0.392026,0.475110,0.414516,0.027677
90062.000000,2,0.418378,0.499016,0.441392,0.026512
90062.250000,2,0.446987,0.525388,0.469966,0.025591
90062.500000,2,0.476670,0.552238,0.500074,0.024371
90062.750000,2,0.509430,0.582118,0.533073,0.023203
90063.000000,2,0.546325,0.615029,0.570233,0.021691
90063.250000,2,0.585595,0.650703,0.609585,0.020320
90063.500000,2,0.626017,0.686512,0.648599,0.018799
90063.750000,2,0.662982,0.718517,0.683192,0.017257
90064.000000,2,0.695094,0.745496,0.712946,0.015825
90064.250000,2,0.723584,0.770370,0.740164,0.014733
90064.500000,2,0.750327,0.794090,0.766812,0.013576
90064.750000,2,0.778278,0.818605,0.794007,0.012483
90065.000000,2,0.804751,0.841688,0.818593,0.011427
90065.250000,2,0.826206,0.858343,0.837522,0.010023
90065.500000,2,0.841864,0.870699,0.850383,0.009436
90065.750000,2,0.852272,0.878599,0.860176,0.008560
90066.000000,2,0.861592,0.887640,0.870139,0.008297
90066.250000,2,0.874720,0.899245,0.882804,0.007842
90066.500000,2,0.887912,0.909949,0.894993,0.007104
90066.750000,2,0.897820,0.918083,0.902962,0.006885
90067.000000,2,0.901306,0.920124,0.905044,0.006787
90067.250000,2,0.899423,0.919364,0.903407,0.007172
90067.500000,2,0.900110,0.918728,0.903825,0.006690
90067.750000,2,0.903875,0.923288,0.910170,0.006233
90068.000000,2,0.914572,0.933467,0.922198,0.005862
90068.250000,2,0.929249,0.946628,0.936124,0.005479
90068.500000,2,0.941232,0.956579,0.947166,0.004770
90068.750000,2,0.950502,0.964518,0.955076,0.004498
90069.000000,2,0.956289,0.968047,0.960262,0.003803
90069.250000,2,0.962471,0.973477,0.966197,0.003550
90069.500000,2,0.970016,0.979733,0.973321,0.003201
90069.750000,2,0.976175,0.984728,0.979179,0.002790
90070.000000,2,0.980807,0.987964,0.982704,0.002429
90070.250000,2,0.982610,0.989287,0.984257,0.002329
90070.500000,2,0.984543,0.991136,0.986765,0.002193
90070.750000,2,0.988053,0.995825,0.992184,0.002422
90071.000000,2,0.996548,1.003981,1.000766,0.002285
90071.250000,2,1.005347,1.010082,1.008298,0.001605
90071.500000,2,1.010154,1.013331,1.011469,0.001000
90071.750000,2,1.008725,1.011431,1.009968,0.000852
90072.000000,2,1.009247,1.014316,1.010861,0.001661
90072.250000,2,1.010705,1.016203,1.013104,0.001644
90072.500000,2,1.019720,1.030999,1.024895,0.003397
90072.750000,2,1.035018,1.047525,1.040860,0.004015
90073.000000,2,1.050216,1.060126,1.055625,0.003538
90073.250000,2,1.057581,1.065790,1.063232,0.002723
90073.500000,2,1.058737,1.066312,1.064532,0.002613
90073.750000,2,1.057888,1.065072,1.063268,0.002446
90074.000000,2,1.058377,1.067374,1.064720,0.002932
90074.250000,2,1.062155,1.072542,1.069732,0.003628
90074.500000,2,1.068086,1.077108,1.074880,0.003154
90074.750000,2,1.069117,1.078148,1.076266,0.003214
90075.000000,2,1.067729,1.077824,1.075706,0.003592
90075.250000,2,1.069804,1.083647,1.078948,0.004344
90075.500000,2,1.079561,1.098832,1.090288,0.005933
90075.750000,2,1.096157,1.121770,1.110243,0.007985
90076.000000,2,1.117278,1.143969,1.133499,0.008559
90076.250000,2,1.132315,1.157940,1.149966,0.008324
90076.500000,2,1.139635,1.160947,1.156483,0.007556
90076.750000,2,1.138456,1.160792,1.155938,0.007850
90077.000000,2,1.139927,1.164002,1.157702,0.008059
90077.250000,2,1.147676,1.178488,1.167989,0.009657
90077.500000,2,1.164124,1.199755,1.186809,0.011222
90077.750000,2,1.184433,1.222207,1.209083,0.011959
90078.000000,2,1.198953,1.234905,1.224990,0.012047
90078.250000,2,1.206947,1.241511,1.233349,0.011915
90078.500000,2,1.209988,1.245465,1.237265,0.012289
90078.750000,2,1.214575,1.252820,1.242873,0.012829
90079.000000,2,1.222957,1.263526,1.252379,0.013509
90079.250000,2,1.231546,1.274990,1.263314,0.014530
90079.500000,2,1.238968,1.280003,1.270658,0.014269
90079.750000,2,1.242259,1.280256,1.273174,0.013852
90080.000000,2,1.243412,1.282306,1.274915,0.014118
90080.250000,2,1.247371,1.290943,1.280266,0.014889
90080.500000,2,1.257569,1.304903,1.291482,0.015581
90080.750000,2,1.268318,1.314143,1.303388,0.015870
90081.000000,2,1.273670,1.317706,1.309490,0.016049
90081.250000,2,1.272226,1.315323,1.304842,0.014765
90081.500000,2,1.261642,1.305570,1.294009,0.014725
90081.750000,2,1.254366,1.295778,1.286815,0.014577
90082.000000,2,1.256152,1.299298,1.289374,0.014993
90082.250000,2,1.265741,1.314871,1.301551,0.016396
90082.500000,2,1.280308,1.329270,1.316596,0.016600
90082.750000,2,1.289257,1.334904,1.326044,0.016511
90083.000000,2,1.292133,1.336488,1.328471,0.016265
90083.250000,2,1.292331,1.339218,1.329789,0.016809
90083.500000,2,1.297785,1.350595,1.337096,0.017807
90083.750000,2,1.312501,1.370385,1.354016,0.019147
