# freq,if,real_min,real_max,real_ave,real_rms
90028.000000,1,0.303674,0.305267,0.304548,0.000583
90028.250000,1,0.304230,0.305604,0.304879,0.000409
90028.500000,1,0.305685,0.306890,0.306299,0.000443
90028.750000,1,0.307630,0.309094,0.308367,0.000584
90029.000000,1,0.310565,0.313227,0.311992,0.000861
90029.250000,1,0.315297,0.319506,0.317445,0.001283
90029.500000,1,0.322707,0.329328,0.325873,0.001989
90029.750000,1,0.333074,0.342641,0.337754,0.002849
90030.000000,1,0.347961,0.359944,0.353858,0.003554
90030.250000,1,0.365921,0.379171,0.372392,0.003967
90030.500000,1,0.385670,0.399672,0.392748,0.004165
90030.750000,1,0.406354,0.421674,0.414058,0.004562
90031.000000,1,0.428911,0.446858,0.437845,0.005322
90031.250000,1,0.455106,0.475433,0.465185,0.006050
90031.500000,1,0.485187,0.507480,0.496279,0.006604
90031.750000,1,0.516964,0.538615,0.528286,0.006397
90032.000000,1,0.548054,0.567873,0.558294,0.005847
90032.250000,1,0.575940,0.592755,0.584608,0.005010
90032.500000,1,0.600670,0.617250,0.609181,0.004968
90032.750000,1,0.625773,0.645215,0.635294,0.005788
90033.000000,1,0.654397,0.675513,0.664984,0.006340
90033.250000,1,0.685721,0.705886,0.696131,0.005988
90033.500000,1,0.713874,0.730946,0.723123,0.005109
90033.750000,1,0.735855,0.745939,0.741343,0.003045
90034.000000,1,0.748328,0.754288,0.751515,0.001745
90034.250000,1,0.755890,0.761956,0.758959,0.001800
90034.500000,1,0.764623,0.774811,0.769582,0.003069
90034.750000,1,0.778576,0.791138,0.784714,0.003766
90035.000000,1,0.795058,0.806881,0.801473,0.003532
90035.250000,1,0.810212,0.817587,0.814573,0.002329
90035.500000,1,0.819629,0.823124,0.821647,0.001132
90035.750000,1,0.822980,0.826859,0.825304,0.001284
90036.000000,1,0.829312,0.836961,0.833240,0.002319
90036.250000,1,0.841045,0.855085,0.848111,0.004195
90036.500000,1,0.860331,0.874282,0.867978,0.004227
90036.750000,1,0.878675,0.888596,0.884814,0.003121
90037.000000,1,0.890363,0.893153,0.891887,0.000866
90037.250000,1,0.886076,0.889526,0.888546,0.001176
90037.500000,1,0.882712,0.884261,0.883569,0.000578
90037.750000,1,0.881916,0.890160,0.886007,0.002573
90038.000000,1,0.894086,0.909579,0.901988,0.004682
90038.250000,1,0.917616,0.937752,0.927911,0.006134
90038.500000,1,0.946348,0.964336,0.955887,0.005516
90038.750000,1,0.969324,0.981166,0.975702,0.003730
90039.000000,1,0.983347,0.988689,0.986310,0.001780
90039.250000,1,0.990062,0.996775,0.993658,0.002067
90039.500000,1,1.000164,1.012507,1.006009,0.003826
90039.750000,1,1.017592,1.033630,1.025355,0.004967
90040.000000,1,1.040077,1.055719,1.048316,0.004769
90040.250000,1,1.061125,1.071817,1.066983,0.003397
90040.500000,1,1.074743,1.080061,1.077684,0.001765
90040.750000,1,1.080764,1.084606,1.082669,0.001464
90041.000000,1,1.086593,1.096129,1.091432,0.003126
90041.250000,1,1.100532,1.114929,1.107411,0.004446
90041.500000,1,1.121289,1.138683,1.129748,0.005314
90041.750000,1,1.143613,1.156307,1.150274,0.003986
90042.000000,1,1.159099,1.163942,1.162029,0.001610
90042.250000,1,1.163984,1.165600,1.164670,0.000538
90042.500000,1,1.162982,1.166524,1.164431,0.001136
90042.750000,1,1.165887,1.173502,1.169611,0.002416
90043.000000,1,1.176512,1.188763,1.182861,0.003741
90043.250000,1,1.192540,1.203944,1.198392,0.003568
90043.500000,1,1.205042,1.210852,1.208862,0.002003
90043.750000,1,1.209028,1.211104,1.209914,0.000672
90044.000000,1,1.207796,1.209836,1.208274,0.000719
90044.250000,1,1.207995,1.214640,1.211393,0.001932
90044.500000,1,1.219343,1.233559,1.226483,0.004258
90044.750000,1,1.239799,1.257333,1.249077,0.005243
90045.000000,1,1.264272,1.275774,1.270259,0.003506
90045.250000,1,1.278402,1.282103,1.280577,0.001174
90045.500000,1,1.275505,1.279803,1.278078,0.001486
90045.750000,1,1.270784,1.274371,1.272499,0.001218
90046.000000,1,1.272025,1.277389,1.274733,0.001597
90046.250000,1,1.281896,1.295521,1.288374,0.003980
90046.500000,1,1.300846,1.312486,1.307063,0.003486
90046.750000,1,1.317979,1.319949,1.319126,0.000638
90047.000000,1,1.314959,1.321514,1.318000,0.002288
90047.250000,1,1.304721,1.311401,1.307791,0.002314
90047.500000,1,1.301255,1.303799,1.302422,0.000906
90047.750000,1,1.307043,1.318049,1.311905,0.003240
90048.000000,1,1.326826,1.346238,1.335944,0.005695
90048.250000,1,1.354784,1.370630,1.362950,0.004666
90048.500000,1,1.376917,1.378259,1.377560,0.000435
90048.750000,1,1.365277,1.375873,1.370951,0.003497
90049.000000,1,1.342839,1.360187,1.351003,0.005207
90049.250000,1,1.328405,1.338867,1.332654,0.003283
90049.500000,1,1.326594,1.330030,1.327925,0.001202
90049.750000,1,1.333434,1.342421,1.337630,0.002702
90050.000000,1,1.349371,1.359725,1.353641,0.003152
90050.250000,1,1.362205,1.367141,1.364728,0.001464
90050.500000,1,1.367754,1.369802,1.368683,0.000784
90050.750000,1,1.367788,1.371029,1.369570,0.001194
90051.000000,1,1.373352,1.380618,1.376233,0.002357
90051.250000,1,1.387140,1.398282,1.391604,0.003428
90051.500000,1,1.404353,1.416125,1.409488,0.003538
90051.750000,1,1.417589,1.419583,1.418536,0.000648
90052.000000,1,1.409855,1.417930,1.413863,0.002475
90052.250000,1,1.396467,1.405307,1.400252,0.002915
90052.500000,1,1.388417,1.393065,1.390415,0.001376
90052.750000,1,1.391880,1.402528,1.395877,0.003389
90053.000000,1,1.409746,1.430718,1.418750,0.006246
90053.250000,1,1.438838,1.460522,1.448995,0.006435
90053.500000,1,1.467881,1.480419,1.474099,0.003704
90053.750000,1,1.483005,1.484976,1.483979,0.000692
90054.000000,1,1.478674,1.482944,1.480592,0.001489
90054.250000,1,1.471844,1.476196,1.473386,0.001563
90054.500000,1,1.467488,1.470502,1.469066,0.001003
90054.750000,1,1.465782,1.468413,1.467446,0.000930
90055.000000,1,1.453246,1.463693,1.459101,0.003149
90055.250000,1,1.422983,1.446199,1.435076,0.006925
90055.500000,1,1.376192,1.410629,1.393462,0.010318
90055.750000,1,1.322255,1.361221,1.341548,0.011687
90056.000000,1,1.271488,1.307635,1.289360,0.010905
90056.250000,1,1.221767,1.256560,1.239058,0.010413
90056.500000,1,1.164999,1.205906,1.186166,0.012099
90056.750000,1,1.097236,1.147108,1.123214,0.014774
90057.000000,1,1.013664,1.074401,1.044860,0.018064
90057.250000,1,0.921615,0.987512,0.954691,0.019606
90057.500000,1,0.830334,0.894824,0.862733,0.019175
90057.750000,1,0.745966,0.805250,0.775314,0.017566
90058.000000,1,0.668652,0.723004,0.695836,0.016101
90058.250000,1,0.595815,0.647556,0.621638,0.015279
90058.500000,1,0.525589,0.575254,0.550440,0.014701
90058.750000,1,0.460534,0.506769,0.483251,0.013664
90059.000000,1,0.404243,0.443655,0.423323,0.011638
90059.250000,1,0.361053,0.390856,0.375362,0.008820
90059.500000,1,0.332043,0.351772,0.341369,0.005859
90059.750000,1,0.317104,0.326766,0.321529,0.002858
90060.000000,2,0.270635,0.271856,0.271248,0.000407
90060.250000,2,0.272789,0.279235,0.275835,0.001896
90060.500000,2,0.282402,0.293685,0.287781,0.003323
90060.750000,2,0.299158,0.315667,0.307165,0.004852
90061.000000,2,0.322276,0.343131,0.332583,0.006163
90061.250000,2,0.352457,0.377302,0.364864,0.007319
90061.500000,2,0.387924,0.416853,0.402327,0.008549
90061.750000,2,0.428973,0.461022,0.445093,0.009449
90062.000000,2,0.473453,0.506937,0.490318,0.009910
90062.250000,2,0.520193,0.555304,0.537877,0.010357
90062.500000,2,0.568968,0.606212,0.587837,0.011006
90062.750000,2,0.621131,0.661902,0.641749,0.012034
90063.000000,2,0.677534,0.719152,0.699130,0.012339
90063.250000,2,0.737201,0.777535,0.758036,0.011950
90063.500000,2,0.793015,0.829950,0.812250,0.010940
90063.750000,2,0.841981,0.871816,0.858310,0.008842
90064.000000,2,0.883254,0.907685,0.895839,0.007220
90064.250000,2,0.917282,0.940137,0.929012,0.006767
90064.500000,2,0.948668,0.974550,0.961835,0.007659
90064.750000,2,0.984128,1.009967,0.997391,0.007706
90065.000000,2,1.018837,1.043088,1.031623,0.007250
90065.250000,2,1.050429,1.068832,1.060655,0.005526
90065.500000,2,1.074444,1.088472,1.082405,0.004290
90065.750000,2,1.093130,1.104768,1.099241,0.003571
90066.000000,2,1.109347,1.123243,1.116434,0.004115
90066.250000,2,1.128876,1.145071,1.137505,0.004944
90066.500000,2,1.151435,1.165263,1.159295,0.004250
90066.750000,2,1.170442,1.178452,1.175850,0.002697
90067.000000,2,1.178861,1.182592,1.180260,0.001144
90067.250000,2,1.169516,1.176052,1.173531,0.002154
90067.500000,2,1.162840,1.166729,1.164704,0.001423
90067.750000,2,1.160853,1.163269,1.162020,0.000920
90068.000000,2,1.164803,1.174791,1.169591,0.002970
90068.250000,2,1.179183,1.191058,1.185055,0.003600
90068.500000,2,1.195310,1.202069,1.199026,0.002292
90068.750000,2,1.205787,1.207598,1.206769,0.000585
90069.000000,2,1.203562,1.206540,1.204779,0.001001
90069.250000,2,1.199234,1.201663,1.200387,0.000994
90069.500000,2,1.199125,1.200688,1.199759,0.000506
90069.750000,2,1.203670,1.207406,1.205103,0.001173
90070.000000,2,1.209300,1.214296,1.211867,0.001495
90070.250000,2,1.214480,1.215682,1.215086,0.000407
90070.500000,2,1.206669,1.212571,1.209891,0.001974
90070.750000,2,1.199850,1.205496,1.202202,0.001908
90071.000000,2,1.195765,1.198485,1.197224,0.001006
90071.250000,2,1.197227,1.202038,1.199539,0.001475
90071.500000,2,1.203981,1.210442,1.207228,0.001895
90071.750000,2,1.213675,1.216689,1.215073,0.000902
90072.000000,2,1.216491,1.218502,1.217282,0.000756
90072.250000,2,1.212272,1.216043,1.213974,0.001218
90072.500000,2,1.208336,1.211528,1.209978,0.000956
90072.750000,2,1.210785,1.213611,1.211954,0.000862
90073.000000,2,1.217117,1.223426,1.219541,0.001965
90073.250000,2,1.225517,1.229274,1.227834,0.001151
90073.500000,2,1.227455,1.230454,1.229153,0.001009
90073.750000,2,1.215114,1.225216,1.220342,0.003154
90074.000000,2,1.200504,1.211247,1.205303,0.003276
90074.250000,2,1.191988,1.196374,1.193400,0.001486
90074.500000,2,1.190010,1.193327,1.191262,0.001151
90074.750000,2,1.196043,1.203193,1.198662,0.002364
90075.000000,2,1.205787,1.211158,1.207900,0.001680
90075.250000,2,1.211684,1.213494,1.212350,0.000630
90075.500000,2,1.205279,1.211036,1.207535,0.001784
90075.750000,2,1.197200,1.202656,1.199522,0.002108
90076.000000,2,1.203490,1.219727,1.211863,0.005069
90076.250000,2,1.190647,1.193644,1.191723,0.001040
90076.500000,2,1.192076,1.194176,1.193085,0.000657
90076.750000,2,1.190444,1.194829,1.192462,0.001283
90077.000000,2,1.179055,1.187844,1.183461,0.002598
90077.250000,2,1.168310,1.176664,1.171813,0.002596
90077.500000,2,1.162006,1.165184,1.163218,0.001031
90077.750000,2,1.163839,1.170497,1.166594,0.002019
90078.000000,2,1.175791,1.188931,1.181703,0.003939
90078.250000,2,1.194758,1.208152,1.201733,0.003919
90078.500000,2,1.213775,1.219858,1.216550,0.001873
90078.750000,2,1.218805,1.221635,1.220070,0.000975
90079.000000,2,1.209358,1.216435,1.212701,0.002227
90079.250000,2,1.201057,1.206670,1.203621,0.001834
90079.500000,2,1.197603,1.200559,1.199062,0.000897
90079.750000,2,1.200827,1.203878,1.201926,0.001111
90080.000000,2,1.205109,1.208980,1.206853,0.001351
90080.250000,2,1.210735,1.213294,1.211746,0.000889
90080.500000,2,1.212491,1.214470,1.213605,0.000716
90080.750000,2,1.214598,1.217721,1.215892,0.001075
90081.000000,2,1.217047,1.220891,1.219018,0.001273
90081.250000,2,1.221774,1.224526,1.222948,0.000874
90081.500000,2,1.218273,1.222486,1.221025,0.001424
90081.750000,2,1.203715,1.214518,1.209974,0.003317
90082.000000,2,1.183696,1.198411,1.190856,0.004392
90082.250000,2,1.165805,1.177678,1.171551,0.003503
90082.500000,2,1.156930,1.162063,1.158943,0.001639
90082.750000,2,1.157162,1.159547,1.158096,0.000882
90083.000000,2,1.160487,1.164352,1.162753,0.001596
90083.250000,2,1.165011,1.167159,1.166096,0.000815
90083.500000,2,1.158147,1.164552,1.161679,0.001947
90083.750000,2,1.145429,1.155580,1.150663,0.002986
90084.000000,2,1.136033,1.142363,1.138825,0.001904
90084.250000,2,1.132412,1.135318,1.134380,0.000946
90084.500000,2,1.135539,1.139386,1.137665,0.001485
90084.750000,2,1.141354,1.143955,1.143079,0.001029
90085.000000,2,1.138487,1.143417,1.141417,0.001549
90085.250000,2,1.122241,1.135228,1.129286,0.003797
90085.500000,2,1.101671,1.116452,1.109399,0.004342
90085.750000,2,1.085752,1.097164,1.091410,0.003360
90086.000000,2,1.076796,1.083275,1.079722,0.001917
90086.250000,2,1.071357,1.075758,1.073881,0.001475
90086.500000,2,1.062615,1.070199,1.066632,0.002257
90086.750000,2,1.045521,1.059912,1.052887,0.004211
90087.000000,2,1.018696,1.038567,1.028569,0.005839
90087.250000,2,0.987464,1.008922,0.998095,0.006351
90087.500000,2,0.956085,0.977695,0.966990,0.006351
90087.750000,2,0.924932,0.947715,0.936599,0.006672
90088.000000,2,0.888795,0.916269,0.902408,0.008042
90088.250000,2,0.842200,0.876584,0.859682,0.010149
90088.500000,2,0.785554,0.826372,0.806151,0.012061
90088.750000,2,0.725285,0.768233,0.746911,0.012689
90089.000000,2,0.666648,0.707729,0.686740,0.012139
90089.250000,2,0.613408,0.650620,0.631798,0.011010
90089.500000,2,0.564333,0.598773,0.581139,0.010165
90089.750000,2,0.516992,0.550469,0.533679,0.009972
90090.000000,2,0.469582,0.502859,0.486125,0.009858
90090.250000,2,0.424111,0.456133,0.439957,0.009533
90090.500000,2,0.383245,0.411139,0.396645,0.008341
90090.750000,2,0.347894,0.371618,0.359450,0.007085
90091.000000,2,0.319158,0.338460,0.328317,0.005756
90091.250000,2,0.296573,0.311672,0.303895,0.004534
90091.500000,2,0.281008,0.291105,0.285684,0.003085
