# freq,if,real_min,real_max,real_ave,real_rms
93028.000000,1,0.271026,0.272167,0.271529,0.000388
93028.250000,1,0.272642,0.276117,0.273760,0.001390
93028.500000,1,0.279501,0.287226,0.282761,0.002945
93028.750000,1,0.292825,0.304759,0.298057,0.004460
93029.000000,1,0.313570,0.328746,0.320109,0.005843
93029.250000,1,0.340511,0.359521,0.348595,0.007170
93029.500000,1,0.373870,0.396308,0.383488,0.008634
93029.750000,1,0.412840,0.438805,0.424126,0.009773
93030.000000,1,0.457242,0.485389,0.469660,0.010661
93030.250000,1,0.505932,0.536460,0.518943,0.011629
93030.500000,1,0.557431,0.589282,0.571338,0.012062
93030.750000,1,0.611164,0.643884,0.625662,0.012349
93031.000000,1,0.666949,0.700171,0.681134,0.012627
93031.250000,1,0.721945,0.754054,0.735839,0.012103
93031.500000,1,0.776116,0.806252,0.788690,0.011540
93031.750000,1,0.826209,0.853569,0.837508,0.010469
93032.000000,1,0.871261,0.896829,0.882552,0.009662
93032.250000,1,0.913754,0.936656,0.923551,0.008945
93032.500000,1,0.953019,0.972628,0.960777,0.007683
93032.750000,1,0.986520,1.005459,0.994447,0.007172
93033.000000,1,1.017523,1.033700,1.023681,0.006327
93033.250000,1,1.043328,1.055282,1.048105,0.004820
93033.500000,1,1.063980,1.074313,1.067556,0.004035
93033.750000,1,1.079514,1.087624,1.082185,0.003296
93034.000000,1,1.091238,1.097514,1.093568,0.002472
93034.250000,1,1.100786,1.107505,1.103164,0.002385
93034.500000,1,1.108393,1.116175,1.111697,0.002746
93034.750000,1,1.116612,1.123186,1.119332,0.002217
93035.000000,1,1.122601,1.129126,1.125528,0.002300
93035.250000,1,1.127916,1.134806,1.130686,0.002285
93035.500000,1,1.132629,1.139007,1.135542,0.002090
93035.750000,1,1.137753,1.144687,1.140759,0.002231
93036.000000,1,1.143772,1.150007,1.146830,0.002078
93036.250000,1,1.150233,1.156408,1.152937,0.002451
93036.500000,1,1.156192,1.162188,1.158898,0.002197
93036.750000,1,1.162442,1.167228,1.164450,0.001695
93037.000000,1,1.168059,1.172149,1.169744,0.001537
93037.250000,1,1.172008,1.176079,1.173866,0.001359
