# freq,if,real_min,real_max,real_ave,real_rms
90028.000000,1,0.269357,0.269984,0.269702,0.000217
90028.250000,1,0.271304,0.277669,0.274172,0.001887
90028.500000,1,0.281317,0.294575,0.287603,0.003940
90028.750000,1,0.300768,0.320863,0.310638,0.005951
90029.000000,1,0.330019,0.357597,0.343441,0.008227
90029.250000,1,0.369669,0.403768,0.386513,0.010160
90029.500000,1,0.418216,0.456705,0.437410,0.011483
90029.750000,1,0.472705,0.513029,0.492855,0.012057
90030.000000,1,0.529158,0.569001,0.549147,0.011942
90030.250000,1,0.583988,0.622255,0.603029,0.011501
90030.500000,1,0.637322,0.674904,0.655830,0.011317
90030.750000,1,0.690071,0.729663,0.709506,0.011868
90031.000000,1,0.745987,0.789770,0.767446,0.013132
90031.250000,1,0.807437,0.853516,0.830202,0.013868
90031.500000,1,0.872182,0.916348,0.894302,0.013247
90031.750000,1,0.932787,0.971510,0.952644,0.011686
90032.000000,1,0.985163,1.011363,0.998556,0.007957
90032.250000,1,1.019851,1.034286,1.027620,0.004525
90032.500000,1,1.040930,1.050033,1.045522,0.002855
90032.750000,1,1.056165,1.066562,1.060939,0.003271
90033.000000,1,1.072763,1.087900,1.080155,0.004661
90033.250000,1,1.097369,1.116282,1.106937,0.005761
90033.500000,1,1.126316,1.144238,1.135495,0.005623
90033.750000,1,1.152436,1.163268,1.158177,0.003461
90034.000000,1,1.166595,1.169256,1.167485,0.000966
90034.250000,1,1.159354,1.167751,1.163701,0.002616
90034.500000,1,1.148884,1.159251,1.153638,0.003237
90034.750000,1,1.145787,1.149870,1.147400,0.001445
90035.000000,1,1.149449,1.155288,1.152113,0.001864
90035.250000,1,1.161817,1.174318,1.167938,0.003747
90035.500000,1,1.183407,1.198228,1.191095,0.004567
90035.750000,1,1.206770,1.217807,1.212220,0.003406
90036.000000,1,1.223369,1.226937,1.224817,0.001194
90036.250000,1,1.225147,1.228080,1.226523,0.001038
90036.500000,1,1.220968,1.225524,1.223021,0.001586
90036.750000,1,1.219850,1.222467,1.221001,0.000849
90037.000000,1,1.224349,1.229396,1.226377,0.001768
90037.250000,1,1.235106,1.245081,1.239817,0.003256
90037.500000,1,1.252766,1.265240,1.258434,0.003772
90037.750000,1,1.271679,1.281464,1.276546,0.002917
90038.000000,1,1.285391,1.290105,1.288234,0.001481
90038.250000,1,1.288601,1.290978,1.290046,0.000790
90038.500000,1,1.281515,1.287005,1.283980,0.001619
90038.750000,1,1.269631,1.275739,1.272213,0.002014
90039.000000,1,1.260970,1.266498,1.262557,0.001931
90039.250000,1,1.255102,1.258429,1.256989,0.001069
90039.500000,1,1.254227,1.256711,1.255649,0.000813
90039.750000,1,1.253631,1.256009,1.255251,0.000786
90040.000000,1,1.247430,1.252479,1.249976,0.001870
90040.250000,1,1.229975,1.242242,1.235560,0.003782
90040.500000,1,1.202416,1.220702,1.211590,0.005735
90040.750000,1,1.175365,1.193169,1.183936,0.005520
90041.000000,1,1.154424,1.166819,1.159795,0.003880
90041.250000,1,1.141528,1.147033,1.143923,0.002246
90041.500000,1,1.136996,1.141015,1.139434,0.001372
90041.750000,1,1.140415,1.144675,1.142268,0.001498
90042.000000,1,1.144137,1.149148,1.146884,0.001769
90042.250000,1,1.146219,1.148727,1.147411,0.000894
90042.500000,1,1.136492,1.143685,1.140914,0.002551
90042.750000,1,1.126346,1.134174,1.130173,0.002548
90043.000000,1,1.119595,1.123740,1.121622,0.001520
90043.250000,1,1.118829,1.121965,1.120547,0.001032
90043.500000,1,1.123820,1.132171,1.128075,0.002523
90043.750000,1,1.136730,1.147613,1.142517,0.003215
90044.000000,1,1.152656,1.162780,1.158033,0.003041
90044.250000,1,1.165867,1.170801,1.168650,0.001488
90044.500000,1,1.172913,1.174277,1.173723,0.000412
90044.750000,1,1.174777,1.175883,1.175311,0.000353
90045.000000,1,1.177007,1.178730,1.177749,0.000642
90045.250000,1,1.181412,1.186832,1.184085,0.001717
90045.500000,1,1.191054,1.198319,1.194643,0.002280
90045.750000,1,1.202200,1.209278,1.206107,0.002213
90046.000000,1,1.212423,1.216343,1.214534,0.001235
90046.250000,1,1.217249,1.218353,1.217904,0.000366
90046.500000,1,1.217398,1.218337,1.217929,0.000309
90046.750000,1,1.215944,1.216894,1.216555,0.000343
90047.000000,1,1.216073,1.217720,1.216889,0.000645
90047.250000,1,1.218658,1.222829,1.220570,0.001402
90047.500000,1,1.224391,1.229762,1.226893,0.001709
90047.750000,1,1.231467,1.236319,1.233725,0.001651
90048.000000,1,1.236609,1.240253,1.238425,0.001320
90048.250000,1,1.237889,1.239205,1.238380,0.000446
90048.500000,1,1.230504,1.234795,1.232529,0.001266
90048.750000,1,1.218600,1.225965,1.222067,0.002164
90049.000000,1,1.204805,1.213145,1.208870,0.002479
90049.250000,1,1.194995,1.199614,1.197158,0.001413
90049.500000,1,1.187124,1.191405,1.189136,0.001336
90049.750000,1,1.182304,1.185177,1.184169,0.000917
