# freq,if,real_min,real_max,real_ave,real_rms
44428.000000,1,0.252080,0.252832,0.252360,0.000276
44428.250000,1,0.253106,0.254374,0.253594,0.000360
44428.500000,1,0.257402,0.259002,0.257903,0.000503
44428.750000,1,0.264103,0.266969,0.265181,0.000827
44429.000000,1,0.274924,0.278402,0.276044,0.001059
44429.250000,1,0.289122,0.293086,0.290556,0.001191
44429.500000,1,0.306964,0.312194,0.308759,0.001606
44429.750000,1,0.328390,0.334817,0.330873,0.001869
44430.000000,1,0.354108,0.361660,0.356940,0.002210
44430.250000,1,0.383336,0.391036,0.386305,0.002244
44430.500000,1,0.415220,0.424894,0.418753,0.002858
44430.750000,1,0.450162,0.459232,0.453589,0.002703
44431.000000,1,0.486388,0.495897,0.489915,0.002816
44431.250000,1,0.523004,0.532809,0.526924,0.002843
44431.500000,1,0.560042,0.570387,0.564151,0.003017
44431.750000,1,0.596255,0.605962,0.600115,0.002797
44432.000000,1,0.631616,0.641149,0.635421,0.002748
44432.250000,1,0.664945,0.673601,0.668699,0.002505
44432.500000,1,0.696976,0.704151,0.699793,0.002133
44432.750000,1,0.725771,0.733175,0.728985,0.002102
44433.000000,1,0.751914,0.759263,0.755205,0.002088
44433.250000,1,0.776523,0.781838,0.778777,0.001568
44433.500000,1,0.797112,0.802990,0.799627,0.001816
44433.750000,1,0.815937,0.820666,0.817874,0.001457
44434.000000,1,0.832319,0.836347,0.833902,0.001282
44434.250000,1,0.845585,0.848862,0.847111,0.001006
44434.500000,1,0.857032,0.859624,0.858279,0.000822
44434.750000,1,0.867163,0.869293,0.868000,0.000708
44435.000000,1,0.876017,0.878899,0.877010,0.000905
44435.250000,1,0.884788,0.886954,0.885574,0.000676
44435.500000,1,0.893167,0.896768,0.894726,0.000995
44435.750000,1,0.903781,0.907079,0.904955,0.001067
44436.000000,1,0.915959,0.920081,0.917535,0.001195
44436.250000,1,0.929629,0.934244,0.931102,0.001440
44436.500000,1,0.945390,0.950115,0.947219,0.001415
44436.750000,1,0.962944,0.967592,0.964556,0.001459
44437.000000,1,0.982259,0.987128,0.984124,0.001484
44437.250000,1,1.002766,1.007941,1.004564,0.001647
44437.500000,1,1.023581,1.029236,1.025400,0.001812
44437.750000,1,1.043745,1.049649,1.045870,0.001736
44438.000000,1,1.064424,1.069642,1.066260,0.001572
44438.250000,1,1.083323,1.088682,1.085333,0.001621
44438.500000,1,1.101200,1.105458,1.103033,0.001274
44438.750000,1,1.114656,1.118846,1.116124,0.001294
44439.000000,1,1.126260,1.129629,1.127507,0.001077
44439.250000,1,1.135764,1.138728,1.136983,0.000888
44439.500000,1,1.145018,1.147828,1.145688,0.000930
44439.750000,1,1.151698,1.155504,1.153024,0.001121
44440.000000,1,1.158379,1.161537,1.159820,0.000963
44440.250000,1,1.165025,1.166157,1.165326,0.000367
44440.500000,1,1.170706,1.172721,1.171515,0.000644
44440.750000,1,1.177800,1.180026,1.178525,0.000774
44441.000000,1,1.186277,1.188745,1.187030,0.000783
44441.250000,1,1.195376,1.198816,1.196272,0.001107
44441.500000,1,1.204920,1.207875,1.206392,0.000980
44441.750000,1,1.215660,1.217456,1.216589,0.000603
44442.000000,1,1.224738,1.226970,1.225844,0.000724
44442.250000,1,1.233880,1.237137,1.235049,0.001025
44442.500000,1,1.243194,1.245796,1.244044,0.000831
44442.750000,1,1.251165,1.254043,1.252004,0.000943
44443.000000,1,1.258663,1.261549,1.259746,0.000972
44443.250000,1,1.265406,1.267867,1.266673,0.000948
44443.500000,1,1.271987,1.273865,1.272659,0.000631
44443.750000,1,1.278843,1.280389,1.279626,0.000569
44444.000000,1,1.286475,1.288517,1.287499,0.000620
44444.250000,1,1.296021,1.298558,1.297183,0.000753
44444.500000,1,1.305264,1.308699,1.306764,0.001068
44444.750000,1,1.314643,1.317187,1.315859,0.000906
44445.000000,1,1.323089,1.324522,1.323740,0.000534
44445.250000,1,1.329694,1.331135,1.330373,0.000471
44445.500000,1,1.335996,1.337755,1.336769,0.000593
44445.750000,1,1.342419,1.344906,1.343545,0.000822
44446.000000,1,1.349331,1.351415,1.350376,0.000673
44446.250000,1,1.355451,1.357619,1.356268,0.000776
44446.500000,1,1.359102,1.361351,1.360132,0.000730
44446.750000,1,1.362562,1.364219,1.363243,0.000485
44447.000000,1,1.364488,1.365941,1.365183,0.000577
44447.250000,1,1.368030,1.369428,1.368725,0.000447
44447.500000,1,1.372936,1.373911,1.373423,0.000317
44447.750000,1,1.376862,1.378959,1.378093,0.000668
44448.000000,1,1.381454,1.382901,1.382369,0.000464
44448.250000,1,1.382639,1.384520,1.383654,0.000572
44448.500000,1,1.383288,1.385015,1.384172,0.000599
44448.750000,1,1.382152,1.383735,1.382829,0.000578
44449.000000,1,1.380615,1.381827,1.381128,0.000366
44449.250000,1,1.377576,1.379880,1.378969,0.000644
44449.500000,1,1.375251,1.376397,1.376006,0.000442
44449.750000,1,1.371221,1.373238,1.372003,0.000710
44450.000000,1,1.365801,1.368440,1.367404,0.000817
44450.250000,1,1.363055,1.365561,1.364237,0.000769
44450.500000,1,1.363145,1.364242,1.363641,0.000308
44450.750000,1,1.364509,1.366083,1.365220,0.000483
44451.000000,1,1.366477,1.368670,1.367428,0.000659
44451.250000,1,1.368833,1.370329,1.369352,0.000478
44451.500000,1,1.369567,1.370572,1.370050,0.000344
44451.750000,1,1.367504,1.369581,1.368721,0.000835
44452.000000,1,1.364989,1.367042,1.365961,0.000553
44452.250000,1,1.359126,1.361294,1.360715,0.000689
44452.500000,1,1.352021,1.355282,1.353943,0.001021
44452.750000,1,1.341750,1.345934,1.343870,0.001216
44453.000000,1,1.327179,1.331454,1.330057,0.001320
44453.250000,1,1.311575,1.316402,1.314068,0.001474
44453.500000,1,1.293016,1.297940,1.295795,0.001606
44453.750000,1,1.273525,1.279616,1.276675,0.001786
44454.000000,1,1.253412,1.258974,1.256433,0.001702
44454.250000,1,1.229080,1.235858,1.233493,0.002056
44454.500000,1,1.203897,1.211174,1.208342,0.002175
44454.750000,1,1.176048,1.183331,1.180475,0.002284
44455.000000,1,1.145874,1.152785,1.150394,0.002192
44455.250000,1,1.113144,1.121876,1.118886,0.002689
44455.500000,1,1.079212,1.089191,1.085508,0.003018
44455.750000,1,1.041502,1.051737,1.048323,0.003201
44456.000000,1,1.000160,1.012088,1.007697,0.003666
44456.250000,1,0.952016,0.965146,0.960628,0.003909
44456.500000,1,0.899010,0.914267,0.908598,0.004562
44456.750000,1,0.842531,0.856996,0.851323,0.004386
44457.000000,1,0.780408,0.796547,0.790381,0.004974
44457.250000,1,0.717293,0.733065,0.726839,0.004826
44457.500000,1,0.651823,0.668289,0.662136,0.004964
44457.750000,1,0.587190,0.603567,0.597537,0.004917
44458.000000,1,0.525302,0.540939,0.534821,0.004649
44458.250000,1,0.466597,0.481562,0.475536,0.004405
44458.500000,1,0.413530,0.426697,0.421582,0.003919
44458.750000,1,0.367175,0.378403,0.373903,0.003339
44459.000000,1,0.328125,0.336994,0.333354,0.002676
44459.250000,1,0.296857,0.303698,0.300929,0.002059
44459.500000,1,0.274649,0.279392,0.277344,0.001460
44459.750000,1,0.261652,0.263744,0.262763,0.000720
44460.000000,2,0.258188,0.259228,0.258752,0.000359
44460.250000,2,0.261438,0.262804,0.262111,0.000504
44460.500000,2,0.268572,0.270904,0.269521,0.000811
44460.750000,2,0.281964,0.286593,0.284001,0.001450
44461.000000,2,0.300386,0.306159,0.302655,0.001786
44461.250000,2,0.325538,0.332935,0.328557,0.002292
44461.500000,2,0.355196,0.363833,0.358428,0.002668
44461.750000,2,0.391308,0.401382,0.395199,0.003057
44462.000000,2,0.431384,0.442641,0.435571,0.003435
44462.250000,2,0.476770,0.488535,0.481307,0.003545
44462.500000,2,0.523893,0.536759,0.528513,0.003891
44462.750000,2,0.573856,0.587438,0.579067,0.004092
44463.000000,2,0.623715,0.637063,0.628463,0.004067
44463.250000,2,0.674059,0.686344,0.678667,0.003739
44463.500000,2,0.720797,0.733137,0.725341,0.003800
44463.750000,2,0.766450,0.777555,0.770629,0.003313
44464.000000,2,0.807663,0.817660,0.811222,0.002994
44464.250000,2,0.845304,0.855061,0.848929,0.002913
44464.500000,2,0.878127,0.885589,0.881022,0.002383
44464.750000,2,0.908095,0.914334,0.910563,0.001955
44465.000000,2,0.933242,0.938920,0.935140,0.001774
44465.250000,2,0.955532,0.962501,0.958515,0.002039
44465.500000,2,0.976402,0.981621,0.978496,0.001628
44465.750000,2,0.995908,1.001191,0.998235,0.001501
44466.000000,2,1.013303,1.018076,1.015139,0.001510
44466.250000,2,1.029695,1.033812,1.031164,0.001188
44466.500000,2,1.041857,1.044776,1.042696,0.000980
44466.750000,2,1.052739,1.055271,1.053911,0.000833
44467.000000,2,1.060334,1.063079,1.061386,0.000842
44467.250000,2,1.067906,1.069739,1.068495,0.000602
44467.500000,2,1.072079,1.073803,1.073054,0.000601
44467.750000,2,1.077818,1.078936,1.078202,0.000386
44468.000000,2,1.080233,1.081571,1.080891,0.000558
44468.250000,2,1.083987,1.085596,1.084609,0.000587
44468.500000,2,1.086810,1.088492,1.087581,0.000532
44468.750000,2,1.092140,1.094632,1.093278,0.000814
44469.000000,2,1.099133,1.101992,1.099948,0.001014
44469.250000,2,1.108293,1.111827,1.109553,0.001015
44469.500000,2,1.118212,1.120804,1.119098,0.000877
44469.750000,2,1.129903,1.133096,1.130899,0.001000
44470.000000,2,1.139941,1.144159,1.141227,0.001280
44470.250000,2,1.152375,1.155902,1.153528,0.001085
44470.500000,2,1.163474,1.167015,1.164716,0.001119
44470.750000,2,1.176755,1.178948,1.177462,0.000672
44471.000000,2,1.185762,1.188474,1.187059,0.000921
44471.250000,2,1.197020,1.199288,1.198031,0.000788
44471.500000,2,1.204029,1.206178,1.204863,0.000713
44471.750000,2,1.211850,1.213357,1.212623,0.000479
44472.000000,2,1.217049,1.219030,1.218315,0.000665
44472.250000,2,1.221722,1.224603,1.223177,0.001016
44472.500000,2,1.224205,1.225030,1.224601,0.000315
44472.750000,2,1.226224,1.226866,1.226502,0.000203
44473.000000,2,1.224646,1.225523,1.225229,0.000328
44473.250000,2,1.223900,1.225557,1.224762,0.000522
44473.500000,2,1.221636,1.223748,1.222483,0.000701
44473.750000,2,1.221146,1.222825,1.221865,0.000470
44474.000000,2,1.217670,1.219731,1.218852,0.000709
44474.250000,2,1.215384,1.216723,1.216062,0.000436
44474.500000,2,1.210002,1.211948,1.211155,0.000593
44474.750000,2,1.207556,1.210209,1.208957,0.000930
44475.000000,2,1.205539,1.207585,1.206764,0.000692
44475.250000,2,1.208011,1.209363,1.208736,0.000471
44475.500000,2,1.210761,1.211779,1.211256,0.000374
44475.750000,2,1.215105,1.217571,1.216151,0.000903
44476.000000,2,1.258868,1.280945,1.269619,0.009221
44476.250000,2,1.222388,1.224920,1.223608,0.000854
44476.500000,2,1.224929,1.227396,1.226524,0.000830
44476.750000,2,1.231075,1.232439,1.231770,0.000566
44477.000000,2,1.235155,1.236130,1.235706,0.000354
44477.250000,2,1.239057,1.240816,1.239880,0.000514
44477.500000,2,1.240245,1.241469,1.240762,0.000420
44477.750000,2,1.239479,1.240676,1.240228,0.000415
44478.000000,2,1.236093,1.237886,1.237097,0.000630
44478.250000,2,1.234880,1.236140,1.235645,0.000393
44478.500000,2,1.233025,1.234932,1.234133,0.000592
44478.750000,2,1.232044,1.234247,1.233332,0.000683
44479.000000,2,1.229942,1.231610,1.231031,0.000540
44479.250000,2,1.226528,1.228351,1.227399,0.000770
44479.500000,2,1.221693,1.223313,1.222452,0.000547
44479.750000,2,1.218070,1.219996,1.219323,0.000658
44480.000000,2,1.217602,1.219199,1.218527,0.000565
44480.250000,2,1.221017,1.222640,1.221897,0.000551
44480.500000,2,1.225156,1.227826,1.226051,0.000847
44480.750000,2,1.231113,1.233029,1.231873,0.000693
44481.000000,2,1.233957,1.235439,1.234933,0.000433
44481.250000,2,1.237443,1.238727,1.237861,0.000444
44481.500000,2,1.237469,1.238834,1.238394,0.000432
44481.750000,2,1.238444,1.239661,1.238910,0.000420
44482.000000,2,1.236528,1.237548,1.237022,0.000347
44482.250000,2,1.234909,1.236197,1.235773,0.000387
44482.500000,2,1.231667,1.233517,1.232373,0.000675
44482.750000,2,1.231284,1.232995,1.232103,0.000669
44483.000000,2,1.230792,1.232728,1.231803,0.000680
44483.250000,2,1.235352,1.236862,1.235914,0.000496
44483.500000,2,1.238831,1.241665,1.240091,0.000938
44483.750000,2,1.245924,1.246967,1.246234,0.000321
44484.000000,2,1.248258,1.250502,1.249375,0.000690
44484.250000,2,1.251375,1.252927,1.252432,0.000500
44484.500000,2,1.251345,1.252603,1.252002,0.000421
44484.750000,2,1.251454,1.252927,1.252089,0.000480
44485.000000,2,1.248352,1.249859,1.248825,0.000489
44485.250000,2,1.243023,1.244684,1.244049,0.000576
44485.500000,2,1.233318,1.236327,1.234655,0.000869
44485.750000,2,1.219148,1.224423,1.221902,0.001465
44486.000000,2,1.201934,1.206899,1.204537,0.001445
44486.250000,2,1.183551,1.188154,1.186218,0.001304
44486.500000,2,1.161194,1.167165,1.164030,0.001750
44486.750000,2,1.135063,1.143068,1.139612,0.002250
44487.000000,2,1.104708,1.112608,1.109144,0.002295
44487.250000,2,1.069080,1.078950,1.075053,0.002933
44487.500000,2,1.028111,1.040021,1.035287,0.003472
44487.750000,2,0.985683,0.998162,0.992584,0.003701
44488.000000,2,0.938016,0.950361,0.945510,0.003566
44488.250000,2,0.887362,0.901656,0.896410,0.004299
44488.500000,2,0.834443,0.848587,0.842837,0.004182
44488.750000,2,0.777741,0.793112,0.787151,0.004470
44489.000000,2,0.718341,0.734349,0.727766,0.004678
44489.250000,2,0.658667,0.674463,0.668715,0.004679
44489.500000,2,0.599103,0.614911,0.608519,0.004578
44489.750000,2,0.542136,0.557408,0.551695,0.004517
44490.000000,2,0.486985,0.501716,0.495846,0.004304
44490.250000,2,0.436890,0.449888,0.445254,0.003861
44490.500000,2,0.390610,0.402238,0.397708,0.003342
44490.750000,2,0.351457,0.361435,0.357692,0.002925
44491.000000,2,0.317812,0.325757,0.322894,0.002370
44491.250000,2,0.292671,0.298624,0.296750,0.001811
44491.500000,2,0.273944,0.278060,0.276607,0.001195
