# freq,if,real_min,real_max,real_ave,real_rms
90828.000000,1,0.253609,0.326724,0.269245,0.028786
90828.250000,1,0.255175,0.328664,0.271940,0.028467
90828.500000,1,0.263134,0.336286,0.281038,0.027787
90828.750000,1,0.277584,0.350526,0.296686,0.027194
90829.000000,1,0.298553,0.370248,0.318711,0.026207
90829.250000,1,0.326708,0.396490,0.347645,0.025051
90829.500000,1,0.361180,0.428133,0.382732,0.023595
90829.750000,1,0.402596,0.466777,0.424499,0.022312
90830.000000,1,0.448773,0.509281,0.470782,0.020699
90830.250000,1,0.498389,0.554864,0.519863,0.019117
90830.500000,1,0.549225,0.600711,0.569953,0.017295
90830.750000,1,0.601173,0.648449,0.621297,0.015823
90831.000000,1,0.654961,0.697525,0.674612,0.014161
90831.250000,1,0.711157,0.749701,0.730175,0.013000
90831.500000,1,0.767260,0.800353,0.784776,0.011224
90831.750000,1,0.820933,0.846966,0.835549,0.009185
90832.000000,1,0.866459,0.888869,0.879018,0.007909
90832.250000,1,0.905467,0.923631,0.916308,0.006585
90832.500000,1,0.940220,0.956861,0.950202,0.006018
90832.750000,1,0.975112,0.992144,0.984842,0.005771
90833.000000,1,1.011381,1.028538,1.020319,0.005629
90833.250000,1,1.045554,1.058714,1.051816,0.004567
90833.500000,1,1.071920,1.081727,1.075867,0.003679
90833.750000,1,1.085965,1.096212,1.090579,0.003391
90834.000000,1,1.096171,1.105290,1.100484,0.003037
90834.250000,1,1.105857,1.117899,1.112261,0.004082
90834.500000,1,1.119150,1.133461,1.126911,0.004946
90834.750000,1,1.136474,1.152205,1.145058,0.005339
90835.000000,1,1.150229,1.166280,1.160017,0.005372
90835.250000,1,1.159165,1.175228,1.169632,0.005490
90835.500000,1,1.164464,1.179907,1.174980,0.005396
90835.750000,1,1.168302,1.183857,1.179340,0.005600
90836.000000,1,1.173843,1.193104,1.187292,0.006863
90836.250000,1,1.183125,1.202252,1.197261,0.007153
90836.500000,1,1.190743,1.210262,1.205238,0.007290
90836.750000,1,1.193927,1.211831,1.207568,0.006871
90837.000000,1,1.191878,1.209689,1.205071,0.006659
90837.250000,1,1.187857,1.207080,1.202282,0.007253
90837.500000,1,1.189762,1.209724,1.204341,0.007348
90837.750000,1,1.196014,1.216637,1.211714,0.007899
90838.000000,1,1.203786,1.226293,1.221431,0.008830
90838.250000,1,1.211087,1.232808,1.227983,0.008464
90838.500000,1,1.217387,1.237502,1.232470,0.007625
90838.750000,1,1.211577,1.233417,1.227431,0.008025
90839.000000,1,1.210298,1.232910,1.227821,0.008782
90839.250000,1,1.214511,1.238742,1.233307,0.009446
90839.500000,1,1.223774,1.250093,1.243809,0.010103
90839.750000,1,1.233056,1.260069,1.253703,0.010358
90840.000000,1,1.239799,1.266895,1.260752,0.010502
90840.250000,1,1.243887,1.270694,1.264168,0.010197
90840.500000,1,1.244801,1.273144,1.266368,0.010814
90840.750000,1,1.248418,1.277043,1.270264,0.010946
90841.000000,1,1.250563,1.279634,1.272844,0.011187
90841.250000,1,1.249985,1.278613,1.271882,0.010998
90841.500000,1,1.244205,1.272423,1.264930,0.010508
90841.750000,1,1.235413,1.262255,1.254992,0.009959
90842.000000,1,1.229517,1.255662,1.249472,0.010026
90842.250000,1,1.232306,1.261887,1.254143,0.011019
90842.500000,1,1.244253,1.276800,1.268091,0.012113
90842.750000,1,1.260451,1.297147,1.286536,0.013298
90843.000000,1,1.275350,1.312272,1.302063,0.013527
90843.250000,1,1.282430,1.317118,1.308973,0.013308
90843.500000,1,1.282122,1.316051,1.308308,0.013183
90843.750000,1,1.281199,1.314751,1.306639,0.012806
90844.000000,1,1.282074,1.317209,1.308699,0.013388
90844.250000,1,1.285671,1.323538,1.314127,0.014307
90844.500000,1,1.291664,1.326484,1.318248,0.013349
90844.750000,1,1.290009,1.324869,1.316390,0.013373
90845.000000,1,1.282064,1.317937,1.308061,0.013258
90845.250000,1,1.272811,1.306199,1.297175,0.012414
90845.500000,1,1.263740,1.296591,1.288076,0.012347
90845.750000,1,1.257248,1.288965,1.281278,0.012116
90846.000000,1,1.251996,1.282238,1.274644,0.011489
90846.250000,1,1.242704,1.274187,1.264788,0.011378
90846.500000,1,1.232354,1.261732,1.253424,0.010802
90846.750000,1,1.223476,1.250834,1.243456,0.010204
90847.000000,1,1.216829,1.244598,1.237977,0.010660
90847.250000,1,1.216868,1.244862,1.237639,0.010493
90847.500000,1,1.217560,1.245126,1.238834,0.010672
90847.750000,1,1.217685,1.244273,1.237724,0.010147
90848.000000,1,1.211885,1.239437,1.231637,0.010087
90848.250000,1,1.202661,1.228697,1.220955,0.009388
90848.500000,1,1.192147,1.216388,1.208817,0.008658
90848.750000,1,1.182942,1.205548,1.198732,0.008176
90849.000000,1,1.174574,1.195767,1.189680,0.007767
90849.250000,1,1.164830,1.185676,1.179803,0.007733
90849.500000,1,1.155048,1.175543,1.168494,0.007117
90849.750000,1,1.145467,1.163418,1.157598,0.006327
90850.000000,1,1.142437,1.157139,1.152855,0.005306
90850.250000,1,1.131029,1.149317,1.143627,0.006489
90850.500000,1,1.125489,1.143171,1.137766,0.006381
90850.750000,1,1.118823,1.135117,1.129162,0.005582
90851.000000,1,1.106213,1.121489,1.115178,0.005113
90851.250000,1,1.093324,1.106625,1.100747,0.004468
90851.500000,1,1.082839,1.094109,1.089774,0.003796
90851.750000,1,1.076471,1.087887,1.084600,0.004191
90852.000000,1,1.075260,1.086869,1.083489,0.004206
90852.250000,1,1.073268,1.083871,1.080211,0.003759
90852.500000,1,1.064044,1.074664,1.069113,0.003614
90852.750000,1,1.047596,1.057101,1.051636,0.003326
90853.000000,1,1.030383,1.038241,1.033205,0.002819
90853.250000,1,1.017970,1.023140,1.020293,0.001857
90853.500000,1,1.013228,1.017323,1.015617,0.001645
90853.750000,1,1.011737,1.015767,1.014286,0.001530
90854.000000,1,1.008208,1.012112,1.010268,0.001470
90854.250000,1,0.997093,1.003545,0.999710,0.002179
90854.500000,1,0.979792,0.988262,0.983428,0.003031
90854.750000,1,0.960853,0.969005,0.965272,0.003001
90855.000000,1,0.943002,0.952072,0.948108,0.003523
90855.250000,1,0.924836,0.935600,0.930369,0.004206
90855.500000,1,0.898090,0.913401,0.905496,0.005928
90855.750000,1,0.862869,0.884018,0.872013,0.008114
90856.000000,1,0.819482,0.845717,0.829743,0.010008
90856.250000,1,0.773540,0.804366,0.784581,0.011516
90856.500000,1,0.729860,0.763868,0.741526,0.012469
90856.750000,1,0.689542,0.727135,0.701688,0.013823
90857.000000,1,0.648722,0.690196,0.661335,0.015422
90857.250000,1,0.602915,0.649880,0.617123,0.017414
90857.500000,1,0.551791,0.605207,0.567891,0.019850
90857.750000,1,0.499594,0.558751,0.516919,0.021886
90858.000000,1,0.451617,0.513325,0.468747,0.023004
90858.250000,1,0.408573,0.474162,0.426206,0.024504
90858.500000,1,0.371465,0.439168,0.388874,0.025489
90858.750000,1,0.338733,0.409420,0.356530,0.026682
90859.000000,1,0.310104,0.382599,0.327779,0.027560
90859.250000,1,0.285804,0.360148,0.303631,0.028365
90859.500000,1,0.267955,0.342553,0.285188,0.028737
90859.750000,1,0.257160,0.330908,0.273480,0.028751
90860.000000,2,0.302378,0.365669,0.316507,0.024641
90860.250000,2,0.302856,0.366507,0.317441,0.024621
90860.500000,2,0.305055,0.369110,0.320343,0.024510
90860.750000,2,0.310496,0.374496,0.326390,0.024216
90861.000000,2,0.320159,0.384106,0.336836,0.023849
90861.250000,2,0.334932,0.398093,0.352656,0.023066
90861.500000,2,0.356094,0.417729,0.374439,0.022144
90861.750000,2,0.382816,0.442807,0.401694,0.021219
90862.000000,2,0.413326,0.471071,0.432452,0.020137
90862.250000,2,0.446593,0.502227,0.465382,0.019318
90862.500000,2,0.481466,0.534035,0.499718,0.018124
90862.750000,2,0.518517,0.568062,0.536823,0.016832
90863.000000,2,0.559408,0.606057,0.577766,0.015692
90863.250000,2,0.603857,0.646663,0.621645,0.014291
90863.500000,2,0.648157,0.687619,0.665068,0.013079
90863.750000,2,0.689883,0.724699,0.704761,0.011554
90864.000000,2,0.725761,0.756413,0.738799,0.010226
90864.250000,2,0.757306,0.785171,0.769194,0.009270
90864.500000,2,0.787678,0.813100,0.799026,0.008473
90864.750000,2,0.817905,0.841142,0.828933,0.007800
90865.000000,2,0.847401,0.866358,0.856501,0.006291
90865.250000,2,0.871246,0.887873,0.878617,0.005549
