# freq,if,real_min,real_max,real_ave,real_rms
92328.000000,1,0.254806,0.256119,0.255416,0.000394
92328.250000,1,0.254969,0.258712,0.256827,0.001390
92328.500000,1,0.261989,0.268847,0.265566,0.002349
92328.750000,1,0.272427,0.281972,0.277013,0.003914
92329.000000,1,0.289180,0.302818,0.296233,0.004943
92329.250000,1,0.309989,0.326141,0.317910,0.006441
92329.500000,1,0.336391,0.356640,0.346882,0.007466
92329.750000,1,0.367310,0.389314,0.378186,0.008649
92330.000000,1,0.403095,0.428883,0.416438,0.009560
92330.250000,1,0.442661,0.470163,0.456490,0.010811
92330.500000,1,0.486484,0.516292,0.502053,0.011131
92330.750000,1,0.531666,0.561471,0.546711,0.011715
92331.000000,1,0.578345,0.608744,0.594274,0.011308
92331.250000,1,0.623919,0.652348,0.638568,0.011173
92331.500000,1,0.668854,0.698486,0.684593,0.010946
92331.750000,1,0.712485,0.740256,0.727083,0.010887
92332.000000,1,0.755947,0.782675,0.770115,0.009937
92332.250000,1,0.794549,0.818279,0.807070,0.009236
92332.500000,1,0.831091,0.852891,0.842799,0.008044
92332.750000,1,0.862208,0.880811,0.871817,0.007336
92333.000000,1,0.890420,0.909405,0.901174,0.006694
92333.250000,1,0.917864,0.935380,0.927139,0.006881
92333.500000,1,0.945429,0.963812,0.955524,0.006643
92333.750000,1,0.970488,0.986716,0.979517,0.006301
92334.000000,1,0.994577,1.008547,1.002751,0.005137
92334.250000,1,1.014072,1.025226,1.019723,0.004359
92334.500000,1,1.029499,1.040589,1.036202,0.003929
92334.750000,1,1.045126,1.055609,1.050588,0.004292
92335.000000,1,1.061313,1.075415,1.069724,0.005141
92335.250000,1,1.080977,1.096711,1.089510,0.005957
92335.500000,1,1.103628,1.119667,1.112660,0.005524
92335.750000,1,1.124821,1.136114,1.131274,0.004489
92336.000000,1,1.143145,1.153621,1.149275,0.003678
92336.250000,1,1.156954,1.165199,1.161070,0.003469
92336.500000,1,1.168764,1.176457,1.173495,0.002687
92336.750000,1,1.179605,1.187023,1.183438,0.002968
92337.000000,1,1.190786,1.198973,1.195503,0.002761
92337.250000,1,1.200428,1.206162,1.203066,0.002338
92337.500000,1,1.208891,1.212870,1.211082,0.001251
92337.750000,1,1.213038,1.216780,1.215143,0.001451
92338.000000,1,1.218953,1.223478,1.221554,0.001612
92338.250000,1,1.224598,1.229707,1.226867,0.001942
92338.500000,1,1.232542,1.239326,1.236423,0.002221
92338.750000,1,1.241658,1.246694,1.243210,0.001749
92339.000000,1,1.263306,1.298109,1.280719,0.010905
92339.250000,1,1.252061,1.267569,1.258451,0.005626
92339.500000,1,1.253794,1.257142,1.254910,0.001248
92339.750000,1,1.252982,1.255609,1.254401,0.000812
92340.000000,1,1.257701,1.259352,1.258498,0.000524
92340.250000,1,1.258300,1.260670,1.259595,0.000785
92340.500000,1,1.261348,1.263631,1.262810,0.000785
92340.750000,1,1.261583,1.262647,1.262080,0.000339
92341.000000,1,1.261180,1.263297,1.262170,0.000716
92341.250000,1,1.256552,1.260049,1.257942,0.001118
92341.500000,1,1.252583,1.257272,1.254731,0.001700
92341.750000,1,1.243864,1.250607,1.246298,0.002369
92342.000000,1,1.233467,1.240035,1.236953,0.002878
92342.250000,1,1.219099,1.227476,1.223044,0.003254
92342.500000,1,1.207711,1.215667,1.211989,0.003012
92342.750000,1,1.197273,1.203905,1.200300,0.002128
92343.000000,1,1.196183,1.198050,1.196736,0.000644
92343.250000,1,1.192994,1.194595,1.193687,0.000625
92343.500000,1,1.194045,1.195666,1.194982,0.000569
92343.750000,1,1.191054,1.193414,1.192278,0.000772
92344.000000,1,1.189335,1.192711,1.191036,0.001164
92344.250000,1,1.184735,1.187609,1.186153,0.000883
92344.500000,1,1.183482,1.185149,1.184176,0.000642
92344.750000,1,1.180722,1.183023,1.181458,0.000880
92345.000000,1,1.181336,1.182886,1.182048,0.000461
92345.250000,1,1.179831,1.186565,1.182912,0.002606
92345.500000,1,1.179476,1.188383,1.184773,0.003541
92345.750000,1,1.175815,1.178656,1.177441,0.001046
92346.000000,1,1.176717,1.177808,1.177216,0.000437
92346.250000,1,1.176273,1.179656,1.177737,0.001252
92346.500000,1,1.181933,1.185415,1.183642,0.001227
92346.750000,1,1.184078,1.188975,1.186818,0.001700
92347.000000,1,1.191049,1.193994,1.192508,0.001015
92347.250000,1,1.191569,1.196463,1.194120,0.001526
92347.500000,1,1.196627,1.200113,1.198270,0.001086
92347.750000,1,1.197409,1.203012,1.200277,0.001847
92348.000000,1,1.204545,1.208321,1.206332,0.001564
92348.250000,1,1.207685,1.216120,1.211437,0.002938
92348.500000,1,1.216248,1.250808,1.225374,0.011779
92348.750000,1,1.277025,1.402690,1.344813,0.041715
92349.000000,1,1.220281,1.258830,1.228896,0.013481
92349.250000,1,1.217680,1.224778,1.220715,0.002438
92349.500000,1,1.221136,1.225068,1.223401,0.001457
92349.750000,1,1.222538,1.228857,1.225842,0.002207
92350.000000,1,1.232534,1.234786,1.233616,0.000799
92350.250000,1,1.229589,1.234886,1.232665,0.002146
92350.500000,1,1.234196,1.237536,1.235940,0.001468
92350.750000,1,1.232562,1.238277,1.235337,0.002106
92351.000000,1,1.234704,1.238356,1.236722,0.001459
92351.250000,1,1.233534,1.237777,1.235489,0.001861
92351.500000,1,1.234174,1.238537,1.236365,0.001652
92351.750000,1,1.231473,1.237198,1.233748,0.002003
92352.000000,1,1.229063,1.234850,1.232635,0.001834
92352.250000,1,1.223148,1.232092,1.226380,0.003146
92352.500000,1,1.218960,1.226237,1.222439,0.002173
92352.750000,1,1.212089,1.220651,1.215499,0.002658
92353.000000,1,1.207428,1.215446,1.210884,0.002423
92353.250000,1,1.199916,1.207842,1.202470,0.002649
92353.500000,1,1.191744,1.200548,1.196003,0.002734
