# freq,if,real_min,real_max,real_ave,real_rms
44428.000000,1,0.285682,0.287540,0.286390,0.000637
44428.250000,1,0.287989,0.288684,0.288374,0.000250
44428.500000,1,0.293190,0.294156,0.293834,0.000312
44428.750000,1,0.302272,0.303645,0.302919,0.000492
44429.000000,1,0.315093,0.316551,0.315730,0.000538
44429.250000,1,0.331535,0.333974,0.332841,0.000867
44429.500000,1,0.352262,0.356041,0.354161,0.001148
44429.750000,1,0.378519,0.382437,0.380408,0.001289
44430.000000,1,0.408564,0.413137,0.410791,0.001516
44430.250000,1,0.442240,0.447808,0.445240,0.001763
44430.500000,1,0.479176,0.484828,0.482062,0.001831
44430.750000,1,0.517852,0.523880,0.521105,0.001963
44431.000000,1,0.557789,0.564108,0.561488,0.002067
44431.250000,1,0.599025,0.604991,0.602189,0.001873
44431.500000,1,0.639094,0.644969,0.642206,0.001844
44431.750000,1,0.677797,0.683634,0.680698,0.001773
44432.000000,1,0.713189,0.718123,0.715906,0.001592
44432.250000,1,0.746854,0.751194,0.749128,0.001552
44432.500000,1,0.776827,0.780897,0.778932,0.001328
44432.750000,1,0.804111,0.808298,0.806400,0.001472
44433.000000,1,0.829539,0.832322,0.831264,0.001038
44433.250000,1,0.852659,0.854716,0.853563,0.000840
44433.500000,1,0.870488,0.873578,0.872010,0.001063
44433.750000,1,0.886157,0.888683,0.887640,0.000996
44434.000000,1,0.899631,0.901457,0.900452,0.000630
44434.250000,1,0.910840,0.912860,0.911885,0.000615
44434.500000,1,0.921192,0.923397,0.922189,0.000676
44434.750000,1,0.931861,0.933023,0.932303,0.000432
44435.000000,1,0.940159,0.941977,0.941127,0.000641
44435.250000,1,0.947212,0.949004,0.948190,0.000635
44435.500000,1,0.952083,0.954658,0.953593,0.000834
44435.750000,1,0.957852,0.959390,0.958648,0.000562
44436.000000,1,0.962639,0.964585,0.963709,0.000668
44436.250000,1,0.968965,0.970121,0.969530,0.000412
44436.500000,1,0.974690,0.976446,0.975463,0.000600
44436.750000,1,0.981370,0.982716,0.982035,0.000398
44437.000000,1,0.987215,0.987844,0.987508,0.000265
44437.250000,1,0.992595,0.994423,0.993393,0.000563
44437.500000,1,0.999282,1.000367,0.999767,0.000366
44437.750000,1,1.006924,1.009214,1.008173,0.000731
44438.000000,1,1.017921,1.019589,1.018569,0.000573
44438.250000,1,1.029942,1.032787,1.031453,0.000846
44438.500000,1,1.054744,1.061977,1.058610,0.002833
44438.750000,1,1.055000,1.056846,1.056035,0.000669
44439.000000,1,1.064628,1.066725,1.065821,0.000778
44439.250000,1,1.074515,1.075787,1.075287,0.000420
44439.500000,1,1.081938,1.084864,1.083472,0.000924
44439.750000,1,1.090771,1.092789,1.091530,0.000695
44440.000000,1,1.097290,1.099674,1.098540,0.000792
44440.250000,1,1.102793,1.107140,1.104552,0.001310
44440.500000,1,1.107545,1.111093,1.108997,0.001146
44440.750000,1,1.111876,1.114185,1.112703,0.000755
44441.000000,1,1.115038,1.118758,1.116510,0.001141
44441.250000,1,1.119688,1.124072,1.121600,0.001353
44441.500000,1,1.125202,1.128455,1.126794,0.001072
44441.750000,1,1.130695,1.134809,1.132592,0.001297
44442.000000,1,1.135995,1.139373,1.137459,0.001290
44442.250000,1,1.139254,1.143015,1.141184,0.001229
44442.500000,1,1.143661,1.146918,1.145335,0.001092
44442.750000,1,1.148758,1.152072,1.149947,0.001140
44443.000000,1,1.152525,1.157586,1.155118,0.001567
44443.250000,1,1.159714,1.163240,1.161862,0.001121
44443.500000,1,1.165806,1.168934,1.167591,0.001162
44443.750000,1,1.171146,1.174137,1.172740,0.001034
44444.000000,1,1.175137,1.177400,1.176438,0.000747
44444.250000,1,1.178701,1.180973,1.179878,0.000885
44444.500000,1,1.181493,1.184255,1.182899,0.000910
44444.750000,1,1.185466,1.188422,1.186656,0.001045
44445.000000,1,1.189098,1.190924,1.190089,0.000676
44445.250000,1,1.190173,1.191787,1.191117,0.000665
44445.500000,1,1.190428,1.192415,1.191108,0.000656
44445.750000,1,1.188720,1.190983,1.189578,0.000726
44446.000000,1,1.187260,1.189599,1.188300,0.000819
44446.250000,1,1.188225,1.190247,1.189042,0.000683
44446.500000,1,1.191017,1.193992,1.192611,0.000957
44446.750000,1,1.198175,1.199726,1.199055,0.000640
44447.000000,1,1.205288,1.207654,1.206603,0.000998
44447.250000,1,1.213608,1.217290,1.215650,0.001214
44447.500000,1,1.222198,1.225388,1.223905,0.001148
44447.750000,1,1.230098,1.232857,1.231749,0.000882
44448.000000,1,1.237520,1.240006,1.238903,0.000970
44448.250000,1,1.244862,1.246506,1.245709,0.000739
44448.500000,1,1.249948,1.252693,1.251487,0.000926
44448.750000,1,1.255035,1.257825,1.256525,0.001158
44449.000000,1,1.261898,1.263494,1.262418,0.000545
44449.250000,1,1.267930,1.270163,1.268780,0.000789
44449.500000,1,1.275014,1.277813,1.276959,0.001030
44449.750000,1,1.285830,1.288121,1.286754,0.000763
44450.000000,1,1.294928,1.297190,1.296325,0.000788
44450.250000,1,1.303071,1.305220,1.304412,0.000794
44450.500000,1,1.310500,1.312339,1.311307,0.000592
44450.750000,1,1.317377,1.320388,1.318798,0.001024
44451.000000,1,1.326617,1.328736,1.327582,0.000768
44451.250000,1,1.337562,1.340797,1.339292,0.001138
44451.500000,1,1.351432,1.354744,1.352786,0.001260
44451.750000,1,1.365438,1.367385,1.366641,0.000611
44452.000000,1,1.377412,1.379127,1.378155,0.000550
44452.250000,1,1.385467,1.387824,1.386588,0.000917
44452.500000,1,1.391480,1.393478,1.392720,0.000784
44452.750000,1,1.395045,1.398799,1.396956,0.001228
44453.000000,1,1.401079,1.403486,1.401979,0.000777
44453.250000,1,1.404282,1.406829,1.405893,0.000853
44453.500000,1,1.404722,1.407005,1.405900,0.000830
44453.750000,1,1.400959,1.403168,1.401887,0.000881
44454.000000,1,1.389461,1.393772,1.391616,0.001309
44454.250000,1,1.377132,1.379537,1.378109,0.000817
44454.500000,1,1.361041,1.363698,1.362246,0.000892
44454.750000,1,1.343668,1.346274,1.344555,0.000864
44455.000000,1,1.320838,1.324667,1.322386,0.001329
44455.250000,1,1.292941,1.298624,1.294748,0.001872
44455.500000,1,1.256125,1.262762,1.258516,0.002121
44455.750000,1,1.211330,1.219660,1.214661,0.002667
44456.000000,1,1.160925,1.169339,1.164209,0.002610
44456.250000,1,1.105261,1.116490,1.110566,0.003412
44456.500000,1,1.048357,1.058382,1.052827,0.002972
44456.750000,1,0.987650,0.998663,0.992103,0.003509
44457.000000,1,0.920668,0.932873,0.925922,0.003730
44457.250000,1,0.849179,0.862031,0.854815,0.003946
44457.500000,1,0.773789,0.787423,0.779428,0.004173
44457.750000,1,0.697540,0.711457,0.703251,0.004222
44458.000000,1,0.622872,0.636240,0.628334,0.004080
44458.250000,1,0.552947,0.565050,0.558034,0.003671
44458.500000,1,0.488171,0.499707,0.493075,0.003577
44458.750000,1,0.430930,0.441668,0.435369,0.003276
44459.000000,1,0.382005,0.391309,0.385783,0.002870
44459.250000,1,0.343138,0.350179,0.346093,0.002149
44459.500000,1,0.314674,0.320215,0.317031,0.001718
44459.750000,1,0.298041,0.301253,0.299340,0.000991
44460.000000,2,0.271396,0.272788,0.272193,0.000412
44460.250000,2,0.275536,0.277145,0.276608,0.000515
44460.500000,2,0.287080,0.290153,0.289175,0.001002
44460.750000,2,0.307782,0.312270,0.310576,0.001358
44461.000000,2,0.335965,0.341732,0.339510,0.001752
44461.250000,2,0.372781,0.379564,0.376997,0.002121
44461.500000,2,0.416635,0.424651,0.421374,0.002449
44461.750000,2,0.467316,0.476744,0.472906,0.002929
44462.000000,2,0.523843,0.533718,0.529655,0.003012
44462.250000,2,0.585155,0.595419,0.591117,0.003205
44462.500000,2,0.647945,0.658274,0.654161,0.003258
44462.750000,2,0.713018,0.723304,0.719282,0.003269
44463.000000,2,0.778267,0.787646,0.784088,0.003133
44463.250000,2,0.842469,0.852589,0.848281,0.003251
44463.500000,2,0.904375,0.913404,0.909784,0.002898
44463.750000,2,0.962091,0.970946,0.967445,0.002900
44464.000000,2,1.015518,1.022464,1.020011,0.002387
44464.250000,2,1.063000,1.068997,1.067065,0.002128
44464.500000,2,1.105193,1.110791,1.109038,0.002008
44464.750000,2,1.143946,1.148667,1.146887,0.001683
44465.000000,2,1.176974,1.181774,1.179800,0.001902
44465.250000,2,1.205742,1.209795,1.208109,0.001424
44465.500000,2,1.226888,1.231776,1.229439,0.001579
44465.750000,2,1.243724,1.247643,1.245674,0.001176
44466.000000,2,1.255310,1.258185,1.256658,0.001021
44466.250000,2,1.264771,1.268577,1.265972,0.001250
44466.500000,2,1.272035,1.275937,1.273684,0.001219
44466.750000,2,1.280163,1.283178,1.281045,0.000988
44467.000000,2,1.285498,1.288384,1.286625,0.000996
44467.250000,2,1.289140,1.290937,1.289902,0.000589
44467.500000,2,1.288546,1.290308,1.289238,0.000602
44467.750000,2,1.286699,1.288703,1.287614,0.000629
44468.000000,2,1.284259,1.286219,1.285537,0.000768
44468.250000,2,1.282713,1.284156,1.283590,0.000604
44468.500000,2,1.280776,1.282649,1.281787,0.000553
44468.750000,2,1.278888,1.280455,1.279857,0.000536
44469.000000,2,1.275496,1.277494,1.276721,0.000686
44469.250000,2,1.272950,1.274607,1.273506,0.000591
44469.500000,2,1.270515,1.271828,1.271139,0.000455
44469.750000,2,1.270544,1.273050,1.271728,0.000840
44470.000000,2,1.273879,1.276398,1.275169,0.001065
44470.250000,2,1.280460,1.282676,1.281417,0.000711
44470.500000,2,1.286006,1.288064,1.286965,0.000720
44470.750000,2,1.291768,1.294872,1.292958,0.001087
44471.000000,2,1.295368,1.297419,1.296315,0.000682
