# freq,if,real_min,real_max,real_ave,real_rms
90828.000000,1,0.309594,0.310387,0.309999,0.000326
90828.250000,1,0.310172,0.312340,0.311215,0.000808
90828.500000,1,0.313628,0.316637,0.314818,0.001072
90828.750000,1,0.318592,0.323187,0.320707,0.001597
90829.000000,1,0.326716,0.332425,0.329125,0.002007
90829.250000,1,0.336935,0.344535,0.339978,0.002643
90829.500000,1,0.350727,0.359995,0.354663,0.003207
90829.750000,1,0.368645,0.380776,0.373847,0.004107
90830.000000,1,0.391432,0.405465,0.397312,0.004770
90830.250000,1,0.416891,0.431773,0.423124,0.005088
90830.500000,1,0.443611,0.458157,0.449912,0.004965
90830.750000,1,0.470393,0.485097,0.476629,0.005036
90831.000000,1,0.498477,0.514325,0.504959,0.005505
90831.250000,1,0.529012,0.547124,0.536484,0.006310
90831.500000,1,0.563645,0.582342,0.571375,0.006389
90831.750000,1,0.598373,0.616609,0.606054,0.006251
90832.000000,1,0.631426,0.647025,0.637831,0.005360
90832.250000,1,0.659695,0.671881,0.664472,0.004296
90832.500000,1,0.682878,0.694844,0.687761,0.004197
90832.750000,1,0.706900,0.720998,0.712432,0.004915
90833.000000,1,0.733846,0.749604,0.740371,0.005495
90833.250000,1,0.763804,0.778301,0.769635,0.005062
90833.500000,1,0.789404,0.799729,0.793698,0.003590
90833.750000,1,0.806370,0.810374,0.807962,0.001464
90834.000000,1,0.812697,0.814376,0.813582,0.000721
90834.250000,1,0.814195,0.816716,0.815616,0.000824
90834.500000,1,0.819915,0.823941,0.821192,0.001523
90834.750000,1,0.828788,0.834863,0.831058,0.002146
90835.000000,1,0.841064,0.845942,0.843020,0.001766
90835.250000,1,0.850105,0.852690,0.851173,0.000932
90835.500000,1,0.851343,0.855022,0.853020,0.001419
90835.750000,1,0.850182,0.854475,0.851901,0.001583
90836.000000,1,0.852925,0.856191,0.854798,0.001184
90836.250000,1,0.862088,0.868125,0.864250,0.002137
90836.500000,1,0.876715,0.883882,0.879442,0.002648
90836.750000,1,0.890502,0.893358,0.891780,0.001098
90837.000000,1,0.891771,0.896820,0.894466,0.001861
90837.250000,1,0.882301,0.891679,0.886879,0.003129
90837.500000,1,0.874973,0.881291,0.877735,0.002243
90837.750000,1,0.874461,0.877588,0.876414,0.001153
90838.000000,1,0.885000,0.893697,0.887998,0.003266
90838.250000,1,0.904894,0.917562,0.909684,0.004550
90838.500000,1,0.930337,0.939749,0.934093,0.003413
90838.750000,1,0.947458,0.952439,0.949353,0.001901
90839.000000,1,0.955984,0.958846,0.957279,0.001110
90839.250000,1,0.960040,0.963086,0.961747,0.001260
90839.500000,1,0.968179,0.974377,0.970560,0.002326
90839.750000,1,0.981926,0.992272,0.986449,0.003783
90840.000000,1,1.002591,1.012441,1.006886,0.003321
90840.250000,1,1.021070,1.027493,1.023398,0.002410
90840.500000,1,1.030579,1.033118,1.031771,0.001053
90840.750000,1,1.033901,1.037430,1.035605,0.001247
90841.000000,1,1.039490,1.045222,1.041902,0.002250
90841.250000,1,1.052363,1.062459,1.056378,0.003804
90841.500000,1,1.071854,1.084671,1.076916,0.004540
90841.750000,1,1.092185,1.101688,1.096428,0.003352
90842.000000,1,1.105083,1.109108,1.107244,0.001381
90842.250000,1,1.109151,1.110923,1.109971,0.000609
90842.500000,1,1.108435,1.111184,1.109908,0.000982
