# freq,if,real_min,real_max,real_ave,real_rms
90028.000000,1,0.251110,0.252566,0.252034,0.000495
90028.250000,1,0.253242,0.255352,0.254064,0.000688
90028.500000,1,0.257999,0.261946,0.259681,0.001216
90028.750000,1,0.265699,0.272647,0.268985,0.002113
90029.000000,1,0.278337,0.287160,0.282498,0.002671
90029.250000,1,0.294502,0.305471,0.299712,0.003389
90029.500000,1,0.314978,0.327782,0.321027,0.003968
90029.750000,1,0.339146,0.354510,0.346586,0.004746
90030.000000,1,0.368370,0.386169,0.376814,0.005466
90030.250000,1,0.400930,0.421062,0.410916,0.006237
90030.500000,1,0.437388,0.458268,0.447587,0.006494
90030.750000,1,0.475384,0.496431,0.485790,0.006552
90031.000000,1,0.514213,0.535804,0.524576,0.006700
90031.250000,1,0.552700,0.574341,0.563497,0.006699
90031.500000,1,0.591697,0.612722,0.602131,0.006628
90031.750000,1,0.629639,0.649524,0.639542,0.006247
90032.000000,1,0.665534,0.683539,0.674593,0.005623
90032.250000,1,0.698590,0.713904,0.706383,0.004812
90032.500000,1,0.728313,0.741639,0.734627,0.004229
90032.750000,1,0.753607,0.767021,0.760011,0.004312
90033.000000,1,0.777918,0.789894,0.783837,0.003868
90033.250000,1,0.800006,0.810863,0.805419,0.003464
90033.500000,1,0.819412,0.828959,0.824377,0.003044
90033.750000,1,0.836995,0.843910,0.840195,0.002262
90034.000000,1,0.850302,0.856420,0.853295,0.001907
90034.250000,1,0.862960,0.868743,0.865862,0.001854
90034.500000,1,0.874606,0.881135,0.878128,0.002186
90034.750000,1,0.887692,0.894335,0.891042,0.002151
90035.000000,1,0.900611,0.907254,0.903916,0.002198
90035.250000,1,0.912754,0.918754,0.915829,0.001894
90035.500000,1,0.923366,0.928682,0.926226,0.001757
90035.750000,1,0.933335,0.939056,0.936354,0.001692
90036.000000,1,0.944224,0.950870,0.947885,0.002042
90036.250000,1,0.956687,0.963396,0.960382,0.002060
90036.500000,1,0.969042,0.977441,0.973407,0.002535
90036.750000,1,0.982259,0.990154,0.986523,0.002443
90037.000000,1,0.995444,1.002678,0.998897,0.002122
90037.250000,1,1.007094,1.014536,1.011004,0.002269
90037.500000,1,1.019826,1.026853,1.024229,0.002197
90037.750000,1,1.033749,1.042381,1.038727,0.002641
90038.000000,1,1.048995,1.058128,1.054330,0.002734
90038.250000,1,1.065869,1.072925,1.069663,0.002121
90038.500000,1,1.080718,1.088472,1.085651,0.002488
90038.750000,1,1.091079,1.097371,1.094611,0.001870
90039.000000,1,1.101867,1.108179,1.105396,0.001882
90039.250000,1,1.113103,1.120666,1.117348,0.002272
90039.500000,1,1.125824,1.133414,1.130125,0.002321
90039.750000,1,1.138862,1.146322,1.142995,0.002207
90040.000000,1,1.151909,1.158060,1.155436,0.002031
90040.250000,1,1.161456,1.167288,1.165150,0.001793
90040.500000,1,1.170371,1.174697,1.173407,0.001431
90040.750000,1,1.176447,1.180006,1.178812,0.001201
90041.000000,1,1.180997,1.184993,1.183765,0.001364
90041.250000,1,1.185037,1.187649,1.186970,0.000886
90041.500000,1,1.187103,1.189826,1.188834,0.000936
90041.750000,1,1.188905,1.191645,1.190231,0.000797
90042.000000,1,1.190859,1.194359,1.192815,0.001154
90042.250000,1,1.195551,1.200342,1.198373,0.001511
90042.500000,1,1.203754,1.208810,1.206842,0.001646
90042.750000,1,1.212079,1.219499,1.216380,0.002260
90043.000000,1,1.223457,1.230676,1.227746,0.002259
90043.250000,1,1.234306,1.240175,1.237788,0.001877
90043.500000,1,1.243029,1.249203,1.246678,0.001854
90043.750000,1,1.252829,1.257922,1.255932,0.001714
90044.000000,1,1.261267,1.267700,1.264812,0.002038
90044.250000,1,1.269856,1.274678,1.272788,0.001532
90044.500000,1,1.276848,1.280917,1.279343,0.001362
90044.750000,1,1.281510,1.285167,1.283621,0.001104
90045.000000,1,1.285489,1.287986,1.286831,0.000831
90045.250000,1,1.288441,1.292185,1.290546,0.001263
90045.500000,1,1.293041,1.296355,1.295428,0.001188
90045.750000,1,1.298374,1.303333,1.301151,0.001481
90046.000000,1,1.305671,1.309952,1.307629,0.001258
90046.250000,1,1.311055,1.315151,1.313521,0.001300
90046.500000,1,1.316551,1.319150,1.318391,0.000885
90046.750000,1,1.322057,1.324529,1.323398,0.000790
90047.000000,1,1.327777,1.331028,1.329088,0.001132
90047.250000,1,1.333415,1.337897,1.335861,0.001316
90047.500000,1,1.340885,1.344316,1.342861,0.001164
90047.750000,1,1.346819,1.350000,1.349022,0.001089
90048.000000,1,1.353709,1.356854,1.355396,0.000952
90048.250000,1,1.358103,1.360469,1.359241,0.000793
