# freq,if,real_min,real_max,real_ave,real_rms
44428.000000,1,0.294624,0.296164,0.295441,0.000523
44428.250000,1,0.296292,0.297606,0.296928,0.000428
44428.500000,1,0.300440,0.301939,0.301077,0.000505
44428.750000,1,0.307106,0.310518,0.308258,0.001148
44429.000000,1,0.316429,0.322351,0.318446,0.001953
44429.250000,1,0.328538,0.337639,0.331924,0.003047
44429.500000,1,0.344585,0.357077,0.349178,0.004257
44429.750000,1,0.363936,0.379888,0.369950,0.005506
44430.000000,1,0.387343,0.406629,0.394311,0.006825
44430.250000,1,0.412587,0.435378,0.421279,0.008054
44430.500000,1,0.441174,0.467806,0.451166,0.009422
44430.750000,1,0.471202,0.500075,0.482469,0.010415
44431.000000,1,0.502783,0.534524,0.514918,0.011541
44431.250000,1,0.533467,0.568444,0.547494,0.012684
44431.500000,1,0.565688,0.601803,0.579887,0.013208
44431.750000,1,0.595883,0.633146,0.610832,0.013707
44432.000000,1,0.624439,0.662959,0.640375,0.014267
44432.250000,1,0.651315,0.690240,0.667275,0.014469
44432.500000,1,0.675595,0.714638,0.691990,0.014679
44432.750000,1,0.697628,0.736143,0.713956,0.014611
44433.000000,1,0.717645,0.755864,0.733902,0.014462
44433.250000,1,0.735103,0.772997,0.751498,0.014407
44433.500000,1,0.751838,0.789081,0.767844,0.014163
44433.750000,1,0.767227,0.803131,0.782520,0.014009
44434.000000,1,0.781527,0.817070,0.796522,0.013826
44434.250000,1,0.794670,0.830095,0.809767,0.013762
44434.500000,1,0.808628,0.843883,0.823164,0.013562
44434.750000,1,0.820562,0.855566,0.835400,0.013460
44435.000000,1,0.832961,0.867119,0.847509,0.013258
44435.250000,1,0.843580,0.877716,0.858518,0.013390
44435.500000,1,0.854102,0.888524,0.868983,0.013272
44435.750000,1,0.865164,0.898260,0.879253,0.013194
44436.000000,1,0.874199,0.909379,0.889619,0.013577
44436.250000,1,0.883759,0.918297,0.898896,0.013413
44436.500000,1,0.892338,0.927537,0.908258,0.013769
44436.750000,1,0.899986,0.934980,0.915848,0.013574
44437.000000,1,0.906385,0.940949,0.922262,0.013589
44437.250000,1,0.912445,0.947557,0.929134,0.013464
44437.500000,1,0.919957,0.956116,0.937125,0.013708
44437.750000,1,0.930371,0.966735,0.947146,0.013830
44438.000000,1,0.941229,0.977776,0.958415,0.013852
44438.250000,1,0.952821,0.988975,0.970081,0.013725
44438.500000,1,0.964305,1.001217,0.981828,0.013851
44438.750000,1,0.973778,1.010208,0.991384,0.013608
44439.000000,1,0.983973,1.019576,1.001174,0.013528
44439.250000,1,0.992669,1.029074,1.010109,0.013566
44439.500000,1,1.003040,1.038313,1.020386,0.013481
44439.750000,1,1.012235,1.048050,1.029551,0.013421
44440.000000,1,1.021250,1.054462,1.037381,0.013090
44440.250000,1,1.025763,1.059843,1.042633,0.012989
44440.500000,1,1.030365,1.062562,1.046694,0.012610
44440.750000,1,1.034327,1.065728,1.049997,0.012401
44441.000000,1,1.038490,1.070659,1.054410,0.012342
44441.250000,1,1.044573,1.075937,1.060427,0.012519
44441.500000,1,1.051356,1.082716,1.066844,0.012331
44441.750000,1,1.057270,1.088044,1.073023,0.012138
44442.000000,1,1.065061,1.095586,1.080153,0.012092
44442.250000,1,1.073108,1.102958,1.087644,0.011767
44442.500000,1,1.083874,1.112944,1.098085,0.011373
44442.750000,1,1.097471,1.125100,1.111243,0.010762
44443.000000,1,1.112770,1.140900,1.126312,0.010506
44443.250000,1,1.129489,1.154898,1.142001,0.009898
44443.500000,1,1.144487,1.168648,1.156074,0.009411
44443.750000,1,1.156763,1.179978,1.168421,0.009029
44444.000000,1,1.168530,1.189147,1.178983,0.008040
44444.250000,1,1.178705,1.197540,1.188313,0.007436
44444.500000,1,1.188300,1.205175,1.196913,0.006646
44444.750000,1,1.195984,1.210911,1.203662,0.005663
44445.000000,1,1.202438,1.214562,1.209038,0.004885
44445.250000,1,1.207811,1.217281,1.213067,0.003654
44445.500000,1,1.213377,1.220387,1.217186,0.002811
44445.750000,1,1.219367,1.224999,1.222078,0.002076
44446.000000,1,1.228338,1.230694,1.229511,0.000835
44446.250000,1,1.236315,1.238259,1.237591,0.000613
44446.500000,1,1.244639,1.248830,1.246329,0.001543
44446.750000,1,1.250097,1.257518,1.253559,0.002780
44447.000000,1,1.257446,1.265652,1.261050,0.003448
44447.250000,1,1.264892,1.275033,1.269564,0.004138
44447.500000,1,1.274289,1.287744,1.280005,0.005475
44447.750000,1,1.285720,1.300391,1.292025,0.005949
44448.000000,1,1.296258,1.313408,1.304173,0.007117
44448.250000,1,1.306211,1.326378,1.315204,0.007993
44448.500000,1,1.315390,1.337809,1.325364,0.008799
44448.750000,1,1.324966,1.349907,1.336486,0.010275
44449.000000,1,1.337081,1.364672,1.349790,0.010902
44449.250000,1,1.350884,1.379974,1.364185,0.011760
44449.500000,1,1.365253,1.396316,1.379455,0.012571
44449.750000,1,1.378053,1.411987,1.393848,0.013503
44450.000000,1,1.389356,1.424809,1.405997,0.014403
44450.250000,1,1.398495,1.435934,1.415988,0.015342
44450.500000,1,1.406364,1.445421,1.425005,0.015617
44450.750000,1,1.413588,1.456495,1.433940,0.017081
44451.000000,1,1.421625,1.466313,1.443244,0.017940
44451.250000,1,1.427083,1.474534,1.449826,0.018649
44451.500000,1,1.428968,1.476786,1.452844,0.019134
44451.750000,1,1.428740,1.478457,1.452852,0.019150
44452.000000,1,1.425366,1.477766,1.451454,0.020481
44452.250000,1,1.424572,1.477666,1.450931,0.020829
44452.500000,1,1.426537,1.480348,1.453104,0.020797
44452.750000,1,1.428621,1.483619,1.456556,0.021127
44453.000000,1,1.431211,1.488732,1.460091,0.021777
44453.250000,1,1.432560,1.489863,1.462208,0.022014
44453.500000,1,1.430139,1.488522,1.460330,0.022109
44453.750000,1,1.425515,1.483849,1.456344,0.022179
44454.000000,1,1.420236,1.477696,1.450091,0.021934
44454.250000,1,1.410740,1.468931,1.441662,0.022270
44454.500000,1,1.397413,1.456054,1.428714,0.022316
44454.750000,1,1.379686,1.436584,1.410874,0.021870
44455.000000,1,1.354507,1.411360,1.386503,0.021872
44455.250000,1,1.324260,1.382065,1.356990,0.022031
44455.500000,1,1.287762,1.345335,1.321052,0.021898
44455.750000,1,1.245956,1.302562,1.279222,0.021387
44456.000000,1,1.197152,1.252805,1.230768,0.020886
44456.250000,1,1.138899,1.194604,1.173695,0.020753
44456.500000,1,1.075569,1.129489,1.109807,0.020029
44456.750000,1,1.005528,1.057675,1.039145,0.019086
44457.000000,1,0.933665,0.982782,0.965589,0.018060
44457.250000,1,0.859327,0.905483,0.889226,0.016531
44457.500000,1,0.783096,0.826780,0.812172,0.015354
44457.750000,1,0.708304,0.748555,0.734877,0.013832
44458.000000,1,0.634447,0.671023,0.658657,0.012388
44458.250000,1,0.563222,0.595194,0.584863,0.010704
44458.500000,1,0.497800,0.525261,0.516271,0.009163
44458.750000,1,0.439076,0.461937,0.454665,0.007523
44459.000000,1,0.390027,0.408047,0.402203,0.005852
44459.250000,1,0.350912,0.364402,0.360225,0.004430
44459.500000,1,0.323207,0.332622,0.329514,0.003096
44459.750000,1,0.307075,0.312269,0.310531,0.001747
44460.000000,2,0.271751,0.275679,0.273811,0.001411
44460.250000,2,0.275917,0.280373,0.278200,0.001566
44460.500000,2,0.287231,0.293192,0.290202,0.002029
44460.750000,2,0.307085,0.315598,0.311286,0.002908
44461.000000,2,0.334131,0.345287,0.339845,0.003886
44461.250000,2,0.370015,0.383763,0.376871,0.004808
44461.500000,2,0.411987,0.429474,0.420655,0.006254
44461.750000,2,0.461076,0.482009,0.471402,0.007505
44462.000000,2,0.514094,0.539017,0.526709,0.008739
44462.250000,2,0.572187,0.601045,0.586907,0.010205
44462.500000,2,0.632540,0.665032,0.649299,0.011569
44462.750000,2,0.694636,0.730186,0.713005,0.012605
44463.000000,2,0.755887,0.794053,0.775556,0.013709
44463.250000,2,0.815829,0.855803,0.836865,0.014528
44463.500000,2,0.870745,0.913071,0.893753,0.015399
44463.750000,2,0.923299,0.966163,0.946315,0.015853
44464.000000,2,0.968494,1.013002,0.992790,0.016568
44464.250000,2,1.007855,1.054066,1.032926,0.017368
44464.500000,2,1.042139,1.087825,1.066709,0.017256
44464.750000,2,1.070143,1.117521,1.095524,0.017874
44465.000000,2,1.093907,1.139831,1.118681,0.017437
44465.250000,2,1.112085,1.157948,1.137068,0.017720
44465.500000,2,1.126002,1.171783,1.150917,0.017941
44465.750000,2,1.134214,1.179489,1.159269,0.017843
44466.000000,2,1.139058,1.183352,1.163386,0.017332
44466.250000,2,1.142822,1.186557,1.166654,0.017462
44466.500000,2,1.144606,1.187685,1.167986,0.017121
44466.750000,2,1.147358,1.188044,1.169960,0.016432
44467.000000,2,1.147836,1.188144,1.170433,0.016385
44467.250000,2,1.148960,1.188912,1.170920,0.016145
44467.500000,2,1.149477,1.188333,1.170916,0.015548
44467.750000,2,1.152094,1.190310,1.172664,0.015116
44468.000000,2,1.156938,1.192446,1.176457,0.014299
44468.250000,2,1.165339,1.200042,1.184387,0.013799
44468.500000,2,1.176384,1.210084,1.194690,0.013245
44468.750000,2,1.189331,1.221847,1.206868,0.012684
44469.000000,2,1.200118,1.230996,1.217038,0.012033
44469.250000,2,1.210361,1.240216,1.226495,0.011406
44469.500000,2,1.218385,1.245480,1.233069,0.010260
44469.750000,2,1.226171,1.251619,1.239784,0.009838
44470.000000,2,1.231203,1.255326,1.244546,0.009103
44470.250000,2,1.235542,1.257419,1.247555,0.008241
44470.500000,2,1.235423,1.256066,1.247137,0.007708
44470.750000,2,1.234016,1.251986,1.244125,0.006910
44471.000000,2,1.231480,1.247806,1.239980,0.006058
44471.250000,2,1.229311,1.244203,1.237698,0.005315
44471.500000,2,1.230193,1.243244,1.237636,0.004594
44471.750000,2,1.235532,1.246326,1.241413,0.003786
44472.000000,2,1.241515,1.251949,1.247041,0.003622
44472.250000,2,1.243526,1.251240,1.247453,0.002591
44472.500000,2,1.244615,1.251040,1.247386,0.002188
44472.750000,2,1.243823,1.250202,1.246766,0.001965
44473.000000,2,1.244031,1.249024,1.245964,0.001772
44473.250000,2,1.245190,1.248445,1.246465,0.001227
44473.500000,2,1.245180,1.248356,1.247086,0.001044
44473.750000,2,1.247513,1.250336,1.249029,0.000854
44474.000000,2,1.247282,1.250092,1.249190,0.000882
44474.250000,2,1.248269,1.251248,1.249772,0.000867
44474.500000,2,1.247282,1.250955,1.249122,0.001226
44474.750000,2,1.246556,1.251381,1.248600,0.001564
44475.000000,2,1.245216,1.249400,1.247352,0.001619
44475.250000,2,1.243343,1.247706,1.245197,0.001679
44475.500000,2,1.239012,1.244596,1.241366,0.002068
44475.750000,2,1.233936,1.241807,1.238214,0.003023
44476.000000,2,1.252023,1.258027,1.255626,0.001702
44476.250000,2,1.226185,1.235353,1.231316,0.003577
44476.500000,2,1.221304,1.232276,1.227581,0.004261
44476.750000,2,1.217211,1.230123,1.224133,0.004626
44477.000000,2,1.209667,1.224229,1.216816,0.005240
44477.250000,2,1.200857,1.216116,1.208674,0.005671
44477.500000,2,1.191048,1.206894,1.199653,0.006259
44477.750000,2,1.184760,1.201297,1.193171,0.006479
44478.000000,2,1.178811,1.197364,1.188394,0.007098
44478.250000,2,1.174488,1.194472,1.184597,0.007633
44478.500000,2,1.168160,1.189945,1.179008,0.008247
44478.750000,2,1.159436,1.181822,1.170572,0.008357
44479.000000,2,1.148845,1.172768,1.160355,0.009022
44479.250000,2,1.140769,1.163843,1.151796,0.008822
44479.500000,2,1.132724,1.157553,1.144986,0.009355
44479.750000,2,1.130478,1.154561,1.141908,0.009423
44480.000000,2,1.127813,1.154175,1.139953,0.009933
44480.250000,2,1.125637,1.151500,1.137874,0.009659
44480.500000,2,1.120396,1.147092,1.133339,0.010055
44480.750000,2,1.116793,1.143169,1.129204,0.009845
44481.000000,2,1.111941,1.138783,1.124851,0.010143
44481.250000,2,1.109666,1.136542,1.122462,0.009871
44481.500000,2,1.108108,1.135520,1.121337,0.010380
44481.750000,2,1.105543,1.133075,1.119355,0.010151
44482.000000,2,1.101520,1.129422,1.115665,0.010322
44482.250000,2,1.097527,1.124685,1.111057,0.010154
44482.500000,2,1.094952,1.122070,1.107589,0.010266
44482.750000,2,1.094693,1.121872,1.107757,0.010387
44483.000000,2,1.096899,1.125721,1.110590,0.010972
44483.250000,2,1.102249,1.131312,1.115768,0.011218
44483.500000,2,1.104774,1.135351,1.119587,0.011434
44483.750000,2,1.106541,1.137315,1.121536,0.011695
44484.000000,2,1.105333,1.136176,1.119919,0.011953
44484.250000,2,1.101400,1.133442,1.116616,0.012129
44484.500000,2,1.095331,1.128360,1.110739,0.012360
44484.750000,2,1.088783,1.121000,1.104112,0.012327
44485.000000,2,1.078402,1.112590,1.094149,0.012907
44485.250000,2,1.067131,1.099623,1.082076,0.012567
44485.500000,2,1.053391,1.086240,1.068134,0.012751
44485.750000,2,1.039142,1.072560,1.054492,0.012868
44486.000000,2,1.024812,1.059266,1.040362,0.013204
44486.250000,2,1.011143,1.045002,1.026721,0.013126
44486.500000,2,0.994123,1.028023,1.009667,0.013009
44486.750000,2,0.974544,1.008202,0.989460,0.012960
44487.000000,2,0.948483,0.982671,0.963861,0.012721
44487.250000,2,0.919353,0.954022,0.935108,0.012630
44487.500000,2,0.887641,0.921732,0.902943,0.012442
44487.750000,2,0.854871,0.887810,0.869585,0.012143
44488.000000,2,0.817991,0.850308,0.832473,0.011739
44488.250000,2,0.778359,0.808939,0.792108,0.010900
44488.500000,2,0.732986,0.762433,0.746269,0.010345
