# freq,if,real_min,real_max,real_ave,real_rms
44428.000000,1,0.255286,0.255847,0.255542,0.000202
44428.250000,1,0.256646,0.257691,0.257223,0.000362
44428.500000,1,0.261087,0.262572,0.261925,0.000577
44428.750000,1,0.268520,0.270516,0.269576,0.000783
44429.000000,1,0.279370,0.281900,0.280799,0.000900
44429.250000,1,0.295498,0.298235,0.297028,0.001132
44429.500000,1,0.317273,0.321189,0.319354,0.001506
44429.750000,1,0.345819,0.350176,0.347931,0.001707
44430.000000,1,0.378453,0.383578,0.380831,0.001919
44430.250000,1,0.413043,0.417669,0.415006,0.001859
44430.500000,1,0.448297,0.452789,0.449877,0.001822
44430.750000,1,0.485199,0.490360,0.487293,0.002040
44431.000000,1,0.526789,0.532394,0.528906,0.002213
44431.250000,1,0.572698,0.579104,0.575091,0.002462
44431.500000,1,0.619808,0.625953,0.622067,0.002314
44431.750000,1,0.662961,0.668996,0.665212,0.002176
44432.000000,1,0.701182,0.706355,0.702883,0.001988
44432.250000,1,0.734816,0.740471,0.736827,0.002021
44432.500000,1,0.769731,0.775164,0.771528,0.001948
44432.750000,1,0.804327,0.810762,0.806747,0.002203
44433.000000,1,0.836801,0.842765,0.839182,0.002077
44433.250000,1,0.861048,0.866255,0.863000,0.001992
44433.500000,1,0.875196,0.881189,0.877769,0.002404
44433.750000,1,0.885700,0.890869,0.888013,0.002002
44434.000000,1,0.897606,0.903589,0.900082,0.002193
44434.250000,1,0.915310,0.920313,0.917360,0.001870
44434.500000,1,0.933326,0.938399,0.935406,0.001943
44434.750000,1,0.944965,0.950138,0.947318,0.002117
44435.000000,1,0.947348,0.952533,0.949542,0.002117
44435.250000,1,0.943073,0.948445,0.945629,0.002291
44435.500000,1,0.941590,0.945803,0.943612,0.001745
44435.750000,1,0.949468,0.953347,0.950986,0.001377
44436.000000,1,0.966166,0.970019,0.967627,0.001333
44436.250000,1,0.985106,0.988964,0.986538,0.001357
44436.500000,1,1.000024,1.003562,1.001110,0.001320
44436.750000,1,1.006317,1.010422,1.008330,0.001519
44437.000000,1,1.010787,1.014515,1.012375,0.001576
44437.250000,1,1.018912,1.022742,1.020759,0.001484
44437.500000,1,1.036038,1.038852,1.037162,0.000945
44437.750000,1,1.057944,1.060552,1.058679,0.000953
44438.000000,1,1.079610,1.083112,1.081082,0.001210
44438.250000,1,1.097364,1.100182,1.098529,0.000998
44438.500000,1,1.116615,1.119172,1.117619,0.000873
44438.750000,1,1.130747,1.134012,1.131769,0.001198
44439.000000,1,1.153154,1.156593,1.154128,0.001259
44439.250000,1,1.177906,1.180833,1.178925,0.001071
44439.500000,1,1.197336,1.200593,1.198710,0.001145
44439.750000,1,1.207540,1.210693,1.209401,0.001060
44440.000000,1,1.211522,1.215043,1.213079,0.001331
