# freq,if,real_min,real_max,real_ave,real_rms
90828.000000,1,0.249879,0.250829,0.250179,0.000338
90828.250000,1,0.251476,0.255326,0.252935,0.001274
90828.500000,1,0.258742,0.265962,0.261497,0.002410
90828.750000,1,0.271771,0.281936,0.275762,0.003443
90829.000000,1,0.290111,0.303552,0.295626,0.004540
90829.250000,1,0.314173,0.330855,0.320872,0.005644
90829.500000,1,0.343309,0.362274,0.350855,0.006530
90829.750000,1,0.377091,0.399430,0.386130,0.007572
90830.000000,1,0.416198,0.441194,0.426216,0.008570
90830.250000,1,0.459049,0.485771,0.470115,0.009068
90830.500000,1,0.505554,0.532636,0.516480,0.009335
90830.750000,1,0.552012,0.579184,0.563485,0.009188
90831.000000,1,0.598792,0.626205,0.610043,0.009241
90831.250000,1,0.643881,0.670718,0.655410,0.009065
90831.500000,1,0.688793,0.714570,0.699687,0.008658
90831.750000,1,0.731086,0.755253,0.741524,0.008179
90832.000000,1,0.770535,0.792596,0.780169,0.007436
90832.250000,1,0.805878,0.825262,0.814157,0.006421
90832.500000,1,0.835979,0.853252,0.843751,0.005574
90832.750000,1,0.863172,0.878098,0.869383,0.005062
90833.000000,1,0.887284,0.900325,0.892715,0.004463
90833.250000,1,0.907762,0.919630,0.913452,0.003866
90833.500000,1,0.927404,0.937232,0.931385,0.003421
90833.750000,1,0.941945,0.949376,0.945354,0.002674
90834.000000,1,0.953638,0.959806,0.956293,0.002131
90834.250000,1,0.962979,0.969956,0.965936,0.002205
90834.500000,1,0.972889,0.979289,0.975509,0.002183
90834.750000,1,0.982161,0.989968,0.985768,0.002588
90835.000000,1,0.993280,1.000205,0.996359,0.002237
90835.250000,1,1.002372,1.008838,1.005358,0.002122
90835.500000,1,1.010862,1.016637,1.013530,0.001764
90835.750000,1,1.018583,1.024237,1.020882,0.001898
90836.000000,1,1.026055,1.033178,1.029622,0.002353
90836.250000,1,1.036483,1.043480,1.039525,0.002341
90836.500000,1,1.047070,1.054557,1.050344,0.002650
90836.750000,1,1.057479,1.065555,1.061208,0.002669
90837.000000,1,1.068426,1.074864,1.070927,0.002076
90837.250000,1,1.078025,1.084481,1.080788,0.002246
90837.500000,1,1.088383,1.095856,1.091542,0.002537
90837.750000,1,1.099980,1.109089,1.103638,0.002921
90838.000000,1,1.114423,1.122948,1.117601,0.002917
90838.250000,1,1.127788,1.136042,1.130906,0.002858
90838.500000,1,1.140124,1.146453,1.142658,0.002175
90838.750000,1,1.148818,1.154997,1.151388,0.002092
90839.000000,1,1.158284,1.164346,1.160779,0.002107
90839.250000,1,1.166983,1.174410,1.170300,0.002507
90839.500000,1,1.177721,1.184980,1.180820,0.002481
90839.750000,1,1.188608,1.196226,1.192092,0.002358
90840.000000,1,1.199586,1.206846,1.202706,0.002348
90840.250000,1,1.208442,1.213026,1.210388,0.001599
90840.500000,1,1.215142,1.218003,1.216734,0.001092
90840.750000,1,1.219563,1.222205,1.220875,0.001063
90841.000000,1,1.222445,1.224529,1.223825,0.000791
90841.250000,1,1.224266,1.225559,1.224754,0.000472
90841.500000,1,1.224107,1.224869,1.224536,0.000265
