# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.229829,0.230742,0.230263,0.000318
14428.250000,1,0.231719,0.232720,0.232241,0.000319
14428.500000,1,0.238659,0.239946,0.239314,0.000409
14428.750000,1,0.250260,0.251702,0.250887,0.000463
14429.000000,1,0.266805,0.268826,0.267673,0.000678
14429.250000,1,0.288096,0.289892,0.288937,0.000599
14429.500000,1,0.314095,0.316479,0.315259,0.000851
14429.750000,1,0.344611,0.347177,0.345818,0.000964
14430.000000,1,0.379494,0.382627,0.380921,0.001102
14430.250000,1,0.417165,0.420202,0.418755,0.001078
14430.500000,1,0.457701,0.460995,0.459454,0.001179
14430.750000,1,0.499859,0.503013,0.501403,0.001077
14431.000000,1,0.542942,0.545633,0.544251,0.001032
14431.250000,1,0.584999,0.588063,0.586545,0.000985
14431.500000,1,0.626255,0.630029,0.628360,0.001286
14431.750000,1,0.666159,0.669696,0.668357,0.001177
14432.000000,1,0.704436,0.707739,0.706185,0.001081
14432.250000,1,0.739247,0.742489,0.740767,0.001056
14432.500000,1,0.770848,0.773645,0.772427,0.000923
14432.750000,1,0.799678,0.803309,0.801708,0.001194
14433.000000,1,0.828050,0.831575,0.829901,0.001146
14433.250000,1,0.857985,0.864412,0.862371,0.002107
14433.500000,1,0.879721,0.881921,0.880915,0.000807
14433.750000,1,0.901217,0.904160,0.902921,0.000895
14434.000000,1,0.923447,0.925371,0.924602,0.000743
14434.250000,1,0.943460,0.945712,0.944599,0.000765
14434.500000,1,0.963279,0.966173,0.965114,0.000901
14434.750000,1,0.983174,0.985980,0.984650,0.000870
14435.000000,1,1.003189,1.005816,1.004601,0.000945
14435.250000,1,1.022464,1.025336,1.023556,0.000959
14435.500000,1,1.041278,1.043551,1.042345,0.000910
14435.750000,1,1.059505,1.061677,1.060604,0.000687
14436.000000,1,1.078383,1.080485,1.079289,0.000660
14436.250000,1,1.096505,1.097761,1.097290,0.000435
14436.500000,1,1.114286,1.115452,1.114993,0.000498
14436.750000,1,1.131041,1.132781,1.131903,0.000513
14437.000000,1,1.147657,1.148818,1.148242,0.000392
14437.250000,1,1.162577,1.164877,1.163544,0.000664
14437.500000,1,1.178618,1.179723,1.179041,0.000382
14437.750000,1,1.194745,1.196100,1.195510,0.000506
14438.000000,1,1.210351,1.212556,1.211593,0.000631
14438.250000,1,1.225811,1.228300,1.226969,0.000713
14438.500000,1,1.240096,1.243067,1.241830,0.000929
14438.750000,1,1.251703,1.254265,1.252633,0.000738
14439.000000,1,1.262575,1.267329,1.263704,0.001516
14439.250000,1,1.272669,1.275757,1.273973,0.000966
14439.500000,1,1.280909,1.285910,1.283030,0.001442
14439.750000,1,1.288491,1.293172,1.290153,0.001344
14440.000000,1,1.294215,1.298781,1.295660,0.001448
14440.250000,1,1.297439,1.302321,1.299041,0.001498
14440.500000,1,1.300713,1.305982,1.302287,0.001660
14440.750000,1,1.304790,1.310364,1.306597,0.001679
14441.000000,1,1.311418,1.317018,1.312902,0.001775
14441.250000,1,1.316199,1.322201,1.318589,0.001690
14441.500000,1,1.322110,1.328053,1.323973,0.001765
14441.750000,1,1.325041,1.330568,1.326306,0.001822
14442.000000,1,1.324689,1.329858,1.326209,0.001602
14442.250000,1,1.324255,1.329767,1.325405,0.001855
14442.500000,1,1.323893,1.328459,1.325220,0.001416
14442.750000,1,1.324305,1.328793,1.325524,0.001427
14443.000000,1,1.324982,1.329503,1.326338,0.001397
14443.250000,1,1.322593,1.327840,1.324068,0.001610
14443.500000,1,1.318306,1.322596,1.319481,0.001326
14443.750000,1,1.312457,1.317504,1.313711,0.001630
14444.000000,1,1.306590,1.310313,1.307861,0.001153
14444.250000,1,1.302425,1.305648,1.303540,0.001021
14444.500000,1,1.300420,1.303721,1.301444,0.001030
14444.750000,1,1.297001,1.301023,1.298831,0.001174
14445.000000,1,1.294449,1.298213,1.295309,0.001253
14445.250000,1,1.288191,1.291458,1.289183,0.000976
14445.500000,1,1.281905,1.284622,1.282649,0.000898
14445.750000,1,1.275337,1.280088,1.277106,0.001405
14446.000000,1,1.273769,1.277380,1.274763,0.001144
14446.250000,1,1.272744,1.275605,1.273736,0.000859
14446.500000,1,1.271831,1.275291,1.273139,0.001132
14446.750000,1,1.269942,1.273556,1.271087,0.001132
14447.000000,1,1.266492,1.269327,1.267450,0.000923
14447.250000,1,1.263071,1.266081,1.264091,0.000915
14447.500000,1,1.260464,1.263789,1.261980,0.001020
14447.750000,1,1.260702,1.265168,1.261881,0.001408
14448.000000,1,1.262151,1.265584,1.263278,0.001052
14448.250000,1,1.262541,1.266091,1.264115,0.001029
14448.500000,1,1.261572,1.265259,1.263008,0.001071
14448.750000,1,1.259464,1.263140,1.260506,0.001192
14449.000000,1,1.257546,1.259539,1.258045,0.000635
14449.250000,1,1.254940,1.257744,1.256149,0.000833
14449.500000,1,1.254194,1.257095,1.255012,0.000907
14449.750000,1,1.251606,1.254052,1.252775,0.000900
14450.000000,1,1.248887,1.250411,1.249523,0.000527
14450.250000,1,1.243866,1.244789,1.244372,0.000254
14450.500000,1,1.238114,1.239157,1.238620,0.000378
14450.750000,1,1.232661,1.233844,1.233419,0.000418
14451.000000,1,1.228786,1.230958,1.230207,0.000681
14451.250000,1,1.226170,1.228889,1.227692,0.000883
14451.500000,1,1.222325,1.225622,1.224146,0.000921
14451.750000,1,1.216463,1.220541,1.219172,0.001205
14452.000000,1,1.210651,1.214796,1.213704,0.001307
14452.250000,1,1.203217,1.209682,1.207863,0.001962
14452.500000,1,1.198328,1.204567,1.203212,0.002009
14452.750000,1,1.195153,1.201062,1.199632,0.001888
14453.000000,1,1.190782,1.197895,1.195702,0.002158
14453.250000,1,1.185426,1.191507,1.189723,0.001960
14453.500000,1,1.175263,1.182523,1.180518,0.002212
14453.750000,1,1.163031,1.170237,1.168148,0.002173
14454.000000,1,1.149166,1.156263,1.154178,0.002272
14454.250000,1,1.133060,1.140267,1.138271,0.002383
14454.500000,1,1.114641,1.122293,1.119786,0.002253
14454.750000,1,1.092763,1.099599,1.097196,0.002000
14455.000000,1,1.064789,1.072810,1.069868,0.002366
14455.250000,1,1.031805,1.040178,1.036754,0.002413
14455.500000,1,0.995162,1.003130,0.999174,0.002280
14455.750000,1,0.954167,0.961582,0.958401,0.002237
14456.000000,1,0.911154,0.916453,0.914025,0.001598
14456.250000,1,0.862964,0.869115,0.865619,0.001946
14456.500000,1,0.810836,0.816525,0.813347,0.001716
14456.750000,1,0.754473,0.759098,0.756141,0.001536
14457.000000,1,0.694671,0.700414,0.696694,0.001880
14457.250000,1,0.634040,0.640007,0.636428,0.001795
14457.500000,1,0.575340,0.580489,0.577281,0.001661
14457.750000,1,0.517491,0.522676,0.519670,0.001644
14458.000000,1,0.462338,0.467926,0.464787,0.001619
14458.250000,1,0.410860,0.415411,0.412917,0.001401
14458.500000,1,0.364371,0.368937,0.366478,0.001318
14458.750000,1,0.324301,0.328317,0.325940,0.001155
14459.000000,1,0.291095,0.294368,0.292706,0.000957
14459.250000,1,0.265300,0.268182,0.266546,0.000812
14459.500000,1,0.247318,0.249032,0.247998,0.000486
14459.750000,1,0.235865,0.237346,0.236493,0.000414
14460.000000,2,0.261432,0.262439,0.261783,0.000374
14460.250000,2,0.264298,0.265035,0.264726,0.000222
14460.500000,2,0.270414,0.271841,0.271158,0.000479
14460.750000,2,0.282756,0.284536,0.283760,0.000631
14461.000000,2,0.298747,0.301427,0.300337,0.000805
14461.250000,2,0.321532,0.324450,0.323108,0.000902
14461.500000,2,0.348346,0.351192,0.349738,0.000920
14461.750000,2,0.380196,0.383614,0.381870,0.001158
14462.000000,2,0.415317,0.418869,0.417036,0.001251
14462.250000,2,0.454942,0.459155,0.456978,0.001491
14462.500000,2,0.497039,0.501596,0.499449,0.001571
14462.750000,2,0.543010,0.547311,0.544984,0.001481
14463.000000,2,0.588459,0.593502,0.590840,0.001686
14463.250000,2,0.634345,0.639623,0.636921,0.001811
14463.500000,2,0.677721,0.681192,0.679518,0.001259
14463.750000,2,0.717936,0.722365,0.720115,0.001549
14464.000000,2,0.755269,0.758394,0.756666,0.001089
14464.250000,2,0.789237,0.792994,0.791069,0.001159
14464.500000,2,0.819134,0.821978,0.820674,0.000976
14464.750000,2,0.845795,0.847921,0.846878,0.000758
14465.000000,2,0.867053,0.868663,0.868030,0.000543
14465.250000,2,0.885265,0.886988,0.885877,0.000590
14465.500000,2,0.899491,0.900779,0.900494,0.000427
14465.750000,2,0.913467,0.915766,0.914822,0.000699
14466.000000,2,0.926274,0.929872,0.927564,0.001073
14466.250000,2,0.938773,0.941815,0.940246,0.000848
14466.500000,2,0.949582,0.952249,0.950097,0.000893
14466.750000,2,0.958212,0.961787,0.959706,0.001034
14467.000000,2,0.964972,0.968975,0.966482,0.001244
14467.250000,2,0.973262,0.976686,0.974446,0.001083
14467.500000,2,0.981666,0.985156,0.982521,0.001122
14467.750000,2,0.989565,0.994376,0.991256,0.001401
14468.000000,2,0.997879,1.003087,0.999039,0.001688
14468.250000,2,1.006329,1.010353,1.007440,0.001372
14468.500000,2,1.012329,1.017638,1.014284,0.001543
14468.750000,2,1.020684,1.025654,1.022370,0.001474
14469.000000,2,1.027970,1.033030,1.029465,0.001572
14469.250000,2,1.037790,1.041906,1.038723,0.001344
14469.500000,2,1.045124,1.050773,1.046510,0.001811
14469.750000,2,1.053752,1.059469,1.055777,0.001637
14470.000000,2,1.062662,1.067055,1.063857,0.001449
14470.250000,2,1.072117,1.077042,1.073237,0.001592
14470.500000,2,1.081583,1.086119,1.082833,0.001407
14470.750000,2,1.093803,1.097778,1.094771,0.001287
14471.000000,2,1.104754,1.110037,1.105991,0.001737
14471.250000,2,1.117042,1.121095,1.118436,0.001293
14471.500000,2,1.127597,1.132243,1.128965,0.001436
14471.750000,2,1.138432,1.142191,1.139536,0.001179
14472.000000,2,1.147557,1.152849,1.149656,0.001484
14472.250000,2,1.158839,1.162686,1.159927,0.001199
14472.500000,2,1.168122,1.172684,1.169913,0.001439
14472.750000,2,1.178062,1.183352,1.179823,0.001679
14473.000000,2,1.186538,1.190887,1.187745,0.001352
14473.250000,2,1.195049,1.199353,1.196274,0.001366
14473.500000,2,1.201961,1.206269,1.203137,0.001379
14473.750000,2,1.209929,1.214295,1.211631,0.001398
14474.000000,2,1.218213,1.222140,1.219742,0.001297
14474.250000,2,1.226589,1.230507,1.228254,0.001292
14474.500000,2,1.233583,1.237732,1.235359,0.001226
14474.750000,2,1.240960,1.243917,1.242027,0.000932
14475.000000,2,1.245928,1.249271,1.247738,0.001115
14475.250000,2,1.254078,1.256896,1.255604,0.000968
14475.500000,2,1.262037,1.264768,1.263672,0.000949
14475.750000,2,1.271449,1.274714,1.273148,0.001001
14476.000000,2,1.300209,1.323896,1.318072,0.007997
14476.250000,2,1.286947,1.289013,1.288046,0.000781
14476.500000,2,1.290532,1.293351,1.292126,0.001073
14476.750000,2,1.296409,1.297757,1.297240,0.000467
14477.000000,2,1.300999,1.302641,1.301756,0.000504
14477.250000,2,1.306781,1.309510,1.308035,0.000931
14477.500000,2,1.311107,1.312931,1.312249,0.000638
14477.750000,2,1.313939,1.316491,1.315521,0.000749
14478.000000,2,1.313148,1.315965,1.314835,0.000893
14478.250000,2,1.311447,1.314561,1.313442,0.000976
14478.500000,2,1.308525,1.312240,1.310702,0.001126
14478.750000,2,1.306383,1.310842,1.309413,0.001361
14479.000000,2,1.304232,1.308214,1.306880,0.001177
14479.250000,2,1.301349,1.306446,1.304743,0.001625
14479.500000,2,1.296646,1.301705,1.299623,0.001447
14479.750000,2,1.289831,1.296388,1.294472,0.002144
14480.000000,2,1.284677,1.289808,1.287799,0.001601
14480.250000,2,1.281325,1.286640,1.285004,0.001594
14480.500000,2,1.279673,1.284814,1.283692,0.001671
14480.750000,2,1.280234,1.286035,1.284643,0.001895
14481.000000,2,1.280954,1.286638,1.285124,0.001786
14481.250000,2,1.282806,1.287477,1.285898,0.001363
14481.500000,2,1.280554,1.284739,1.283519,0.001305
14481.750000,2,1.277622,1.283653,1.282377,0.002028
14482.000000,2,1.279623,1.283963,1.282886,0.001353
14482.250000,2,1.282545,1.286862,1.285758,0.001378
14482.500000,2,1.284857,1.289384,1.287819,0.001351
14482.750000,2,1.286869,1.290838,1.289325,0.001148
14483.000000,2,1.285037,1.289778,1.288120,0.001380
14483.250000,2,1.285738,1.288649,1.287632,0.000912
14483.500000,2,1.283696,1.287487,1.286327,0.001186
14483.750000,2,1.284937,1.289102,1.287877,0.001299
14484.000000,2,1.287479,1.290312,1.289322,0.000854
14484.250000,2,1.290211,1.292149,1.291295,0.000732
14484.500000,2,1.288450,1.290696,1.289632,0.000798
14484.750000,2,1.283596,1.286811,1.285627,0.000992
14485.000000,2,1.277422,1.279884,1.278739,0.000730
14485.250000,2,1.270977,1.273555,1.272227,0.000897
14485.500000,2,1.262636,1.264165,1.263330,0.000526
14485.750000,2,1.253514,1.255980,1.254523,0.000722
14486.000000,2,1.240047,1.242664,1.241100,0.000859
14486.250000,2,1.223603,1.225842,1.224489,0.000729
14486.500000,2,1.200968,1.203834,1.202036,0.001060
14486.750000,2,1.175502,1.178849,1.176727,0.001162
14487.000000,2,1.145255,1.148990,1.147256,0.001375
14487.250000,2,1.112667,1.116043,1.114594,0.001242
14487.500000,2,1.073578,1.078475,1.076213,0.001742
14487.750000,2,1.029410,1.034943,1.031934,0.001826
14488.000000,2,0.980001,0.984721,0.982033,0.001542
14488.250000,2,0.925783,0.932242,0.928952,0.001884
14488.500000,2,0.868995,0.876477,0.872440,0.002388
14488.750000,2,0.813254,0.819026,0.815990,0.001860
14489.000000,2,0.753339,0.759631,0.756447,0.002014
14489.250000,2,0.692579,0.697873,0.695728,0.001989
14489.500000,2,0.630385,0.636234,0.633185,0.001994
14489.750000,2,0.569392,0.574302,0.572149,0.001737
14490.000000,2,0.510534,0.515175,0.512942,0.001618
14490.250000,2,0.457027,0.461114,0.459322,0.001567
14490.500000,2,0.408108,0.412385,0.410479,0.001596
14490.750000,2,0.366675,0.369926,0.368542,0.001171
14491.000000,2,0.330511,0.333404,0.332127,0.000984
14491.250000,2,0.302463,0.304231,0.303522,0.000701
14491.500000,2,0.280649,0.282984,0.282149,0.000773
14491.750000,2,0.269404,0.270341,0.269960,0.000353
14492.000000,3,0.331863,0.333557,0.332610,0.000577
14492.250000,3,0.335202,0.336802,0.336191,0.000557
14492.500000,3,0.346119,0.347828,0.347178,0.000564
14492.750000,3,0.363616,0.366412,0.365325,0.000820
14493.000000,3,0.389105,0.392387,0.390955,0.000996
14493.250000,3,0.420912,0.424742,0.422999,0.001079
14493.500000,3,0.459815,0.463640,0.461981,0.001216
14493.750000,3,0.504057,0.508768,0.506859,0.001410
14494.000000,3,0.554239,0.559157,0.557118,0.001488
14494.250000,3,0.607631,0.612860,0.610820,0.001648
14494.500000,3,0.664446,0.669199,0.667191,0.001483
14494.750000,3,0.720612,0.725862,0.723875,0.001706
14495.000000,3,0.777344,0.782334,0.780684,0.001650
14495.250000,3,0.834008,0.838495,0.836610,0.001490
14495.500000,3,0.886860,0.892604,0.890491,0.001744
14495.750000,3,0.938358,0.943262,0.941298,0.001562
14496.000000,3,0.984756,0.989454,0.987313,0.001465
14496.250000,3,1.024705,1.029828,1.027667,0.001441
14496.500000,3,1.061652,1.065530,1.063568,0.001272
14496.750000,3,1.093014,1.097092,1.094645,0.001250
14497.000000,3,1.120271,1.123661,1.122141,0.001053
14497.250000,3,1.143645,1.147327,1.145646,0.001022
14497.500000,3,1.161565,1.165803,1.163382,0.001271
14497.750000,3,1.175229,1.177641,1.176112,0.000828
14498.000000,3,1.184095,1.187022,1.185813,0.000897
14498.250000,3,1.190985,1.194007,1.192897,0.001216
14498.500000,3,1.198875,1.201802,1.200075,0.001026
14498.750000,3,1.204116,1.206310,1.205279,0.000725
14499.000000,3,1.205870,1.209362,1.208372,0.001150
14499.250000,3,1.205179,1.209509,1.208200,0.001374
14499.500000,3,1.201469,1.205877,1.204316,0.001324
14499.750000,3,1.195806,1.199445,1.198407,0.001121
14500.000000,3,1.190706,1.194662,1.193778,0.001318
14500.250000,3,1.185457,1.190418,1.188715,0.001504
14500.500000,3,1.181481,1.185251,1.183880,0.001198
14500.750000,3,1.175226,1.179227,1.178028,0.001324
14501.000000,3,1.167373,1.172155,1.169903,0.001466
14501.250000,3,1.157586,1.161356,1.159900,0.001223
14501.500000,3,1.147769,1.151650,1.150395,0.001244
14501.750000,3,1.140636,1.143121,1.142090,0.000829
14502.000000,3,1.133818,1.137550,1.135783,0.001143
14502.250000,3,1.128728,1.132808,1.131105,0.001373
14502.500000,3,1.124130,1.128489,1.126208,0.001342
14502.750000,3,1.118871,1.122386,1.121139,0.001268
14503.000000,3,1.113576,1.117387,1.115757,0.001305
14503.250000,3,1.109168,1.112882,1.111801,0.001349
14503.500000,3,1.107196,1.110653,1.109172,0.001187
14503.750000,3,1.105364,1.108474,1.107423,0.001144
14504.000000,3,1.103026,1.107616,1.105805,0.001566
14504.250000,3,1.101916,1.105278,1.103912,0.001241
14504.500000,3,1.098528,1.102292,1.100936,0.001307
14504.750000,3,1.095190,1.099515,1.098070,0.001429
14505.000000,3,1.095170,1.098273,1.097227,0.000949
14505.250000,3,1.094714,1.099070,1.098014,0.001374
14505.500000,3,1.097003,1.100689,1.099845,0.001285
14505.750000,3,1.099786,1.102985,1.101661,0.001004
14506.000000,3,1.099757,1.103643,1.102382,0.001380
14506.250000,3,1.099093,1.103217,1.101890,0.001221
14506.500000,3,1.097884,1.101461,1.100572,0.001137
14506.750000,3,1.096081,1.100359,1.098629,0.001252
14507.000000,3,1.093506,1.099081,1.096661,0.001566
14507.250000,3,1.089444,1.094365,1.093141,0.001580
14507.500000,3,1.086106,1.090036,1.088682,0.001223
14507.750000,3,1.080835,1.085231,1.083895,0.001351
14508.000000,3,1.077923,1.082198,1.080889,0.001297
14508.250000,3,1.077992,1.081341,1.080400,0.001043
14508.500000,3,1.079231,1.083596,1.082269,0.001315
14508.750000,3,1.081321,1.086270,1.084938,0.001581
14509.000000,3,1.085650,1.089644,1.088323,0.001211
14509.250000,3,1.087671,1.091183,1.090117,0.001143
14509.500000,3,1.089434,1.093477,1.092648,0.001325
14509.750000,3,1.092901,1.096576,1.095523,0.001151
14510.000000,3,1.096587,1.100603,1.099602,0.001276
14510.250000,3,1.102322,1.105179,1.104113,0.000890
14510.500000,3,1.105215,1.108285,1.107344,0.000951
14510.750000,3,1.107058,1.109918,1.108955,0.000891
14511.000000,3,1.108613,1.111146,1.109926,0.000706
14511.250000,3,1.107741,1.110910,1.109783,0.000998
14511.500000,3,1.108544,1.112433,1.110806,0.001101
14511.750000,3,1.112415,1.114530,1.113212,0.000720
14512.000000,3,1.114537,1.117086,1.116032,0.000827
14512.250000,3,1.116984,1.119552,1.118249,0.000892
14512.500000,3,1.118183,1.120361,1.119168,0.000765
14512.750000,3,1.118859,1.120825,1.119797,0.000686
14513.000000,3,1.120570,1.123459,1.121835,0.000948
14513.250000,3,1.123968,1.127859,1.125895,0.001166
14513.500000,3,1.129803,1.132950,1.130923,0.000907
14513.750000,3,1.134974,1.137992,1.136522,0.000889
14514.000000,3,1.139463,1.142481,1.140445,0.001002
14514.250000,3,1.142423,1.145717,1.143395,0.001179
14514.500000,3,1.144501,1.147473,1.145785,0.000824
14514.750000,3,1.148047,1.150679,1.149102,0.000822
14515.000000,3,1.153237,1.156757,1.154452,0.001095
14515.250000,3,1.159565,1.162144,1.160672,0.000868
14515.500000,3,1.165519,1.168596,1.166253,0.001006
14515.750000,3,1.168436,1.171872,1.169866,0.001004
14516.000000,3,1.171337,1.173549,1.171950,0.000720
14516.250000,3,1.172713,1.175887,1.173659,0.001022
14516.500000,3,1.175812,1.180021,1.177296,0.001382
14516.750000,3,1.181459,1.183888,1.182220,0.000732
14517.000000,3,1.186425,1.189265,1.187270,0.001012
14517.250000,3,1.189031,1.191169,1.189648,0.000696
14517.500000,3,1.188338,1.192117,1.189576,0.001163
14517.750000,3,1.186089,1.189403,1.187739,0.001148
14518.000000,3,1.183290,1.187262,1.184656,0.001463
14518.250000,3,1.178233,1.181445,1.179632,0.001185
14518.500000,3,1.170066,1.173876,1.171589,0.001335
14518.750000,3,1.157648,1.161889,1.159183,0.001364
14519.000000,3,1.137904,1.142671,1.139635,0.001584
14519.250000,3,1.111973,1.116776,1.113876,0.001721
14519.500000,3,1.081356,1.086779,1.083575,0.001731
14519.750000,3,1.049935,1.055495,1.051743,0.001811
14520.000000,3,1.014800,1.021764,1.017232,0.002348
14520.250000,3,0.975727,0.982251,0.978701,0.001980
14520.500000,3,0.931358,0.939418,0.934272,0.002450
14520.750000,3,0.879261,0.886412,0.882153,0.002340
14521.000000,3,0.822525,0.829674,0.825182,0.002284
14521.250000,3,0.761504,0.769977,0.764937,0.002562
14521.500000,3,0.700492,0.708221,0.703763,0.002443
14521.750000,3,0.640919,0.646689,0.643441,0.001931
14522.000000,3,0.582619,0.588178,0.585039,0.001925
14522.250000,3,0.526568,0.532243,0.529033,0.001863
14522.500000,3,0.475779,0.480833,0.477861,0.001544
14522.750000,3,0.431421,0.435875,0.433467,0.001377
14523.000000,3,0.395971,0.399176,0.397133,0.001108
14523.250000,3,0.367745,0.370570,0.368912,0.000863
14523.500000,3,0.348256,0.350322,0.348972,0.000658
14523.750000,3,0.336298,0.338002,0.337002,0.000505
14524.000000,4,0.289926,0.290676,0.290272,0.000245
14524.250000,4,0.292591,0.293232,0.292901,0.000208
14524.500000,4,0.300434,0.301444,0.300896,0.000340
14524.750000,4,0.313212,0.314685,0.314010,0.000556
14525.000000,4,0.331620,0.333790,0.332602,0.000757
14525.250000,4,0.354780,0.357656,0.356456,0.001033
14525.500000,4,0.383408,0.387408,0.385469,0.001358
14525.750000,4,0.416182,0.421018,0.418948,0.001675
14526.000000,4,0.452990,0.458602,0.456129,0.001867
14526.250000,4,0.492739,0.499364,0.496522,0.002098
14526.500000,4,0.535934,0.543048,0.539795,0.002436
14526.750000,4,0.580102,0.588410,0.584948,0.002891
14527.000000,4,0.625317,0.634515,0.630875,0.003063
14527.250000,4,0.670083,0.679602,0.676114,0.003156
14527.500000,4,0.713740,0.723297,0.719389,0.003154
14527.750000,4,0.754851,0.765200,0.761196,0.003310
14528.000000,4,0.794206,0.804886,0.801090,0.003464
14528.250000,4,0.833126,0.843401,0.839462,0.003257
14528.500000,4,0.868849,0.879063,0.875293,0.003531
14528.750000,4,0.900621,0.910525,0.906962,0.003269
14529.000000,4,0.926194,0.936304,0.933128,0.003421
14529.250000,4,0.948286,0.957132,0.954654,0.003015
14529.500000,4,0.967423,0.975770,0.973051,0.002909
14529.750000,4,0.984035,0.992573,0.989795,0.002908
14530.000000,4,1.000126,1.008315,1.005924,0.002694
14530.250000,4,1.015943,1.022547,1.020444,0.002293
14530.500000,4,1.026737,1.034682,1.032585,0.002692
14530.750000,4,1.036635,1.043339,1.041516,0.002208
14531.000000,4,1.043053,1.050714,1.047990,0.002421
14531.250000,4,1.047982,1.054388,1.052794,0.002184
14531.500000,4,1.053002,1.059951,1.057986,0.002377
14531.750000,4,1.058665,1.064654,1.062877,0.001917
14532.000000,4,1.062699,1.069652,1.067492,0.002212
14532.250000,4,1.066360,1.073750,1.071335,0.002235
14532.500000,4,1.068563,1.075196,1.073637,0.002233
14532.750000,4,1.070676,1.077831,1.076186,0.002420
14533.000000,4,1.074619,1.080127,1.078422,0.001684
14533.250000,4,1.077285,1.083616,1.082137,0.002037
14533.500000,4,1.082506,1.087657,1.086343,0.001688
14533.750000,4,1.085091,1.091560,1.089987,0.002063
14534.000000,4,1.088964,1.094774,1.093447,0.001898
14534.250000,4,1.090965,1.097514,1.095488,0.001993
14534.500000,4,1.092907,1.099431,1.097952,0.002126
14534.750000,4,1.097313,1.103093,1.101358,0.001787
14535.000000,4,1.099928,1.105855,1.104153,0.001863
14535.250000,4,1.102363,1.108024,1.106680,0.001812
14535.500000,4,1.103208,1.109771,1.108207,0.002112
14535.750000,4,1.104455,1.110604,1.109032,0.001965
14536.000000,4,1.106386,1.112275,1.110426,0.001781
14536.250000,4,1.108710,1.114027,1.112737,0.001759
14536.500000,4,1.112352,1.117582,1.116268,0.001768
14536.750000,4,1.116154,1.122278,1.120491,0.001921
14537.000000,4,1.120198,1.124758,1.123562,0.001495
14537.250000,4,1.122411,1.127778,1.125875,0.001552
14537.500000,4,1.124604,1.128773,1.127279,0.001378
14537.750000,4,1.126897,1.129697,1.128912,0.000862
14538.000000,4,1.129100,1.132536,1.131775,0.001116
14538.250000,4,1.133506,1.135954,1.134728,0.000762
14538.500000,4,1.135468,1.137970,1.136754,0.000731
14538.750000,4,1.135709,1.138556,1.137490,0.000839
14539.000000,4,1.136483,1.137891,1.137403,0.000459
14539.250000,4,1.136202,1.137692,1.137035,0.000448
14539.500000,4,1.136231,1.138396,1.137131,0.000666
14539.750000,4,1.138053,1.139338,1.138620,0.000411
14540.000000,4,1.143063,1.146727,1.145375,0.001035
14540.250000,4,1.141552,1.143726,1.142426,0.000790
14540.500000,4,1.144891,1.147597,1.145710,0.000895
14540.750000,4,1.148267,1.150283,1.149418,0.000592
14541.000000,4,1.154561,1.158259,1.156272,0.001176
14541.250000,4,1.163535,1.166994,1.165505,0.001139
14541.500000,4,1.175379,1.177473,1.176280,0.000758
14541.750000,4,1.185619,1.188652,1.187055,0.000972
14542.000000,4,1.195386,1.198035,1.196474,0.000990
14542.250000,4,1.203379,1.206819,1.204470,0.001201
14542.500000,4,1.210654,1.213971,1.211943,0.001132
14542.750000,4,1.219408,1.223115,1.221030,0.001191
14543.000000,4,1.229240,1.232229,1.230485,0.000950
14543.250000,4,1.238810,1.242198,1.239921,0.001167
14543.500000,4,1.245861,1.250678,1.247354,0.001444
14543.750000,4,1.251415,1.256250,1.252514,0.001632
14544.000000,4,1.255308,1.259982,1.256684,0.001480
14544.250000,4,1.259179,1.263081,1.260451,0.001277
14544.500000,4,1.262863,1.269328,1.265189,0.001848
14544.750000,4,1.269538,1.275021,1.271217,0.001766
14545.000000,4,1.274930,1.280735,1.276157,0.001912
14545.250000,4,1.278271,1.284547,1.279454,0.002122
14545.500000,4,1.279393,1.285433,1.281174,0.001884
14545.750000,4,1.280088,1.286599,1.281386,0.002172
14546.000000,4,1.280793,1.287354,1.282257,0.002118
14546.250000,4,1.281315,1.288843,1.283644,0.002283
14546.500000,4,1.283070,1.289899,1.284863,0.002199
14546.750000,4,1.282364,1.290905,1.284683,0.002637
14547.000000,4,1.281987,1.289406,1.283718,0.002372
14547.250000,4,1.279911,1.288249,1.281967,0.002627
14547.500000,4,1.279245,1.286620,1.281066,0.002369
14547.750000,4,1.281500,1.287696,1.283192,0.001922
14548.000000,4,1.283984,1.291871,1.286105,0.002452
14548.250000,4,1.287202,1.294919,1.289070,0.002455
14548.500000,4,1.287019,1.296156,1.290148,0.002705
14548.750000,4,1.286904,1.294486,1.288755,0.002380
14549.000000,4,1.283501,1.291961,1.285494,0.002735
14549.250000,4,1.280388,1.287615,1.282226,0.002330
14549.500000,4,1.276345,1.284578,1.278052,0.002749
14549.750000,4,1.269946,1.277908,1.271723,0.002618
14550.000000,4,1.259119,1.267336,1.261373,0.002722
14550.250000,4,1.243482,1.252408,1.246281,0.002835
14550.500000,4,1.223985,1.233577,1.227120,0.003012
14550.750000,4,1.202887,1.210571,1.205267,0.002604
14551.000000,4,1.179721,1.187978,1.182461,0.002688
14551.250000,4,1.154838,1.163825,1.157837,0.002935
14551.500000,4,1.126637,1.135196,1.129538,0.002835
14551.750000,4,1.091714,1.100019,1.095120,0.002752
14552.000000,4,1.049270,1.058474,1.053148,0.002862
14552.250000,4,1.000238,1.009274,1.004088,0.002902
14552.500000,4,0.946135,0.954697,0.949787,0.002902
