# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257049,0.258213,0.257632,0.000334
13928.250000,1,0.259810,0.261203,0.260661,0.000446
13928.500000,1,0.269119,0.270936,0.270179,0.000624
13928.750000,1,0.284708,0.287081,0.286095,0.000852
13929.000000,1,0.307306,0.310172,0.308602,0.001018
13929.250000,1,0.335451,0.339020,0.337127,0.001224
13929.500000,1,0.369434,0.373477,0.371327,0.001467
13929.750000,1,0.408383,0.413124,0.410496,0.001707
13930.000000,1,0.452134,0.457008,0.454335,0.001735
13930.250000,1,0.499599,0.504895,0.501956,0.001937
13930.500000,1,0.550131,0.556045,0.552618,0.002148
13930.750000,1,0.601939,0.608193,0.604431,0.002153
13931.000000,1,0.653943,0.659058,0.656062,0.001917
13931.250000,1,0.704067,0.709376,0.706157,0.001935
13931.500000,1,0.752043,0.756707,0.753943,0.001718
13931.750000,1,0.797517,0.802943,0.799829,0.001662
13932.000000,1,0.841125,0.845870,0.843374,0.001712
13932.250000,1,0.880684,0.885138,0.882724,0.001506
13932.500000,1,0.915337,0.919081,0.917284,0.001443
13932.750000,1,0.944562,0.949193,0.946979,0.001498
13933.000000,1,0.971236,0.974905,0.973172,0.001359
13933.250000,1,0.995622,0.999353,0.997712,0.001309
13933.500000,1,1.020305,1.023454,1.021833,0.001251
13933.750000,1,1.042174,1.047129,1.045008,0.001737
13934.000000,1,1.063533,1.067220,1.065527,0.001360
13934.250000,1,1.079001,1.083939,1.081042,0.001670
13934.500000,1,1.091441,1.095906,1.093835,0.001489
13934.750000,1,1.103312,1.107852,1.105443,0.001571
13935.000000,1,1.117412,1.122280,1.119281,0.001592
13935.250000,1,1.132729,1.138019,1.135369,0.001746
13935.500000,1,1.150621,1.155339,1.153121,0.001800
13935.750000,1,1.167781,1.173078,1.169960,0.001856
13936.000000,1,1.179812,1.186529,1.183193,0.002166
13936.250000,1,1.189812,1.196661,1.192916,0.002138
13936.500000,1,1.198669,1.204086,1.201246,0.001674
13936.750000,1,1.206317,1.211660,1.208988,0.001708
13937.000000,1,1.215342,1.219502,1.217528,0.001478
13937.250000,1,1.222782,1.227859,1.224922,0.001529
13937.500000,1,1.228458,1.232871,1.230322,0.001613
13937.750000,1,1.231925,1.235733,1.233616,0.001369
13938.000000,1,1.233529,1.238284,1.236171,0.001308
13938.250000,1,1.238716,1.241856,1.240721,0.001127
13938.500000,1,1.244922,1.248690,1.246845,0.001247
13938.750000,1,1.251412,1.254934,1.253082,0.001046
13939.000000,1,1.256057,1.259036,1.257926,0.000903
13939.250000,1,1.259059,1.262305,1.261178,0.001043
13939.500000,1,1.261421,1.263225,1.262305,0.000560
13939.750000,1,1.261421,1.263973,1.263033,0.000853
13940.000000,1,1.263685,1.266040,1.265000,0.000852
13940.250000,1,1.265614,1.269168,1.267901,0.001094
13940.500000,1,1.268655,1.271674,1.270710,0.001029
13940.750000,1,1.271135,1.273813,1.272642,0.000955
13941.000000,1,1.271066,1.274352,1.272894,0.000985
13941.250000,1,1.269176,1.272699,1.271065,0.001120
13941.500000,1,1.266126,1.268424,1.267556,0.000643
13941.750000,1,1.261007,1.262577,1.261511,0.000472
13942.000000,1,1.251222,1.253611,1.252380,0.000656
13942.250000,1,1.239455,1.240717,1.240158,0.000371
13942.500000,1,1.227000,1.229176,1.227609,0.000745
13942.750000,1,1.215732,1.217789,1.216854,0.000640
13943.000000,1,1.209487,1.210858,1.210303,0.000420
13943.250000,1,1.207437,1.208231,1.207993,0.000245
13943.500000,1,1.206385,1.208461,1.207551,0.000589
13943.750000,1,1.206583,1.208196,1.207381,0.000553
13944.000000,1,1.204576,1.206482,1.205414,0.000524
13944.250000,1,1.200764,1.203323,1.201724,0.000746
13944.500000,1,1.197623,1.199468,1.198490,0.000585
13944.750000,1,1.194952,1.196809,1.195979,0.000555
13945.000000,1,1.194553,1.196290,1.195408,0.000570
13945.250000,1,1.193690,1.195214,1.194634,0.000457
13945.500000,1,1.191445,1.194322,1.192889,0.000949
13945.750000,1,1.189926,1.191704,1.190887,0.000498
13946.000000,1,1.188307,1.191101,1.189542,0.000890
13946.250000,1,1.187977,1.190615,1.189426,0.000785
13946.500000,1,1.189407,1.193276,1.191746,0.001125
13946.750000,1,1.193114,1.196868,1.195488,0.001221
13947.000000,1,1.195871,1.199447,1.198166,0.001234
13947.250000,1,1.197120,1.201799,1.199758,0.001521
13947.500000,1,1.197800,1.201888,1.200306,0.001516
13947.750000,1,1.198723,1.203200,1.201088,0.001463
13948.000000,1,1.201477,1.205185,1.203494,0.001341
13948.250000,1,1.203105,1.208452,1.205857,0.001898
13948.500000,1,1.205823,1.210070,1.208413,0.001338
13948.750000,1,1.206457,1.211090,1.208873,0.001433
13949.000000,1,1.205583,1.210786,1.208325,0.001612
13949.250000,1,1.204554,1.208982,1.207313,0.001593
13949.500000,1,1.203675,1.208364,1.206361,0.001633
13949.750000,1,1.204284,1.209151,1.207056,0.001715
13950.000000,1,1.205863,1.209279,1.207729,0.001365
13950.250000,1,1.205653,1.209289,1.207648,0.001346
13950.500000,1,1.204025,1.208688,1.206162,0.001575
13950.750000,1,1.201344,1.206080,1.203853,0.001639
13951.000000,1,1.199568,1.203147,1.200882,0.001168
13951.250000,1,1.196351,1.199417,1.197763,0.000987
13951.500000,1,1.192749,1.196357,1.194161,0.001135
13951.750000,1,1.188382,1.191869,1.189844,0.001227
13952.000000,1,1.183167,1.185905,1.184092,0.000862
13952.250000,1,1.176220,1.179753,1.177436,0.001160
13952.500000,1,1.167295,1.171427,1.169496,0.001181
13952.750000,1,1.159748,1.163032,1.161016,0.001012
13953.000000,1,1.150871,1.153663,1.151902,0.000942
13953.250000,1,1.139359,1.143525,1.141322,0.001258
13953.500000,1,1.128808,1.132591,1.130267,0.001110
13953.750000,1,1.115650,1.119885,1.117823,0.001395
13954.000000,1,1.104042,1.107002,1.105196,0.000877
13954.250000,1,1.089994,1.093568,1.091253,0.001133
13954.500000,1,1.074590,1.078717,1.076196,0.001207
13954.750000,1,1.055630,1.059338,1.057600,0.001164
13955.000000,1,1.032225,1.036938,1.034585,0.001600
13955.250000,1,1.003275,1.008692,1.005994,0.001633
13955.500000,1,0.969878,0.975255,0.972597,0.001796
13955.750000,1,0.930233,0.936300,0.933308,0.001904
13956.000000,1,0.886474,0.892849,0.889801,0.002064
13956.250000,1,0.838037,0.844035,0.841482,0.001979
13956.500000,1,0.785065,0.791772,0.788932,0.002236
13956.750000,1,0.730139,0.736554,0.733915,0.002351
13957.000000,1,0.674655,0.680367,0.677815,0.002297
13957.250000,1,0.618815,0.624549,0.622019,0.002167
13957.500000,1,0.563830,0.569661,0.567305,0.002069
13957.750000,1,0.510961,0.516801,0.514299,0.002004
13958.000000,1,0.461121,0.466476,0.464252,0.001819
13958.250000,1,0.415235,0.420128,0.417990,0.001777
13958.500000,1,0.374588,0.378782,0.376742,0.001419
13958.750000,1,0.338998,0.342881,0.341099,0.001294
13959.000000,1,0.309888,0.313087,0.311611,0.001031
13959.250000,1,0.286988,0.289589,0.288317,0.000838
13959.500000,1,0.270796,0.272350,0.271711,0.000462
13959.750000,1,0.260581,0.261778,0.261336,0.000375
13960.000000,2,0.279332,0.280299,0.279770,0.000289
13960.250000,2,0.283090,0.283897,0.283407,0.000241
13960.500000,2,0.290168,0.291138,0.290762,0.000318
13960.750000,2,0.304718,0.305876,0.305325,0.000440
13961.000000,2,0.322294,0.324296,0.323154,0.000611
13961.250000,2,0.346580,0.348588,0.347514,0.000704
13961.500000,2,0.373653,0.376394,0.374816,0.000935
13961.750000,2,0.407269,0.410355,0.408687,0.001132
13962.000000,2,0.443579,0.447603,0.445471,0.001333
13962.250000,2,0.485614,0.489897,0.487529,0.001403
13962.500000,2,0.527727,0.532062,0.529653,0.001436
13962.750000,2,0.571561,0.576168,0.573458,0.001450
13963.000000,2,0.611889,0.616643,0.614298,0.001520
13963.250000,2,0.654256,0.658462,0.655998,0.001305
13963.500000,2,0.693131,0.697740,0.695241,0.001484
13963.750000,2,0.733151,0.738095,0.735469,0.001370
13964.000000,2,0.769806,0.774441,0.771726,0.001423
13964.250000,2,0.802900,0.807788,0.805367,0.001474
13964.500000,2,0.828999,0.833916,0.831532,0.001469
13964.750000,2,0.852549,0.855878,0.854164,0.001180
13965.000000,2,0.869537,0.873589,0.871972,0.001186
13965.250000,2,0.888355,0.892036,0.890227,0.001071
13965.500000,2,0.903695,0.907703,0.906244,0.001199
13965.750000,2,0.921144,0.924383,0.923010,0.000925
13966.000000,2,0.933316,0.936390,0.934899,0.001096
13966.250000,2,0.943580,0.946280,0.945111,0.001021
13966.500000,2,0.949182,0.952378,0.951072,0.001243
13966.750000,2,0.955719,0.958231,0.957029,0.000986
13967.000000,2,0.959012,0.962260,0.960926,0.001088
13967.250000,2,0.963317,0.965991,0.964988,0.000859
13967.500000,2,0.963436,0.966578,0.965290,0.001070
13967.750000,2,0.964070,0.966968,0.965826,0.001007
13968.000000,2,0.962960,0.965966,0.964313,0.000996
13968.250000,2,0.966308,0.968512,0.967426,0.000882
13968.500000,2,0.971884,0.975129,0.973576,0.001257
13968.750000,2,0.982129,0.985889,0.984250,0.001173
13969.000000,2,0.993258,0.997188,0.995421,0.001290
13969.250000,2,1.005192,1.008743,1.006907,0.001291
13969.500000,2,1.012277,1.015453,1.014319,0.000991
13969.750000,2,1.020683,1.023378,1.022088,0.000998
13970.000000,2,1.025597,1.029057,1.027648,0.001135
13970.250000,2,1.033302,1.036194,1.035192,0.001059
13970.500000,2,1.037935,1.041349,1.039867,0.001146
13970.750000,2,1.042859,1.045641,1.044234,0.000881
13971.000000,2,1.042879,1.046350,1.044601,0.000998
13971.250000,2,1.044480,1.046871,1.045839,0.000841
13971.500000,2,1.046071,1.048980,1.047760,0.000971
13971.750000,2,1.052365,1.055539,1.054278,0.001123
13972.000000,2,1.065404,1.066294,1.065906,0.000262
13972.250000,2,1.064412,1.067478,1.065794,0.000968
13972.500000,2,1.064294,1.067956,1.066294,0.001164
13972.750000,2,1.065475,1.068608,1.067152,0.001175
13973.000000,2,1.065815,1.068974,1.067681,0.001101
13973.250000,2,1.071849,1.076185,1.074586,0.001423
13973.500000,2,1.083107,1.087437,1.085451,0.001339
13973.750000,2,1.099939,1.103713,1.102497,0.001194
13974.000000,2,1.115360,1.120042,1.118119,0.001578
13974.250000,2,1.129050,1.134295,1.131674,0.001611
13974.500000,2,1.137246,1.141888,1.139884,0.001571
13974.750000,2,1.146872,1.151009,1.149582,0.001203
13975.000000,2,1.156799,1.160534,1.158897,0.001332
13975.250000,2,1.168188,1.172761,1.170829,0.001532
13975.500000,2,1.178975,1.182733,1.181135,0.001293
13975.750000,2,1.188117,1.191294,1.189897,0.001180
13976.000000,2,1.238978,1.254994,1.247653,0.005305
13976.250000,2,1.195471,1.198816,1.197183,0.000999
13976.500000,2,1.198757,1.202596,1.200965,0.001228
13976.750000,2,1.207684,1.211688,1.210009,0.001300
13977.000000,2,1.218485,1.222070,1.219917,0.001196
13977.250000,2,1.228594,1.232311,1.230472,0.001216
13977.500000,2,1.235745,1.238388,1.237234,0.000970
13977.750000,2,1.241589,1.243149,1.242536,0.000487
13978.000000,2,1.244301,1.247410,1.246171,0.001016
13978.250000,2,1.251758,1.252949,1.252424,0.000461
13978.500000,2,1.257429,1.259359,1.258478,0.000669
13978.750000,2,1.265704,1.267236,1.266292,0.000535
13979.000000,2,1.270114,1.271678,1.270969,0.000511
13979.250000,2,1.274369,1.275894,1.275102,0.000462
13979.500000,2,1.275963,1.277230,1.276506,0.000409
13979.750000,2,1.279578,1.282486,1.280751,0.000882
13980.000000,2,1.285428,1.286982,1.285997,0.000512
13980.250000,2,1.292609,1.294997,1.293932,0.000773
13980.500000,2,1.299263,1.300601,1.299957,0.000422
13980.750000,2,1.304597,1.306819,1.306130,0.000666
13981.000000,2,1.308570,1.309923,1.309422,0.000434
13981.250000,2,1.313134,1.314983,1.314040,0.000735
13981.500000,2,1.316198,1.317924,1.316964,0.000646
13981.750000,2,1.320064,1.322212,1.320782,0.000680
13982.000000,2,1.320687,1.323745,1.321746,0.000923
13982.250000,2,1.320757,1.324348,1.322166,0.001295
13982.500000,2,1.319315,1.321691,1.320696,0.000658
13982.750000,2,1.321636,1.324256,1.322549,0.000899
13983.000000,2,1.325215,1.328554,1.326769,0.001153
13983.250000,2,1.335673,1.338713,1.337039,0.000996
13983.500000,2,1.346091,1.350065,1.348084,0.001204
13983.750000,2,1.358869,1.362659,1.360560,0.001167
13984.000000,2,1.367882,1.371025,1.369161,0.001059
13984.250000,2,1.375157,1.378539,1.376605,0.001116
13984.500000,2,1.377239,1.381234,1.379287,0.001350
13984.750000,2,1.381142,1.384500,1.382574,0.001070
13985.000000,2,1.378124,1.381905,1.380336,0.001264
13985.250000,2,1.374039,1.378619,1.376242,0.001543
13985.500000,2,1.365413,1.369462,1.367129,0.001443
13985.750000,2,1.353247,1.357542,1.354858,0.001541
13986.000000,2,1.335379,1.339799,1.337605,0.001425
13986.250000,2,1.318266,1.322976,1.320383,0.001410
13986.500000,2,1.293952,1.299701,1.295801,0.001790
13986.750000,2,1.267793,1.273572,1.269953,0.001920
13987.000000,2,1.235012,1.241059,1.237574,0.001812
13987.250000,2,1.200226,1.206635,1.202741,0.002036
13987.500000,2,1.158619,1.166016,1.161810,0.002379
13987.750000,2,1.115521,1.124156,1.119286,0.002602
13988.000000,2,1.067933,1.076152,1.071449,0.002487
13988.250000,2,1.016874,1.026127,1.020917,0.002871
13988.500000,2,0.958987,0.968726,0.963629,0.002997
13988.750000,2,0.899020,0.909214,0.903543,0.003130
13989.000000,2,0.832169,0.842677,0.837271,0.003090
13989.250000,2,0.765395,0.775726,0.770199,0.003177
13989.500000,2,0.694808,0.705470,0.699895,0.003190
13989.750000,2,0.627663,0.637471,0.632325,0.003031
13990.000000,2,0.560596,0.569596,0.565401,0.002776
13990.250000,2,0.499758,0.508822,0.504525,0.002728
13990.500000,2,0.444175,0.451771,0.447928,0.002354
13990.750000,2,0.396786,0.403673,0.400226,0.002193
13991.000000,2,0.355820,0.361394,0.358692,0.001730
13991.250000,2,0.325363,0.329326,0.327368,0.001205
13991.500000,2,0.301766,0.304784,0.303125,0.000954
13991.750000,2,0.288659,0.290624,0.289639,0.000593
13992.000000,3,0.311300,0.312862,0.312035,0.000534
13992.250000,3,0.314284,0.316322,0.315151,0.000697
13992.500000,3,0.323799,0.326346,0.324969,0.000782
13992.750000,3,0.339585,0.342384,0.340813,0.000972
13993.000000,3,0.361355,0.364828,0.362934,0.001126
13993.250000,3,0.388659,0.392635,0.390501,0.001330
13993.500000,3,0.421303,0.426579,0.423964,0.001695
13993.750000,3,0.460092,0.465775,0.462950,0.001785
13994.000000,3,0.504353,0.511427,0.507894,0.002146
13994.250000,3,0.553534,0.560649,0.557234,0.002162
13994.500000,3,0.605773,0.613513,0.609905,0.002327
13994.750000,3,0.659292,0.666865,0.663348,0.002275
13995.000000,3,0.712222,0.719645,0.716178,0.002273
13995.250000,3,0.763120,0.770057,0.766828,0.002086
13995.500000,3,0.811830,0.819578,0.816002,0.002305
13995.750000,3,0.857105,0.864013,0.861033,0.002046
13996.000000,3,0.898181,0.904911,0.902055,0.002045
13996.250000,3,0.933945,0.939611,0.936995,0.001849
13996.500000,3,0.963744,0.968776,0.966480,0.001464
13996.750000,3,0.988621,0.993287,0.991462,0.001326
13997.000000,3,1.012102,1.016960,1.014700,0.001497
13997.250000,3,1.033869,1.038178,1.035818,0.001234
13997.500000,3,1.052648,1.055948,1.054760,0.001094
13997.750000,3,1.067928,1.070129,1.069199,0.000838
13998.000000,3,1.076922,1.079399,1.078256,0.000762
13998.250000,3,1.081837,1.083974,1.082937,0.000682
13998.500000,3,1.083185,1.086640,1.084952,0.001047
13998.750000,3,1.085383,1.087485,1.086362,0.000676
13999.000000,3,1.087194,1.090558,1.088328,0.001134
13999.250000,3,1.089019,1.091244,1.090017,0.000792
13999.500000,3,1.088720,1.090876,1.089681,0.000662
13999.750000,3,1.086532,1.089175,1.087814,0.000898
14000.000000,3,1.086693,1.089891,1.087985,0.001077
14000.250000,3,1.080170,1.083168,1.081489,0.001060
14000.500000,3,1.074769,1.077679,1.075890,0.001015
14000.750000,3,1.067601,1.070070,1.068777,0.000820
14001.000000,3,1.058334,1.061059,1.059622,0.000895
14001.250000,3,1.048837,1.051083,1.049869,0.000849
14001.500000,3,1.041796,1.045119,1.042988,0.000977
14001.750000,3,1.039163,1.041465,1.040378,0.000754
14002.000000,3,1.041820,1.043788,1.042974,0.000580
14002.250000,3,1.048547,1.050175,1.049266,0.000562
14002.500000,3,1.055405,1.057687,1.056571,0.000751
14002.750000,3,1.061829,1.082492,1.071448,0.006880
14003.000000,3,1.064598,1.067426,1.065768,0.000841
14003.250000,3,1.066983,1.069595,1.068574,0.000808
14003.500000,3,1.071658,1.073849,1.072809,0.000736
14003.750000,3,1.077254,1.079255,1.078318,0.000638
14004.000000,3,1.082949,1.085118,1.084136,0.000829
14004.250000,3,1.086602,1.089532,1.088156,0.000890
14004.500000,3,1.089511,1.091718,1.090659,0.000674
14004.750000,3,1.092126,1.093999,1.093225,0.000637
14005.000000,3,1.096531,1.098952,1.097966,0.000857
14005.250000,3,1.103403,1.105563,1.104324,0.000672
14005.500000,3,1.109347,1.111137,1.110206,0.000600
14005.750000,3,1.112900,1.114374,1.113455,0.000459
14006.000000,3,1.111944,1.114202,1.113011,0.000662
14006.250000,3,1.109580,1.111450,1.110486,0.000626
14006.500000,3,1.109584,1.111190,1.110342,0.000504
14006.750000,3,1.111743,1.112793,1.112209,0.000384
14007.000000,3,1.117090,1.118485,1.117750,0.000416
14007.250000,3,1.120246,1.121933,1.120965,0.000587
14007.500000,3,1.121057,1.123172,1.122098,0.000679
14007.750000,3,1.118952,1.121352,1.119808,0.000733
14008.000000,3,1.117767,1.119971,1.118931,0.000700
14008.250000,3,1.120516,1.122221,1.121419,0.000523
14008.500000,3,1.128133,1.130186,1.128931,0.000738
14008.750000,3,1.138762,1.140234,1.139335,0.000455
14009.000000,3,1.147821,1.148966,1.148351,0.000428
14009.250000,3,1.152470,1.154189,1.153287,0.000517
14009.500000,3,1.155544,1.157386,1.156326,0.000556
14009.750000,3,1.158385,1.159733,1.158917,0.000397
14010.000000,3,1.163164,1.164844,1.163766,0.000503
14010.250000,3,1.168940,1.170122,1.169670,0.000375
14010.500000,3,1.174417,1.176751,1.175035,0.000736
14010.750000,3,1.174410,1.175545,1.175003,0.000351
14011.000000,3,1.170372,1.172399,1.171456,0.000749
14011.250000,3,1.166508,1.168035,1.167282,0.000475
14011.500000,3,1.165767,1.167806,1.167053,0.000632
14011.750000,3,1.171337,1.173131,1.172341,0.000616
14012.000000,3,1.180975,1.183784,1.182468,0.000945
14012.250000,3,1.190557,1.192692,1.192075,0.000874
14012.500000,3,1.197416,1.200117,1.198744,0.000924
14012.750000,3,1.198797,1.201846,1.200811,0.000979
14013.000000,3,1.200219,1.203025,1.201954,0.000906
14013.250000,3,1.202656,1.206212,1.204705,0.001126
14013.500000,3,1.211663,1.214030,1.213144,0.000846
14013.750000,3,1.222226,1.225149,1.224022,0.000845
14014.000000,3,1.234131,1.237497,1.235872,0.001101
14014.250000,3,1.243322,1.246968,1.245550,0.001052
14014.500000,3,1.250891,1.253962,1.252895,0.000922
14014.750000,3,1.255557,1.259602,1.257889,0.001214
14015.000000,3,1.259371,1.263160,1.261444,0.001192
14015.250000,3,1.262105,1.264675,1.263391,0.000879
14015.500000,3,1.261454,1.264229,1.262929,0.000958
14015.750000,3,1.257759,1.261392,1.259838,0.001015
14016.000000,3,1.256248,1.258136,1.257149,0.000567
14016.250000,3,1.252813,1.258110,1.255519,0.001694
14016.500000,3,1.256548,1.259964,1.258390,0.001101
14016.750000,3,1.262695,1.265814,1.264504,0.001209
14017.000000,3,1.269684,1.274460,1.271940,0.001658
14017.250000,3,1.274991,1.279183,1.277410,0.001414
14017.500000,3,1.277924,1.281800,1.279911,0.001321
14017.750000,3,1.276392,1.280002,1.278113,0.001272
14018.000000,3,1.271660,1.276052,1.273333,0.001565
14018.250000,3,1.263643,1.267466,1.264933,0.001410
14018.500000,3,1.251157,1.255738,1.252939,0.001339
14018.750000,3,1.232240,1.237768,1.234596,0.001604
14019.000000,3,1.207505,1.213214,1.210086,0.001845
14019.250000,3,1.175296,1.182058,1.178412,0.001970
14019.500000,3,1.139139,1.145218,1.142345,0.001874
14019.750000,3,1.098684,1.105042,1.102226,0.001892
14020.000000,3,1.054892,1.061169,1.058089,0.001944
14020.250000,3,1.005693,1.012212,1.008954,0.002006
14020.500000,3,0.950148,0.958379,0.954579,0.002505
14020.750000,3,0.891177,0.899437,0.895322,0.002480
14021.000000,3,0.828846,0.836033,0.832733,0.002283
14021.250000,3,0.764366,0.772152,0.768254,0.002348
14021.500000,3,0.699818,0.707163,0.703588,0.002377
14021.750000,3,0.636001,0.643238,0.639877,0.002218
14022.000000,3,0.575311,0.581630,0.578672,0.001993
14022.250000,3,0.517603,0.523496,0.520485,0.001882
14022.500000,3,0.465346,0.470107,0.468066,0.001516
14022.750000,3,0.419869,0.424027,0.422307,0.001317
14023.000000,3,0.382439,0.385779,0.384310,0.001176
14023.250000,3,0.352833,0.355201,0.353960,0.000748
14023.500000,3,0.331442,0.333127,0.332325,0.000562
14023.750000,3,0.318418,0.318976,0.318761,0.000197
14024.000000,4,0.309765,0.310841,0.310407,0.000300
14024.250000,4,0.314207,0.315602,0.314897,0.000445
14024.500000,4,0.325949,0.327831,0.326869,0.000609
14024.750000,4,0.346624,0.349208,0.347797,0.000834
14025.000000,4,0.374450,0.377738,0.375795,0.001210
14025.250000,4,0.409380,0.413463,0.411171,0.001429
14025.500000,4,0.450591,0.454620,0.452202,0.001479
14025.750000,4,0.496581,0.501965,0.499101,0.001737
14026.000000,4,0.547452,0.552725,0.549911,0.001737
14026.250000,4,0.602014,0.607828,0.604536,0.001974
14026.500000,4,0.657930,0.663631,0.660587,0.001953
14026.750000,4,0.715910,0.721587,0.718774,0.001946
14027.000000,4,0.773518,0.779928,0.776598,0.002160
14027.250000,4,0.831394,0.837926,0.834885,0.002134
14027.500000,4,0.888038,0.894692,0.891333,0.002009
14027.750000,4,0.942090,0.947608,0.944913,0.001838
14028.000000,4,0.990119,0.995622,0.993229,0.001721
14028.250000,4,1.034177,1.038691,1.036505,0.001548
14028.500000,4,1.070802,1.074452,1.072954,0.001204
14028.750000,4,1.102683,1.106181,1.104688,0.001084
14029.000000,4,1.127306,1.130134,1.128750,0.000895
14029.250000,4,1.145364,1.148412,1.147145,0.000965
14029.500000,4,1.157455,1.159342,1.158474,0.000700
14029.750000,4,1.161589,1.163974,1.163215,0.000795
14030.000000,4,1.163601,1.166466,1.165098,0.000751
14030.250000,4,1.165253,1.167778,1.166623,0.000825
14030.500000,4,1.167135,1.169110,1.168431,0.000662
14030.750000,4,1.170758,1.173464,1.172409,0.000795
14031.000000,4,1.172870,1.175392,1.174192,0.000830
14031.250000,4,1.172911,1.174875,1.173891,0.000725
14031.500000,4,1.169227,1.171484,1.170340,0.000832
14031.750000,4,1.165913,1.167644,1.166891,0.000515
14032.000000,4,1.164986,1.167520,1.166447,0.000858
14032.250000,4,1.168676,1.171460,1.170090,0.000829
14032.500000,4,1.175209,1.177817,1.176594,0.000842
14032.750000,4,1.181328,1.183893,1.182732,0.000821
14033.000000,4,1.183781,1.186225,1.185135,0.000834
14033.250000,4,1.184177,1.186911,1.185515,0.000813
14033.500000,4,1.182289,1.185957,1.183970,0.001005
14033.750000,4,1.183350,1.185470,1.184442,0.000697
14034.000000,4,1.184367,1.186882,1.185744,0.000767
14034.250000,4,1.185907,1.189575,1.187312,0.001066
14034.500000,4,1.183383,1.186683,1.184787,0.001062
14034.750000,4,1.178432,1.181336,1.179644,0.000851
14035.000000,4,1.171086,1.173034,1.172120,0.000760
14035.250000,4,1.166231,1.169239,1.167360,0.001051
14035.500000,4,1.165183,1.167520,1.165839,0.000760
14035.750000,4,1.166804,1.169776,1.167820,0.000959
14036.000000,4,1.169274,1.170929,1.169744,0.000508
14036.250000,4,1.170000,1.171714,1.170700,0.000553
14036.500000,4,1.167063,1.169667,1.167742,0.000783
14036.750000,4,1.164725,1.166427,1.165386,0.000463
14037.000000,4,1.162047,1.163823,1.162652,0.000606
14037.250000,4,1.161467,1.163276,1.162224,0.000548
14037.500000,4,1.160368,1.162391,1.161379,0.000729
14037.750000,4,1.158941,1.160384,1.159541,0.000423
14038.000000,4,1.153470,1.154891,1.154132,0.000488
14038.250000,4,1.147644,1.149411,1.148548,0.000558
14038.500000,4,1.144103,1.146081,1.145249,0.000686
14038.750000,4,1.144377,1.146249,1.145152,0.000594
14039.000000,4,1.145804,1.147511,1.146807,0.000516
14039.250000,4,1.148056,1.149857,1.149233,0.000538
14039.500000,4,1.148105,1.149391,1.148546,0.000472
14039.750000,4,1.146227,1.147902,1.147030,0.000518
14040.000000,4,1.168037,1.175423,1.171673,0.002706
14040.250000,4,1.142441,1.144459,1.143503,0.000629
14040.500000,4,1.141473,1.143000,1.142155,0.000548
14040.750000,4,1.140554,1.142583,1.141592,0.000730
14041.000000,4,1.136918,1.138692,1.137723,0.000596
14041.250000,4,1.131765,1.133953,1.132626,0.000759
14041.500000,4,1.126123,1.128300,1.127326,0.000663
14041.750000,4,1.126444,1.127533,1.126990,0.000348
14042.000000,4,1.131540,1.133205,1.132209,0.000582
14042.250000,4,1.142081,1.144429,1.143140,0.000730
14042.500000,4,1.153869,1.156013,1.154835,0.000655
14042.750000,4,1.165243,1.166982,1.165924,0.000545
14043.000000,4,1.171594,1.173556,1.172559,0.000705
14043.250000,4,1.175372,1.176954,1.175969,0.000482
14043.500000,4,1.175670,1.177192,1.176432,0.000454
14043.750000,4,1.174661,1.176494,1.176042,0.000578
14044.000000,4,1.171324,1.173171,1.172449,0.000584
14044.250000,4,1.164887,1.168977,1.166857,0.001069
14044.500000,4,1.157989,1.160238,1.159278,0.000731
14044.750000,4,1.151436,1.154402,1.152778,0.000971
14045.000000,4,1.147892,1.150716,1.149079,0.001033
14045.250000,4,1.148142,1.151757,1.149404,0.001129
14045.500000,4,1.149053,1.152130,1.150340,0.001022
14045.750000,4,1.150335,1.153612,1.151842,0.001039
14046.000000,4,1.149161,1.151590,1.150302,0.000810
14046.250000,4,1.146737,1.149772,1.148190,0.001096
14046.500000,4,1.143656,1.146669,1.145083,0.001156
14046.750000,4,1.143517,1.147885,1.145514,0.001337
14047.000000,4,1.144570,1.148036,1.146397,0.001247
14047.250000,4,1.145803,1.149872,1.148046,0.001348
14047.500000,4,1.145097,1.147342,1.146290,0.000662
14047.750000,4,1.141002,1.144962,1.143467,0.001260
14048.000000,4,1.138118,1.141156,1.139375,0.001061
14048.250000,4,1.136211,1.138585,1.137501,0.000870
14048.500000,4,1.135158,1.138676,1.136979,0.001080
14048.750000,4,1.135406,1.138717,1.137570,0.001042
14049.000000,4,1.133591,1.136055,1.134711,0.000827
14049.250000,4,1.127052,1.129688,1.128449,0.000931
14049.500000,4,1.116790,1.119719,1.118207,0.000846
14049.750000,4,1.105460,1.108650,1.107366,0.001129
14050.000000,4,1.096474,1.099099,1.097503,0.000786
14050.250000,4,1.086863,1.089194,1.088275,0.000741
14050.500000,4,1.074727,1.077989,1.076918,0.001017
14050.750000,4,1.060098,1.062654,1.061519,0.000870
14051.000000,4,1.038250,1.040653,1.039344,0.000738
14051.250000,4,1.012020,1.015168,1.013149,0.001070
14051.500000,4,0.981711,0.984864,0.983054,0.001012
14051.750000,4,0.949826,0.954590,0.952156,0.001425
14052.000000,4,0.916358,0.920288,0.918114,0.001070
14052.250000,4,0.879252,0.882632,0.881018,0.001171
14052.500000,4,0.835535,0.839790,0.837862,0.001487
