# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.238889,0.252964,0.250605,0.004455
13928.250000,1,0.241996,0.257646,0.254360,0.004724
13928.500000,1,0.258308,0.269840,0.266785,0.003308
13928.750000,1,0.287322,0.314122,0.296899,0.007685
13929.000000,1,0.321584,0.553596,0.371867,0.071582
13929.250000,1,0.360664,0.877190,0.454560,0.164102
13929.500000,1,0.398788,1.267607,0.545760,0.278602
13929.750000,1,0.439830,1.608762,0.638006,0.375035
13930.000000,1,0.487754,1.692119,0.691598,0.387444
13930.250000,1,0.536946,1.780676,0.750029,0.401479
13930.500000,1,0.596525,1.574908,0.768264,0.318064
13930.750000,1,0.650475,1.275382,0.773529,0.205452
13931.000000,1,0.703336,0.995210,0.775479,0.099516
13931.250000,1,0.758049,0.856159,0.788279,0.032234
13931.500000,1,0.780072,0.868733,0.822551,0.022830
13931.750000,1,0.791180,0.878623,0.861211,0.026701
13932.000000,1,0.811352,0.922838,0.905253,0.035605
13932.250000,1,0.849452,0.973157,0.952882,0.039295
13932.500000,1,0.889658,1.016888,0.996219,0.040490
13932.750000,1,0.925093,1.053932,1.033557,0.041274
13933.000000,1,0.960411,1.087715,1.067019,0.040648
13933.250000,1,0.989353,1.119539,1.097553,0.041316
13933.500000,1,1.018992,1.148158,1.125994,0.040915
13933.750000,1,1.043644,1.175950,1.152635,0.041762
13934.000000,1,1.068555,1.199860,1.176365,0.041372
13934.250000,1,1.089884,1.219588,1.196356,0.040991
13934.500000,1,1.109975,1.236473,1.212901,0.039723
13934.750000,1,1.122281,1.250803,1.226000,0.040216
13935.000000,1,1.134157,1.262388,1.238246,0.040361
13935.250000,1,1.139267,1.274503,1.248864,0.042541
13935.500000,1,1.147432,1.286129,1.259034,0.043399
13935.750000,1,1.152611,1.295459,1.267189,0.044595
13936.000000,1,1.160207,1.301726,1.273808,0.044311
13936.250000,1,1.161404,1.306286,1.278141,0.045554
13936.500000,1,1.163011,1.311425,1.282234,0.046401
13936.750000,1,1.160895,1.315417,1.285524,0.048446
13937.000000,1,1.162502,1.318990,1.289354,0.049313
13937.250000,1,1.166135,1.320945,1.291899,0.048827
13937.500000,1,1.170826,1.320067,1.293158,0.047477
13937.750000,1,1.173730,1.319139,1.293061,0.046354
13938.000000,1,1.175686,1.318241,1.293588,0.045723
13938.250000,1,1.173880,1.320287,1.295412,0.047022
13938.500000,1,1.176295,1.324796,1.299908,0.047695
13938.750000,1,1.178940,1.328160,1.304038,0.048119
13939.000000,1,1.187314,1.332633,1.308713,0.046719
13939.250000,1,1.192154,1.334303,1.310915,0.045523
13939.500000,1,1.198262,1.333903,1.311289,0.043317
13939.750000,1,1.198662,1.330883,1.309450,0.042387
13940.000000,1,1.201516,1.327292,1.307537,0.040480
13940.250000,1,1.196516,1.323361,1.303317,0.040745
13940.500000,1,1.192394,1.316240,1.296990,0.039869
13940.750000,1,1.183761,1.306188,1.287498,0.039530
13941.000000,1,1.174389,1.294296,1.275907,0.038693
13941.250000,1,1.162722,1.282064,1.264302,0.038776
13941.500000,1,1.156913,1.273572,1.255761,0.037816
13941.750000,1,1.150845,1.268701,1.250190,0.038031
13942.000000,1,1.151454,1.264429,1.247440,0.036830
13942.250000,1,1.149847,1.262090,1.244633,0.036482
13942.500000,1,1.147422,1.257218,1.240197,0.035795
13942.750000,1,1.141872,1.251844,1.233905,0.035656
13943.000000,1,1.139267,1.243887,1.226637,0.033948
13943.250000,1,1.134696,1.237444,1.219893,0.033298
13943.500000,1,1.133269,1.232604,1.215589,0.032247
13943.750000,1,1.128049,1.228685,1.211344,0.032666
13944.000000,1,1.124876,1.224954,1.207221,0.032367
13944.250000,1,1.117450,1.218689,1.200542,0.032610
13944.500000,1,1.114097,1.211188,1.192977,0.031002
13944.750000,1,1.111601,1.204844,1.186276,0.029415
13945.000000,1,1.113867,1.198421,1.181534,0.026790
