# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.288340,0.289843,0.289007,0.000478
13928.250000,1,0.291816,0.293694,0.292290,0.000594
13928.500000,1,0.301435,0.303661,0.302076,0.000701
13928.750000,1,0.317564,0.320297,0.318368,0.000854
13929.000000,1,0.340461,0.343798,0.341330,0.001074
13929.250000,1,0.369529,0.373300,0.370797,0.001171
13929.500000,1,0.404117,0.408937,0.405921,0.001429
13929.750000,1,0.445055,0.449829,0.446612,0.001454
13930.000000,1,0.489502,0.494866,0.491558,0.001629
13930.250000,1,0.538056,0.542794,0.539941,0.001455
13930.500000,1,0.588425,0.593342,0.590526,0.001452
13930.750000,1,0.640216,0.645527,0.642383,0.001604
13931.000000,1,0.692752,0.696522,0.694376,0.001216
13931.250000,1,0.742443,0.747266,0.744839,0.001579
13931.500000,1,0.790373,0.794169,0.792268,0.001381
13931.750000,1,0.834190,0.837171,0.835652,0.001274
13932.000000,1,0.873326,0.876964,0.874740,0.001212
13932.250000,1,0.907608,0.912109,0.909151,0.001444
13932.500000,1,0.938613,0.942801,0.939882,0.001442
13932.750000,1,0.964991,0.969834,0.966599,0.001528
13933.000000,1,0.987900,0.992250,0.989238,0.001448
13933.250000,1,1.005842,1.010326,1.007282,0.001406
13933.500000,1,1.018071,1.023338,1.020100,0.001554
13933.750000,1,1.026839,1.032279,1.029278,0.001599
13934.000000,1,1.033078,1.038570,1.035531,0.001596
13934.250000,1,1.038445,1.043730,1.040795,0.001504
13934.500000,1,1.041445,1.047411,1.044388,0.001610
13934.750000,1,1.045136,1.051141,1.047608,0.001774
13935.000000,1,1.047474,1.052731,1.049932,0.001414
13935.250000,1,1.048206,1.054061,1.051328,0.001619
13935.500000,1,1.049921,1.055332,1.052962,0.001476
13935.750000,1,1.051948,1.057182,1.054565,0.001536
13936.000000,1,1.054737,1.061592,1.058072,0.001917
13936.250000,1,1.058920,1.064133,1.061878,0.001484
13936.500000,1,1.063083,1.068253,1.066065,0.001458
13936.750000,1,1.066935,1.073274,1.070391,0.001732
13937.000000,1,1.071530,1.075794,1.074081,0.001194
13937.250000,1,1.074128,1.080254,1.077913,0.001760
13937.500000,1,1.077799,1.084155,1.081865,0.001851
13937.750000,1,1.081501,1.087285,1.085144,0.001677
13938.000000,1,1.084270,1.089949,1.088339,0.001778
13938.250000,1,1.086246,1.093076,1.091128,0.002126
13938.500000,1,1.093037,1.101367,1.098859,0.002561
13938.750000,1,1.093218,1.099077,1.097625,0.001836
13939.000000,1,1.098936,1.104537,1.103225,0.001828
13939.250000,1,1.105276,1.112111,1.110259,0.002143
13939.500000,1,1.114395,1.120489,1.119068,0.001973
13939.750000,1,1.123393,1.128825,1.127158,0.001641
13940.000000,1,1.131027,1.136536,1.134862,0.001669
13940.250000,1,1.136474,1.143296,1.141033,0.001997
13940.500000,1,1.145172,1.150186,1.148456,0.001465
13940.750000,1,1.153438,1.157840,1.156593,0.001412
13941.000000,1,1.162497,1.166850,1.164871,0.001223
13941.250000,1,1.170151,1.175112,1.173214,0.001451
13941.500000,1,1.177785,1.181691,1.180316,0.001247
13941.750000,1,1.183423,1.188180,1.186108,0.001370
13942.000000,1,1.189100,1.193178,1.191410,0.001198
13942.250000,1,1.195109,1.198345,1.196779,0.000921
13942.500000,1,1.201650,1.205535,1.203565,0.001204
13942.750000,1,1.211140,1.214819,1.212052,0.001226
13943.000000,1,1.218700,1.222350,1.220394,0.001120
13943.250000,1,1.227020,1.229800,1.228092,0.000973
13943.500000,1,1.233622,1.236680,1.234906,0.000911
13943.750000,1,1.239356,1.242288,1.240838,0.000943
13944.000000,1,1.245654,1.248278,1.247120,0.000891
13944.250000,1,1.252954,1.255069,1.253994,0.000794
13944.500000,1,1.260135,1.262377,1.261482,0.000754
13944.750000,1,1.266126,1.269895,1.268460,0.001219
13945.000000,1,1.271346,1.275072,1.273516,0.001157
13945.250000,1,1.273487,1.278222,1.276671,0.001420
13945.500000,1,1.276917,1.281131,1.279061,0.001235
13945.750000,1,1.278147,1.283157,1.280408,0.001412
13946.000000,1,1.278847,1.284160,1.281390,0.001464
13946.250000,1,1.278517,1.283629,1.281037,0.001376
13946.500000,1,1.277117,1.281371,1.279051,0.001221
13946.750000,1,1.272547,1.277800,1.275656,0.001548
13947.000000,1,1.268936,1.275102,1.272175,0.001679
13947.250000,1,1.267216,1.271661,1.269777,0.001282
13947.500000,1,1.265806,1.271159,1.268299,0.001448
13947.750000,1,1.265566,1.269875,1.267343,0.001192
13948.000000,1,1.264376,1.268290,1.265949,0.001121
13948.250000,1,1.260885,1.265481,1.263015,0.001259
13948.500000,1,1.258045,1.261760,1.259317,0.001122
13948.750000,1,1.254225,1.259171,1.256627,0.001417
13949.000000,1,1.252564,1.257697,1.254652,0.001443
13949.250000,1,1.251374,1.255590,1.253743,0.001255
13949.500000,1,1.250984,1.254677,1.252324,0.001276
13949.750000,1,1.248544,1.251848,1.249488,0.001028
13950.000000,1,1.242623,1.246802,1.244015,0.001235
13950.250000,1,1.236652,1.239640,1.237713,0.000960
13950.500000,1,1.229615,1.234273,1.231362,0.001427
13950.750000,1,1.226185,1.229729,1.227259,0.001171
13951.000000,1,1.222671,1.228073,1.224831,0.001660
13951.250000,1,1.220867,1.225495,1.222321,0.001417
13951.500000,1,1.215770,1.219747,1.217336,0.001231
13951.750000,1,1.208539,1.212404,1.210026,0.001106
13952.000000,1,1.198806,1.202342,1.200465,0.001004
13952.250000,1,1.190404,1.193394,1.191497,0.000945
13952.500000,1,1.183153,1.186312,1.184066,0.000994
13952.750000,1,1.177336,1.181316,1.178692,0.001341
13953.000000,1,1.171697,1.176621,1.173218,0.001550
13953.250000,1,1.165394,1.170111,1.167213,0.001429
13953.500000,1,1.157133,1.161804,1.159431,0.001620
13953.750000,1,1.147902,1.153719,1.150204,0.001845
13954.000000,1,1.138218,1.143547,1.140371,0.001809
13954.250000,1,1.127480,1.132512,1.129388,0.001754
13954.500000,1,1.114158,1.119782,1.116790,0.001807
13954.750000,1,1.097690,1.103591,1.100830,0.001990
13955.000000,1,1.076734,1.081471,1.078884,0.001768
13955.250000,1,1.049901,1.054897,1.052505,0.001845
13955.500000,1,1.016303,1.021754,1.019791,0.001790
13955.750000,1,0.980390,0.984656,0.983084,0.001402
13956.000000,1,0.939223,0.943727,0.941779,0.001471
13956.250000,1,0.893256,0.898008,0.895970,0.001547
13956.500000,1,0.842870,0.847590,0.845237,0.001673
13956.750000,1,0.787546,0.792519,0.790493,0.001697
13957.000000,1,0.730948,0.735228,0.733605,0.001596
13957.250000,1,0.674074,0.678498,0.676538,0.001616
13957.500000,1,0.618424,0.622670,0.620646,0.001628
13957.750000,1,0.564277,0.568891,0.566633,0.001741
13958.000000,1,0.513163,0.516808,0.515347,0.001429
13958.250000,1,0.464941,0.467856,0.466715,0.001206
13958.500000,1,0.420721,0.423442,0.422430,0.001145
13958.750000,1,0.381658,0.384253,0.383256,0.001045
13959.000000,1,0.348926,0.351223,0.350179,0.000822
13959.250000,1,0.323100,0.325011,0.324206,0.000641
13959.500000,1,0.304203,0.306246,0.305430,0.000614
13959.750000,1,0.292926,0.294317,0.293809,0.000420
13960.000000,2,0.284493,0.285037,0.284721,0.000156
13960.250000,2,0.287450,0.288266,0.287888,0.000307
13960.500000,2,0.296914,0.298250,0.297542,0.000450
13960.750000,2,0.312658,0.314832,0.313686,0.000716
13961.000000,2,0.334643,0.337699,0.335993,0.001001
13961.250000,2,0.362850,0.366886,0.364578,0.001338
13961.500000,2,0.396866,0.402273,0.399056,0.001623
13961.750000,2,0.436381,0.442454,0.438979,0.001848
13962.000000,2,0.480887,0.487758,0.483951,0.002014
13962.250000,2,0.529810,0.537449,0.533545,0.002191
13962.500000,2,0.582451,0.591642,0.586607,0.002596
13962.750000,2,0.637158,0.647374,0.641715,0.002896
13963.000000,2,0.692558,0.703310,0.697430,0.003026
13963.250000,2,0.746571,0.757672,0.751743,0.003142
13963.500000,2,0.799592,0.810546,0.804319,0.003057
13963.750000,2,0.848560,0.860845,0.853925,0.003410
13964.000000,2,0.895073,0.907377,0.900686,0.003394
13964.250000,2,0.938977,0.950916,0.944438,0.003306
13964.500000,2,0.977347,0.988966,0.982948,0.003271
13964.750000,2,1.011336,1.021858,1.015753,0.003086
13965.000000,2,1.036877,1.047940,1.042095,0.003042
13965.250000,2,1.059026,1.068719,1.063428,0.002807
13965.500000,2,1.076361,1.086350,1.080552,0.002927
13965.750000,2,1.091073,1.100243,1.095494,0.002734
13966.000000,2,1.103664,1.112322,1.108040,0.002460
13966.250000,2,1.114423,1.122497,1.117924,0.002306
13966.500000,2,1.121339,1.127640,1.123726,0.002006
13966.750000,2,1.124091,1.130092,1.126430,0.001827
13967.000000,2,1.125572,1.131208,1.127746,0.001672
13967.250000,2,1.127614,1.132962,1.129131,0.001651
13967.500000,2,1.129305,1.134028,1.131096,0.001396
13967.750000,2,1.132608,1.136869,1.134135,0.001262
13968.000000,2,1.135180,1.139749,1.136447,0.001433
13968.250000,2,1.136602,1.140506,1.137681,0.001249
13968.500000,2,1.135244,1.139091,1.136581,0.001154
13968.750000,2,1.134466,1.136879,1.135187,0.000762
13969.000000,2,1.132421,1.136450,1.133558,0.001247
13969.250000,2,1.130685,1.134357,1.132347,0.001099
13969.500000,2,1.129395,1.132224,1.130908,0.000793
13969.750000,2,1.125976,1.130271,1.128466,0.001418
13970.000000,2,1.124717,1.126274,1.125561,0.000488
13970.250000,2,1.121078,1.124071,1.122522,0.000929
13970.500000,2,1.117869,1.122339,1.120683,0.001419
13970.750000,2,1.119868,1.123170,1.121466,0.001029
13971.000000,2,1.122137,1.125892,1.124299,0.001097
13971.250000,2,1.126356,1.130236,1.127985,0.001224
13971.500000,2,1.128726,1.133719,1.130921,0.001593
13971.750000,2,1.130595,1.134039,1.132408,0.001136
13972.000000,2,1.130265,1.136231,1.133625,0.001764
13972.250000,2,1.131805,1.137412,1.134511,0.001740
13972.500000,2,1.133745,1.138523,1.135953,0.001805
13972.750000,2,1.134698,1.140755,1.137381,0.002034
13973.000000,2,1.135609,1.140695,1.137389,0.001730
13973.250000,2,1.133404,1.139664,1.136301,0.002147
13973.500000,2,1.131426,1.137052,1.133952,0.002021
13973.750000,2,1.129474,1.136321,1.132237,0.002413
13974.000000,2,1.129115,1.135671,1.132001,0.002161
13974.250000,2,1.129724,1.135801,1.132575,0.002345
13974.500000,2,1.130443,1.137022,1.133270,0.002322
13974.750000,2,1.129962,1.137282,1.133497,0.002649
13975.000000,2,1.128636,1.136481,1.132593,0.002758
13975.250000,2,1.127291,1.135491,1.131310,0.002766
13975.500000,2,1.128437,1.135801,1.132413,0.002607
13975.750000,2,1.131547,1.138974,1.135447,0.002635
13976.000000,2,1.139400,1.148572,1.144420,0.003324
13976.250000,2,1.142629,1.150203,1.146842,0.002521
13976.500000,2,1.148539,1.154847,1.152063,0.002371
13976.750000,2,1.151728,1.159291,1.156019,0.002642
13977.000000,2,1.155097,1.164065,1.160041,0.003153
13977.250000,2,1.160877,1.168679,1.164959,0.002509
13977.500000,2,1.166110,1.174303,1.171006,0.002867
13977.750000,2,1.173206,1.181750,1.177797,0.002681
13978.000000,2,1.179444,1.187435,1.184292,0.002766
13978.250000,2,1.185952,1.193790,1.190325,0.002587
13978.500000,2,1.190686,1.197093,1.194176,0.002140
13978.750000,2,1.193467,1.201679,1.198297,0.002597
13979.000000,2,1.197493,1.204679,1.201954,0.002274
13979.250000,2,1.200672,1.207814,1.205760,0.002375
13979.500000,2,1.204729,1.211145,1.208641,0.001940
13979.750000,2,1.206363,1.211855,1.210021,0.001680
13980.000000,2,1.206901,1.211885,1.210350,0.001527
13980.250000,2,1.207420,1.211762,1.210118,0.001362
13980.500000,2,1.208735,1.212736,1.211325,0.001331
13980.750000,2,1.212522,1.215792,1.214713,0.001001
13981.000000,2,1.217695,1.219821,1.218949,0.000630
13981.250000,2,1.221502,1.223669,1.222939,0.000663
13981.500000,2,1.225249,1.227085,1.226159,0.000649
13981.750000,2,1.226357,1.227788,1.226865,0.000504
13982.000000,2,1.226778,1.227721,1.227223,0.000333
13982.250000,2,1.224756,1.227468,1.226456,0.000799
13982.500000,2,1.224216,1.227028,1.225568,0.000973
13982.750000,2,1.220863,1.224679,1.222718,0.001191
13983.000000,2,1.217780,1.220043,1.218703,0.000873
13983.250000,2,1.211782,1.215241,1.213402,0.001187
13983.500000,2,1.206411,1.209513,1.207905,0.001132
13983.750000,2,1.202277,1.205864,1.204164,0.001208
13984.000000,2,1.201777,1.205924,1.203866,0.001482
13984.250000,2,1.203458,1.207709,1.205774,0.001443
13984.500000,2,1.206381,1.209843,1.208310,0.001204
13984.750000,2,1.207361,1.211992,1.209628,0.001816
13985.000000,2,1.207371,1.212342,1.209873,0.001841
13985.250000,2,1.206875,1.211404,1.209152,0.001785
13985.500000,2,1.206626,1.210633,1.208500,0.001670
13985.750000,2,1.206260,1.210333,1.208347,0.001579
13986.000000,2,1.203238,1.208463,1.205706,0.001874
13986.250000,2,1.196822,1.201785,1.199009,0.001680
13986.500000,2,1.184943,1.190518,1.187338,0.001843
13986.750000,2,1.166541,1.171974,1.169484,0.001756
13987.000000,2,1.144449,1.148716,1.146656,0.001429
13987.250000,2,1.114548,1.120254,1.117436,0.001910
13987.500000,2,1.079790,1.085299,1.082493,0.001886
13987.750000,2,1.037192,1.042819,1.040242,0.001930
13988.000000,2,0.988670,0.993275,0.991194,0.001784
13988.250000,2,0.932571,0.938961,0.936225,0.002232
13988.500000,2,0.874497,0.881620,0.878473,0.002473
13988.750000,2,0.816763,0.822382,0.819956,0.002166
13989.000000,2,0.758679,0.764540,0.762020,0.002253
13989.250000,2,0.700483,0.706645,0.704072,0.002118
13989.500000,2,0.641878,0.647950,0.645635,0.002120
13989.750000,2,0.583596,0.588646,0.586833,0.001778
13990.000000,2,0.526096,0.531628,0.529735,0.001973
13990.250000,2,0.472845,0.477907,0.476194,0.001843
13990.500000,2,0.425308,0.429624,0.428107,0.001533
13990.750000,2,0.383843,0.387677,0.386402,0.001295
13991.000000,2,0.349139,0.352756,0.351456,0.001191
13991.250000,2,0.321914,0.324616,0.323625,0.000878
13991.500000,2,0.301778,0.303925,0.302993,0.000658
13991.750000,2,0.289608,0.290840,0.290322,0.000385
13992.000000,3,0.288189,0.289214,0.288699,0.000385
13992.250000,3,0.291117,0.292264,0.291669,0.000376
13992.500000,3,0.299922,0.301671,0.300826,0.000604
13992.750000,3,0.315055,0.316922,0.315940,0.000715
13993.000000,3,0.335888,0.338636,0.337117,0.001093
13993.250000,3,0.362197,0.365084,0.363431,0.001171
13993.500000,3,0.394025,0.397021,0.395277,0.001198
13993.750000,3,0.431189,0.434920,0.432678,0.001415
13994.000000,3,0.473755,0.477989,0.475497,0.001579
13994.250000,3,0.521342,0.526035,0.523295,0.001816
13994.500000,3,0.572003,0.577387,0.574379,0.001935
13994.750000,3,0.624719,0.629618,0.626803,0.001807
13995.000000,3,0.677371,0.681444,0.678996,0.001635
13995.250000,3,0.727641,0.732190,0.729740,0.001649
13995.500000,3,0.776789,0.780953,0.778608,0.001503
13995.750000,3,0.824904,0.829693,0.826584,0.001673
13996.000000,3,0.869962,0.874638,0.871955,0.001545
13996.250000,3,0.911700,0.916241,0.913386,0.001574
13996.500000,3,0.947195,0.951062,0.948678,0.001174
13996.750000,3,0.975920,0.980228,0.977729,0.001303
13997.000000,3,1.001750,1.005414,1.003033,0.001100
13997.250000,3,1.023558,1.027570,1.025144,0.001340
13997.500000,3,1.044023,1.047389,1.045036,0.001066
13997.750000,3,1.061882,1.064881,1.063087,0.000977
13998.000000,3,1.075799,1.079815,1.077309,0.001267
13998.250000,3,1.086988,1.090154,1.088187,0.000946
13998.500000,3,1.095051,1.097406,1.096018,0.000832
13998.750000,3,1.101444,1.103979,1.102739,0.000872
13999.000000,3,1.110804,1.113549,1.112166,0.000865
13999.250000,3,1.123030,1.125237,1.124027,0.000716
13999.500000,3,1.134954,1.137702,1.136217,0.001025
13999.750000,3,1.146181,1.148902,1.147546,0.000897
14000.000000,3,1.155371,1.159792,1.157373,0.001523
14000.250000,3,1.160615,1.162843,1.161981,0.000790
14000.500000,3,1.164990,1.167342,1.166356,0.000804
14000.750000,3,1.167916,1.170748,1.169625,0.000788
14001.000000,3,1.171003,1.172496,1.171795,0.000486
14001.250000,3,1.170673,1.172394,1.171474,0.000496
14001.500000,3,1.167916,1.169913,1.169346,0.000607
14001.750000,3,1.163800,1.165181,1.164602,0.000585
14002.000000,3,1.160425,1.162547,1.161322,0.000628
14002.250000,3,1.158137,1.160148,1.159060,0.000761
14002.500000,3,1.159236,1.161512,1.160655,0.000737
14002.750000,3,1.162560,1.164357,1.163406,0.000600
14003.000000,3,1.165065,1.167212,1.165821,0.000745
14003.250000,3,1.164802,1.167312,1.166336,0.000847
14003.500000,3,1.165307,1.168469,1.166569,0.000978
14003.750000,3,1.165307,1.168258,1.166784,0.001099
14004.000000,3,1.167580,1.169846,1.168980,0.000771
14004.250000,3,1.170491,1.174551,1.171922,0.001315
14004.500000,3,1.173650,1.177587,1.175236,0.001188
14004.750000,3,1.175550,1.178693,1.176811,0.000957
14005.000000,3,1.174873,1.178894,1.176408,0.001436
14005.250000,3,1.172920,1.176139,1.174271,0.000984
14005.500000,3,1.170802,1.174450,1.172376,0.001112
14005.750000,3,1.170170,1.173767,1.171416,0.001133
14006.000000,3,1.169529,1.172701,1.170815,0.000895
14006.250000,3,1.167600,1.170198,1.168816,0.000882
14006.500000,3,1.164225,1.167655,1.165151,0.001120
14006.750000,3,1.159085,1.161592,1.160592,0.000872
14007.000000,3,1.155384,1.158386,1.156569,0.000933
14007.250000,3,1.153889,1.157350,1.155289,0.001134
14007.500000,3,1.154985,1.158375,1.156242,0.001139
14007.750000,3,1.158252,1.161472,1.159382,0.000976
14008.000000,3,1.159940,1.163895,1.161368,0.001216
14008.250000,3,1.160318,1.165021,1.162073,0.001435
14008.500000,3,1.159320,1.165081,1.161783,0.001716
14008.750000,3,1.160899,1.166126,1.162537,0.001641
14009.000000,3,1.162717,1.168016,1.164481,0.001629
14009.250000,3,1.165734,1.171344,1.167615,0.001809
14009.500000,3,1.168051,1.174129,1.170782,0.001718
14009.750000,3,1.169280,1.174832,1.171734,0.001627
14010.000000,3,1.168011,1.173988,1.170837,0.001734
14010.250000,3,1.166453,1.171706,1.168910,0.001489
14010.500000,3,1.165204,1.170721,1.167523,0.001652
14010.750000,3,1.164485,1.168650,1.166749,0.001312
14011.000000,3,1.163756,1.167887,1.166215,0.001421
14011.250000,3,1.162397,1.166257,1.164531,0.001407
14011.500000,3,1.159061,1.162974,1.161532,0.001276
14011.750000,3,1.155365,1.159321,1.157964,0.001252
14012.000000,3,1.154066,1.158134,1.156088,0.001314
14012.250000,3,1.155944,1.159401,1.157313,0.001043
14012.500000,3,1.159750,1.164146,1.161994,0.001347
14012.750000,3,1.166887,1.170511,1.168577,0.001321
14013.000000,3,1.173266,1.176349,1.174691,0.001048
14013.250000,3,1.178274,1.180533,1.179395,0.000827
14013.500000,3,1.181537,1.184122,1.182906,0.000794
14013.750000,3,1.185712,1.187221,1.186379,0.000440
14014.000000,3,1.189978,1.192073,1.191095,0.000632
14014.250000,3,1.195964,1.197132,1.196395,0.000363
14014.500000,3,1.198990,1.200942,1.200097,0.000599
14014.750000,3,1.199533,1.202595,1.201528,0.000900
14015.000000,3,1.198819,1.201290,1.200622,0.000794
14015.250000,3,1.197543,1.200199,1.198888,0.000917
14015.500000,3,1.196748,1.200359,1.198873,0.001062
14015.750000,3,1.199041,1.202407,1.200974,0.001010
14016.000000,3,1.203635,1.206246,1.205173,0.000972
14016.250000,3,1.206148,1.209779,1.208451,0.001121
14016.500000,3,1.206942,1.210947,1.209442,0.001352
14016.750000,3,1.206198,1.209948,1.208641,0.001184
14017.000000,3,1.204932,1.209009,1.207328,0.001249
14017.250000,3,1.205846,1.208829,1.207803,0.000922
14017.500000,3,1.206500,1.210094,1.208669,0.001140
14017.750000,3,1.207163,1.210602,1.208897,0.001081
14018.000000,3,1.203926,1.208377,1.206460,0.001268
14018.250000,3,1.195381,1.199711,1.198457,0.001388
14018.500000,3,1.182091,1.185929,1.184804,0.001220
14018.750000,3,1.163503,1.167961,1.166787,0.001427
14019.000000,3,1.142160,1.146792,1.144738,0.001346
14019.250000,3,1.114604,1.119062,1.117535,0.001412
14019.500000,3,1.080544,1.086545,1.084890,0.001883
14019.750000,3,1.039919,1.046295,1.044380,0.002087
14020.000000,3,0.993627,1.000932,0.998252,0.002164
14020.250000,3,0.942501,0.949373,0.946976,0.002088
14020.500000,3,0.888568,0.895807,0.893380,0.002274
14020.750000,3,0.833459,0.840363,0.838113,0.002286
14021.000000,3,0.776093,0.783319,0.780861,0.002248
14021.250000,3,0.716905,0.724195,0.721768,0.002394
14021.500000,3,0.655898,0.663163,0.660857,0.002375
14021.750000,3,0.594453,0.602175,0.599880,0.002513
14022.000000,3,0.536608,0.543571,0.541539,0.002283
14022.250000,3,0.482816,0.488627,0.486692,0.001834
14022.500000,3,0.433481,0.439236,0.437527,0.001824
14022.750000,3,0.391343,0.395837,0.394522,0.001447
14023.000000,3,0.355853,0.359362,0.358243,0.001102
14023.250000,3,0.326954,0.330177,0.329234,0.001016
14023.500000,3,0.306626,0.308387,0.307798,0.000594
14023.750000,3,0.294210,0.295462,0.294879,0.000408
14024.000000,4,0.307521,0.308991,0.308205,0.000512
14024.250000,4,0.313022,0.315077,0.313729,0.000634
14024.500000,4,0.326769,0.330432,0.327958,0.001111
14024.750000,4,0.350844,0.355784,0.352571,0.001452
14025.000000,4,0.383543,0.389604,0.385497,0.001850
14025.250000,4,0.424208,0.431998,0.426737,0.002336
14025.500000,4,0.472978,0.481968,0.475898,0.002682
14025.750000,4,0.530504,0.541698,0.534093,0.003311
14026.000000,4,0.592619,0.605762,0.596860,0.003907
14026.250000,4,0.659118,0.673007,0.663701,0.004108
14026.500000,4,0.724815,0.739155,0.729619,0.004165
14026.750000,4,0.791024,0.804720,0.795067,0.004159
14027.000000,4,0.852735,0.867832,0.857618,0.004469
14027.250000,4,0.914376,0.930472,0.919545,0.004770
14027.500000,4,0.971634,0.988064,0.977166,0.004856
14027.750000,4,1.025777,1.041562,1.030705,0.004806
14028.000000,4,1.070344,1.085708,1.075697,0.004661
14028.250000,4,1.109786,1.122564,1.113358,0.004088
14028.500000,4,1.138799,1.151711,1.143054,0.004004
14028.750000,4,1.164321,1.176679,1.168199,0.003939
14029.000000,4,1.185584,1.197217,1.188826,0.003780
14029.250000,4,1.201864,1.213645,1.206281,0.003606
14029.500000,4,1.213188,1.223525,1.216486,0.003277
14029.750000,4,1.218177,1.227744,1.221821,0.002934
14030.000000,4,1.218775,1.227134,1.221252,0.002759
14030.250000,4,1.217877,1.226244,1.220828,0.002647
14030.500000,4,1.218636,1.228124,1.222402,0.002836
14030.750000,4,1.225969,1.234373,1.228622,0.002724
14031.000000,4,1.233701,1.242383,1.236652,0.002633
14031.250000,4,1.241433,1.249192,1.244486,0.002253
14031.500000,4,1.245653,1.252982,1.247967,0.002305
14031.750000,4,1.246880,1.253352,1.249108,0.002021
14032.000000,4,1.246247,1.251742,1.248209,0.001653
14032.250000,4,1.246791,1.252772,1.248748,0.001856
14032.500000,4,1.247689,1.253442,1.249626,0.001768
14032.750000,4,1.249694,1.254042,1.250893,0.001380
14033.000000,4,1.246491,1.250532,1.248265,0.001256
14033.250000,4,1.242740,1.246922,1.244816,0.001263
14033.500000,4,1.237811,1.240993,1.239026,0.000990
14033.750000,4,1.234888,1.238853,1.237186,0.001167
14034.000000,4,1.235487,1.239383,1.237246,0.001233
14034.250000,4,1.240026,1.242963,1.241482,0.000876
14034.500000,4,1.242371,1.247142,1.244349,0.001464
14034.750000,4,1.245585,1.248362,1.246758,0.000851
14035.000000,4,1.243319,1.247972,1.245520,0.001442
14035.250000,4,1.242411,1.246942,1.244994,0.001432
14035.500000,4,1.244377,1.247982,1.245684,0.001187
14035.750000,4,1.248733,1.253052,1.250626,0.001536
14036.000000,4,1.254074,1.259981,1.257007,0.001945
14036.250000,4,1.261781,1.266210,1.263083,0.001418
14036.500000,4,1.262640,1.267020,1.264381,0.001540
14036.750000,4,1.261001,1.266990,1.264181,0.002012
14037.000000,4,1.259163,1.264721,1.261761,0.001940
14037.250000,4,1.260352,1.265781,1.262416,0.001788
14037.500000,4,1.259523,1.265671,1.262966,0.002186
14037.750000,4,1.261861,1.267360,1.264770,0.001747
14038.000000,4,1.260512,1.265951,1.263346,0.001823
14038.250000,4,1.256706,1.261585,1.259357,0.001767
14038.500000,4,1.250092,1.254844,1.252833,0.001766
14038.750000,4,1.244647,1.250102,1.247406,0.001749
14039.000000,4,1.241190,1.246622,1.244269,0.001780
14039.250000,4,1.241560,1.246542,1.244570,0.001662
14039.500000,4,1.241760,1.247012,1.243814,0.001582
14039.750000,4,1.240061,1.244163,1.242072,0.001392
14040.000000,4,1.265411,1.273929,1.271105,0.002623
14040.250000,4,1.230421,1.234668,1.232519,0.001385
14040.500000,4,1.226764,1.230134,1.228248,0.000984
14040.750000,4,1.226205,1.230264,1.227947,0.001278
14041.000000,4,1.228273,1.230294,1.229007,0.000676
14041.250000,4,1.229242,1.231574,1.230440,0.000787
14041.500000,4,1.226618,1.229114,1.228080,0.000845
14041.750000,4,1.223195,1.224445,1.223845,0.000458
14042.000000,4,1.216085,1.217195,1.216771,0.000357
14042.250000,4,1.208856,1.210800,1.209813,0.000679
14042.500000,4,1.201067,1.202997,1.201958,0.000713
14042.750000,4,1.191228,1.194265,1.192582,0.001011
14043.000000,4,1.177269,1.181548,1.179895,0.001305
14043.250000,4,1.163700,1.167701,1.166030,0.001275
14043.500000,4,1.148742,1.152925,1.151066,0.001292
14043.750000,4,1.137323,1.141454,1.139983,0.001333
14044.000000,4,1.130553,1.134433,1.132481,0.001320
14044.250000,4,1.127774,1.131076,1.129231,0.001144
14044.500000,4,1.124834,1.128564,1.127070,0.001204
14044.750000,4,1.121944,1.125162,1.123568,0.001112
14045.000000,4,1.114435,1.118357,1.116997,0.001376
14045.250000,4,1.106436,1.111125,1.109189,0.001504
14045.500000,4,1.097906,1.102813,1.100574,0.001642
14045.750000,4,1.091017,1.095730,1.094370,0.001585
14046.000000,4,1.083978,1.089544,1.087640,0.001760
14046.250000,4,1.076068,1.081943,1.080090,0.001844
14046.500000,4,1.064560,1.070654,1.068767,0.001983
14046.750000,4,1.051741,1.058236,1.056449,0.002069
14047.000000,4,1.037772,1.044945,1.043137,0.002341
14047.250000,4,1.026503,1.033759,1.031802,0.002371
14047.500000,4,1.015344,1.023446,1.021123,0.002600
14047.750000,4,1.006485,1.015186,1.012430,0.002751
14048.000000,4,0.995887,1.004680,1.001860,0.002829
14048.250000,4,0.983553,0.993514,0.990679,0.003380
14048.500000,4,0.970659,0.980834,0.977880,0.003316
14048.750000,4,0.960527,0.970695,0.967413,0.003343
14049.000000,4,0.951286,0.961989,0.958590,0.003454
14049.250000,4,0.945202,0.957092,0.952878,0.003756
14049.500000,4,0.938302,0.950459,0.946117,0.003817
14049.750000,4,0.930207,0.943249,0.938777,0.004267
14050.000000,4,0.918784,0.931445,0.927641,0.004101
14050.250000,4,0.904703,0.918766,0.914197,0.004498
14050.500000,4,0.888679,0.902450,0.897931,0.004424
14050.750000,4,0.871317,0.885754,0.881523,0.004705
14051.000000,4,0.851588,0.867744,0.862018,0.005041
14051.250000,4,0.829002,0.845909,0.840186,0.005347
14051.500000,4,0.801761,0.817929,0.812592,0.004999
14051.750000,4,0.770812,0.787034,0.781957,0.005049
14052.000000,4,0.736298,0.752390,0.747188,0.004960
14052.250000,4,0.700955,0.716936,0.711593,0.004842
14052.500000,4,0.663088,0.677967,0.673221,0.004536
