# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.274484,0.275538,0.274969,0.000303
14428.250000,1,0.277942,0.278643,0.278252,0.000230
14428.500000,1,0.287679,0.288398,0.287970,0.000230
14428.750000,1,0.303887,0.305457,0.304515,0.000470
14429.000000,1,0.327140,0.328594,0.327752,0.000516
14429.250000,1,0.356618,0.359178,0.357676,0.000710
14429.500000,1,0.392657,0.395688,0.394088,0.000823
14429.750000,1,0.434910,0.438211,0.436538,0.000959
14430.000000,1,0.482208,0.485603,0.484009,0.001026
14430.250000,1,0.533452,0.537454,0.535639,0.001116
14430.500000,1,0.588483,0.592049,0.590328,0.001049
14430.750000,1,0.644969,0.649104,0.647306,0.001250
14431.000000,1,0.702360,0.706485,0.704880,0.001236
14431.250000,1,0.759307,0.763813,0.762006,0.001339
14431.500000,1,0.813589,0.818764,0.816188,0.001461
14431.750000,1,0.864440,0.868922,0.867095,0.001213
14432.000000,1,0.911529,0.915527,0.913527,0.001130
14432.250000,1,0.953112,0.957713,0.955504,0.001287
14432.500000,1,0.991353,0.995554,0.993613,0.001152
14432.750000,1,1.025716,1.030038,1.027748,0.001119
14433.000000,1,1.055939,1.059349,1.057582,0.000929
14433.250000,1,1.080525,1.083438,1.081567,0.000845
14433.500000,1,1.099224,1.102794,1.100745,0.001016
14433.750000,1,1.114750,1.116351,1.115253,0.000511
14434.000000,1,1.125453,1.128123,1.126374,0.000770
14434.250000,1,1.134281,1.137385,1.135272,0.000870
14434.500000,1,1.141832,1.144452,1.143108,0.000692
14434.750000,1,1.148934,1.150201,1.149664,0.000454
14435.000000,1,1.153878,1.155735,1.154967,0.000525
14435.250000,1,1.158050,1.159776,1.158751,0.000552
14435.500000,1,1.161319,1.163154,1.162221,0.000564
14435.750000,1,1.164175,1.167452,1.166216,0.001040
14436.000000,1,1.169017,1.172549,1.170881,0.001159
14436.250000,1,1.174342,1.177864,1.175840,0.001086
14436.500000,1,1.179098,1.182509,1.180650,0.001205
14436.750000,1,1.183470,1.186816,1.185257,0.001242
14437.000000,1,1.187479,1.191392,1.189222,0.001237
14437.250000,1,1.190232,1.194543,1.192319,0.001638
14437.500000,1,1.193400,1.197724,1.195222,0.001323
14437.750000,1,1.196219,1.199898,1.197862,0.001209
14438.000000,1,1.196670,1.201119,1.198962,0.001443
14438.250000,1,1.198271,1.201714,1.199673,0.001285
14438.500000,1,1.200614,1.206022,1.203148,0.001786
14438.750000,1,1.199383,1.202419,1.201037,0.001042
14439.000000,1,1.201866,1.205943,1.203512,0.001200
14439.250000,1,1.206381,1.208900,1.207633,0.000733
14439.500000,1,1.210726,1.214290,1.212591,0.001020
14439.750000,1,1.215743,1.218528,1.217043,0.000824
14440.000000,1,1.218716,1.221426,1.220239,0.000887
14440.250000,1,1.220799,1.223402,1.222092,0.000789
14440.500000,1,1.223496,1.225496,1.224367,0.000616
14440.750000,1,1.225574,1.227510,1.226630,0.000584
14441.000000,1,1.228881,1.230776,1.229979,0.000579
14441.250000,1,1.231012,1.233535,1.232287,0.000858
14441.500000,1,1.231942,1.234748,1.233362,0.000817
14441.750000,1,1.231885,1.234133,1.232960,0.000732
14442.000000,1,1.230251,1.232215,1.231183,0.000830
14442.250000,1,1.228428,1.231439,1.229767,0.001000
14442.500000,1,1.228968,1.231546,1.230386,0.000786
14442.750000,1,1.229961,1.232628,1.231354,0.000842
14443.000000,1,1.231602,1.234006,1.232768,0.000830
14443.250000,1,1.231636,1.234660,1.233527,0.000903
14443.500000,1,1.231522,1.234488,1.233144,0.000878
14443.750000,1,1.231131,1.232978,1.232228,0.000604
14444.000000,1,1.231205,1.232932,1.232091,0.000584
14444.250000,1,1.230816,1.233088,1.232286,0.000715
14444.500000,1,1.232283,1.234320,1.233322,0.000638
14444.750000,1,1.232243,1.234513,1.233354,0.000635
14445.000000,1,1.230809,1.232116,1.231577,0.000365
14445.250000,1,1.228247,1.230449,1.229052,0.000733
14445.500000,1,1.224296,1.226344,1.225540,0.000608
14445.750000,1,1.221640,1.222767,1.222181,0.000370
14446.000000,1,1.217082,1.219640,1.218163,0.000739
14446.250000,1,1.211127,1.213629,1.212842,0.000741
14446.500000,1,1.206042,1.208032,1.206856,0.000583
14446.750000,1,1.199199,1.200598,1.200045,0.000425
14447.000000,1,1.192682,1.194199,1.193521,0.000517
14447.250000,1,1.187438,1.188920,1.188037,0.000479
14447.500000,1,1.183036,1.185432,1.184080,0.000646
14447.750000,1,1.180047,1.181451,1.180696,0.000449
14448.000000,1,1.176057,1.178400,1.177518,0.000651
14448.250000,1,1.171908,1.174658,1.173237,0.000898
14448.500000,1,1.167104,1.169597,1.168661,0.000735
14448.750000,1,1.162310,1.166094,1.164846,0.001094
14449.000000,1,1.159452,1.163471,1.162071,0.001209
14449.250000,1,1.157894,1.162409,1.160888,0.001354
14449.500000,1,1.157874,1.161522,1.160100,0.001042
14449.750000,1,1.154866,1.158908,1.157606,0.001212
14450.000000,1,1.149645,1.154138,1.152768,0.001421
14450.250000,1,1.145378,1.147941,1.146964,0.000837
14450.500000,1,1.140127,1.144006,1.142216,0.001081
14450.750000,1,1.136603,1.141543,1.139085,0.001430
14451.000000,1,1.134559,1.138930,1.137596,0.001284
14451.250000,1,1.134142,1.138910,1.136846,0.001417
14451.500000,1,1.131958,1.135354,1.134030,0.001020
14451.750000,1,1.126777,1.129899,1.128222,0.001034
14452.000000,1,1.119700,1.123291,1.121127,0.001088
14452.250000,1,1.112723,1.115515,1.114413,0.000897
14452.500000,1,1.106966,1.111127,1.109383,0.001224
14452.750000,1,1.104133,1.106982,1.105803,0.001018
14453.000000,1,1.101482,1.104869,1.103153,0.001038
14453.250000,1,1.098301,1.101035,1.099618,0.000789
14453.500000,1,1.092613,1.095428,1.094066,0.000948
14453.750000,1,1.087001,1.088730,1.087520,0.000535
14454.000000,1,1.078968,1.081401,1.080024,0.000766
14454.250000,1,1.071033,1.072980,1.072009,0.000604
14454.500000,1,1.060191,1.062638,1.061582,0.000845
14454.750000,1,1.046895,1.049422,1.048213,0.000752
14455.000000,1,1.028447,1.030770,1.029728,0.000814
14455.250000,1,1.002952,1.007285,1.005499,0.001216
14455.500000,1,0.974581,0.977744,0.976317,0.000956
14455.750000,1,0.939970,0.944247,0.942346,0.001129
14456.000000,1,0.902063,0.906187,0.903881,0.001140
14456.250000,1,0.858611,0.863556,0.860991,0.001364
14456.500000,1,0.811049,0.815652,0.812867,0.001308
14456.750000,1,0.758678,0.763446,0.760855,0.001393
14457.000000,1,0.703741,0.708870,0.706229,0.001599
14457.250000,1,0.649585,0.653616,0.651466,0.001205
14457.500000,1,0.595794,0.599478,0.597498,0.001128
14457.750000,1,0.543289,0.547391,0.545066,0.001237
14458.000000,1,0.493535,0.497317,0.495167,0.001172
14458.250000,1,0.446721,0.450196,0.448095,0.001082
14458.500000,1,0.403375,0.406422,0.404805,0.000980
14458.750000,1,0.364810,0.367853,0.366377,0.000963
14459.000000,1,0.333022,0.335398,0.334027,0.000721
14459.250000,1,0.307323,0.309749,0.308406,0.000711
14459.500000,1,0.289260,0.290746,0.289920,0.000425
14459.750000,1,0.278214,0.279328,0.278806,0.000311
14460.000000,2,0.281873,0.282632,0.282193,0.000261
14460.250000,2,0.285272,0.286187,0.285634,0.000260
14460.500000,2,0.295735,0.296814,0.296194,0.000321
14460.750000,2,0.313111,0.314422,0.313744,0.000392
14461.000000,2,0.336803,0.339054,0.338087,0.000714
14461.250000,2,0.367115,0.369876,0.368736,0.000755
14461.500000,2,0.403980,0.406843,0.405583,0.000807
14461.750000,2,0.446157,0.449498,0.448067,0.000965
14462.000000,2,0.493298,0.497559,0.495485,0.001194
14462.250000,2,0.544660,0.548674,0.547033,0.001200
14462.500000,2,0.599245,0.604208,0.601976,0.001354
14462.750000,2,0.656363,0.660837,0.658989,0.001302
14463.000000,2,0.712946,0.717467,0.715501,0.001311
14463.250000,2,0.768334,0.772376,0.770757,0.001165
14463.500000,2,0.820795,0.824787,0.823444,0.001161
14463.750000,2,0.871217,0.874737,0.873021,0.001198
14464.000000,2,0.917292,0.920786,0.919455,0.001053
14464.250000,2,0.961167,0.963287,0.962214,0.000688
14464.500000,2,0.998658,1.001495,1.000091,0.000959
14464.750000,2,1.031048,1.032897,1.031936,0.000604
14465.000000,2,1.056470,1.058643,1.057248,0.000639
14465.250000,2,1.076615,1.078423,1.077332,0.000481
14465.500000,2,1.092406,1.094340,1.093183,0.000586
14465.750000,2,1.105704,1.107899,1.106828,0.000674
14466.000000,2,1.117394,1.118783,1.118089,0.000517
14466.250000,2,1.125532,1.127312,1.126635,0.000546
14466.500000,2,1.130481,1.132116,1.131604,0.000551
14466.750000,2,1.132693,1.134129,1.133429,0.000375
14467.000000,2,1.133249,1.135080,1.134216,0.000625
14467.250000,2,1.134176,1.135512,1.134942,0.000468
14467.500000,2,1.135714,1.137397,1.136633,0.000502
14467.750000,2,1.137757,1.140004,1.139381,0.000641
14468.000000,2,1.140790,1.142416,1.141738,0.000608
14468.250000,2,1.141632,1.143179,1.142481,0.000478
14468.500000,2,1.140044,1.142618,1.141587,0.000706
14468.750000,2,1.138983,1.141177,1.140190,0.000645
14469.000000,2,1.137957,1.140191,1.139150,0.000794
14469.250000,2,1.137228,1.139284,1.138246,0.000749
14469.500000,2,1.135849,1.138224,1.137295,0.000708
14469.750000,2,1.134633,1.136176,1.135506,0.000591
14470.000000,2,1.131734,1.134168,1.133054,0.000747
14470.250000,2,1.129527,1.132310,1.131035,0.000836
14470.500000,2,1.128490,1.131201,1.129999,0.000819
14470.750000,2,1.129557,1.132829,1.131576,0.000986
14471.000000,2,1.133529,1.136146,1.134797,0.000859
14471.250000,2,1.138666,1.141091,1.139698,0.000660
14471.500000,2,1.142641,1.145766,1.143983,0.000867
14471.750000,2,1.144938,1.147484,1.146603,0.000728
14472.000000,2,1.147759,1.150531,1.148808,0.000780
14472.250000,2,1.150172,1.152458,1.151255,0.000690
14472.500000,2,1.152429,1.154590,1.153634,0.000654
14472.750000,2,1.155376,1.156274,1.155767,0.000263
14473.000000,2,1.156544,1.158073,1.157177,0.000466
14473.250000,2,1.156884,1.157982,1.157357,0.000387
14473.500000,2,1.155848,1.156958,1.156293,0.000386
14473.750000,2,1.154621,1.156646,1.155765,0.000647
14474.000000,2,1.156315,1.157324,1.156633,0.000314
14474.250000,2,1.157586,1.160819,1.158700,0.000956
14474.500000,2,1.158740,1.164465,1.160819,0.001578
14474.750000,2,1.159911,1.166273,1.161555,0.001866
14475.000000,2,1.160026,1.169938,1.162509,0.003013
14475.250000,2,1.159641,1.170538,1.162648,0.003309
14475.500000,2,1.159951,1.173714,1.164320,0.004128
14475.750000,2,1.164156,1.177679,1.169460,0.004120
14476.000000,2,1.173087,1.185839,1.179590,0.003955
14476.250000,2,1.177142,1.188155,1.184704,0.003917
14476.500000,2,1.182597,1.196063,1.191695,0.004239
14476.750000,2,1.188880,1.202566,1.197224,0.004310
14477.000000,2,1.193041,1.207605,1.201357,0.005050
14477.250000,2,1.194439,1.211992,1.204366,0.005383
14477.500000,2,1.199583,1.218396,1.208709,0.005637
14477.750000,2,1.205046,1.221942,1.212343,0.005723
14478.000000,2,1.209331,1.222739,1.215669,0.005112
14478.250000,2,1.214525,1.226260,1.218370,0.003731
14478.500000,2,1.216667,1.227159,1.219605,0.003157
14478.750000,2,1.219235,1.228598,1.221101,0.002869
14479.000000,2,1.220451,1.227669,1.222062,0.002239
14479.250000,2,1.222216,1.228188,1.223684,0.001801
14479.500000,2,1.222846,1.227529,1.224381,0.001479
14479.750000,2,1.222360,1.225341,1.223359,0.000922
14480.000000,2,1.219546,1.222424,1.220798,0.000968
14480.250000,2,1.217012,1.219276,1.218127,0.000755
14480.500000,2,1.216471,1.217890,1.217061,0.000529
14480.750000,2,1.216185,1.218527,1.217220,0.000928
14481.000000,2,1.217400,1.219368,1.218609,0.000567
14481.250000,2,1.219178,1.221646,1.220457,0.000747
14481.500000,2,1.219698,1.221616,1.220356,0.000576
14481.750000,2,1.217730,1.219819,1.218433,0.000606
14482.000000,2,1.214291,1.217282,1.215856,0.000984
14482.250000,2,1.211386,1.213706,1.212498,0.000697
14482.500000,2,1.206793,1.210879,1.209025,0.001138
14482.750000,2,1.202283,1.205656,1.203594,0.001072
14483.000000,2,1.195390,1.198814,1.197131,0.000895
14483.250000,2,1.187971,1.191103,1.189168,0.000889
14483.500000,2,1.180029,1.182297,1.181225,0.000851
14483.750000,2,1.173436,1.176650,1.175423,0.001061
14484.000000,2,1.171179,1.174275,1.172903,0.000980
14484.250000,2,1.170967,1.173025,1.171985,0.000740
14484.500000,2,1.170408,1.172770,1.171525,0.000770
14484.750000,2,1.169682,1.171600,1.170672,0.000651
14485.000000,2,1.167533,1.170127,1.168949,0.000755
14485.250000,2,1.165246,1.167073,1.166115,0.000618
14485.500000,2,1.162698,1.164067,1.163322,0.000392
14485.750000,2,1.159791,1.161169,1.160395,0.000464
14486.000000,2,1.155401,1.156497,1.155850,0.000353
14486.250000,2,1.147125,1.148275,1.147877,0.000378
14486.500000,2,1.133759,1.135530,1.134893,0.000561
14486.750000,2,1.113989,1.116616,1.115894,0.000757
14487.000000,2,1.090604,1.093439,1.092251,0.000835
14487.250000,2,1.061372,1.065138,1.063189,0.001188
14487.500000,2,1.026214,1.030074,1.028448,0.001185
14487.750000,2,0.985469,0.988864,0.987458,0.000999
14488.000000,2,0.937886,0.941609,0.939711,0.001123
14488.250000,2,0.884736,0.888904,0.887024,0.001261
14488.500000,2,0.829717,0.833900,0.831841,0.001245
14488.750000,2,0.774111,0.778187,0.776301,0.001304
14489.000000,2,0.718566,0.723192,0.721285,0.001309
14489.250000,2,0.664058,0.669052,0.666676,0.001458
14489.500000,2,0.609000,0.614383,0.612214,0.001483
14489.750000,2,0.555136,0.559574,0.557466,0.001282
14490.000000,2,0.501737,0.506838,0.504534,0.001365
14490.250000,2,0.453227,0.456806,0.455175,0.001014
14490.500000,2,0.409525,0.412927,0.411162,0.000985
14490.750000,2,0.371344,0.374530,0.373110,0.000889
14491.000000,2,0.340139,0.342481,0.341379,0.000669
14491.250000,2,0.314762,0.317223,0.315952,0.000702
14491.500000,2,0.296581,0.298253,0.297636,0.000476
14491.750000,2,0.285756,0.287001,0.286305,0.000386
14492.000000,3,0.295360,0.296591,0.296188,0.000360
14492.250000,3,0.298119,0.299375,0.298882,0.000413
14492.500000,3,0.305546,0.307401,0.306816,0.000554
14492.750000,3,0.319038,0.320504,0.319971,0.000498
14493.000000,3,0.336971,0.339157,0.338455,0.000730
14493.250000,3,0.360287,0.362546,0.361524,0.000832
14493.500000,3,0.388628,0.390956,0.389792,0.000863
14493.750000,3,0.421214,0.424418,0.422629,0.000998
14494.000000,3,0.459279,0.463236,0.460881,0.001272
14494.250000,3,0.501947,0.505697,0.503597,0.001264
14494.500000,3,0.547551,0.551519,0.549342,0.001330
14494.750000,3,0.594155,0.598578,0.596292,0.001359
14495.000000,3,0.640802,0.645673,0.642906,0.001416
14495.250000,3,0.685893,0.689907,0.687665,0.001340
14495.500000,3,0.729589,0.733917,0.731559,0.001296
14495.750000,3,0.772128,0.775662,0.773598,0.001077
14496.000000,3,0.811923,0.815811,0.813767,0.001148
14496.250000,3,0.847660,0.851628,0.849397,0.001158
14496.500000,3,0.877737,0.882078,0.880081,0.001337
14496.750000,3,0.902477,0.906118,0.904755,0.001110
14497.000000,3,0.922859,0.926809,0.925426,0.001164
14497.250000,3,0.941107,0.944233,0.943148,0.001010
14497.500000,3,0.957423,0.960569,0.959102,0.000935
14497.750000,3,0.970475,0.974045,0.972728,0.001155
14498.000000,3,0.981727,0.985367,0.983673,0.001051
14498.250000,3,0.988298,0.991388,0.990409,0.000955
14498.500000,3,0.992808,0.997075,0.995338,0.001208
14498.750000,3,0.997484,1.000618,0.999250,0.000888
14499.000000,3,1.003818,1.007249,1.005645,0.000946
14499.250000,3,1.011330,1.014757,1.013371,0.001012
14499.500000,3,1.020280,1.023597,1.022409,0.000957
14499.750000,3,1.028192,1.031719,1.030336,0.000973
14500.000000,3,1.034108,1.037504,1.035785,0.001189
14500.250000,3,1.037979,1.041226,1.039766,0.001132
14500.500000,3,1.038408,1.043259,1.041716,0.001440
14500.750000,3,1.040414,1.044584,1.042882,0.001202
14501.000000,3,1.040932,1.046243,1.043998,0.001588
14501.250000,3,1.039845,1.045697,1.042903,0.001690
14501.500000,3,1.036473,1.041499,1.039499,0.001491
14501.750000,3,1.032821,1.037398,1.035566,0.001564
14502.000000,3,1.029030,1.034156,1.031967,0.001504
14502.250000,3,1.027952,1.032801,1.030261,0.001504
14502.500000,3,1.029808,1.033742,1.031661,0.001305
14502.750000,3,1.032422,1.036634,1.034846,0.001402
14503.000000,3,1.035525,1.039477,1.037693,0.001331
14503.250000,3,1.037720,1.042076,1.040067,0.001453
14503.500000,3,1.039635,1.043446,1.041860,0.001212
14503.750000,3,1.042050,1.045059,1.043899,0.001053
14504.000000,3,1.046280,1.049306,1.047804,0.001023
14504.250000,3,1.051319,1.054587,1.053165,0.001047
14504.500000,3,1.057714,1.060606,1.059093,0.000983
14504.750000,3,1.061864,1.064884,1.063670,0.000841
14505.000000,3,1.065446,1.067767,1.066885,0.000830
14505.250000,3,1.067711,1.070350,1.069402,0.000780
14505.500000,3,1.071407,1.072698,1.071999,0.000486
14505.750000,3,1.074753,1.076953,1.075659,0.000769
14506.000000,3,1.079219,1.081319,1.080218,0.000566
14506.250000,3,1.083060,1.085011,1.083951,0.000601
14506.500000,3,1.085918,1.086647,1.086252,0.000271
14506.750000,3,1.086802,1.088264,1.087342,0.000472
14507.000000,3,1.089531,1.090831,1.090184,0.000361
14507.250000,3,1.094327,1.096190,1.095401,0.000548
14507.500000,3,1.101791,1.103908,1.103066,0.000625
14507.750000,3,1.111370,1.113785,1.112471,0.000851
14508.000000,3,1.120250,1.122629,1.121779,0.000660
14508.250000,3,1.128332,1.130414,1.129346,0.000611
14508.500000,3,1.135877,1.138432,1.136840,0.000752
14508.750000,3,1.142886,1.145288,1.144452,0.000764
14509.000000,3,1.153041,1.154776,1.154073,0.000485
14509.250000,3,1.162437,1.165564,1.164686,0.000935
14509.500000,3,1.174008,1.177100,1.175600,0.000883
14509.750000,3,1.183417,1.185222,1.184255,0.000643
14510.000000,3,1.189544,1.191697,1.191159,0.000662
14510.250000,3,1.195714,1.197733,1.196652,0.000613
14510.500000,3,1.201775,1.204218,1.202716,0.000762
14510.750000,3,1.208943,1.210976,1.209769,0.000652
14511.000000,3,1.216134,1.217606,1.216828,0.000503
14511.250000,3,1.221000,1.223479,1.222552,0.000747
14511.500000,3,1.224505,1.226896,1.226324,0.000752
14511.750000,3,1.227291,1.230233,1.229299,0.000929
14512.000000,3,1.232520,1.235676,1.234204,0.001051
14512.250000,3,1.240632,1.242922,1.241945,0.000786
14512.500000,3,1.251899,1.253783,1.253181,0.000654
14512.750000,3,1.264755,1.266864,1.265864,0.000588
14513.000000,3,1.276952,1.279186,1.278269,0.000720
14513.250000,3,1.286905,1.289551,1.288422,0.000799
14513.500000,3,1.296301,1.298941,1.297541,0.000780
14513.750000,3,1.304400,1.307721,1.305967,0.001179
14514.000000,3,1.314264,1.317817,1.315643,0.001094
14514.250000,3,1.323034,1.326757,1.324974,0.001138
14514.500000,3,1.331144,1.334429,1.332755,0.001116
14514.750000,3,1.336014,1.339967,1.337519,0.001327
14515.000000,3,1.336922,1.341733,1.338992,0.001498
14515.250000,3,1.337335,1.341463,1.338938,0.001415
14515.500000,3,1.339107,1.343878,1.341293,0.001600
14515.750000,3,1.343095,1.348477,1.345366,0.001869
14516.000000,3,1.348876,1.354164,1.350869,0.001775
14516.250000,3,1.353041,1.358614,1.355472,0.001728
14516.500000,3,1.355440,1.359173,1.356949,0.001332
14516.750000,3,1.354586,1.358813,1.356035,0.001439
14517.000000,3,1.351937,1.357826,1.354638,0.001934
14517.250000,3,1.351936,1.357606,1.353883,0.001853
14517.500000,3,1.352284,1.357247,1.354249,0.001725
14517.750000,3,1.351666,1.356554,1.353850,0.001709
14518.000000,3,1.347120,1.352687,1.349409,0.001823
14518.250000,3,1.337005,1.341882,1.339073,0.001767
14518.500000,3,1.320737,1.325340,1.322769,0.001512
14518.750000,3,1.298760,1.304418,1.300793,0.001692
14519.000000,3,1.272312,1.275484,1.273615,0.001017
14519.250000,3,1.239533,1.244865,1.241779,0.001587
14519.500000,3,1.200356,1.204936,1.202858,0.001396
14519.750000,3,1.155177,1.158523,1.156546,0.001213
14520.000000,3,1.100476,1.104836,1.102866,0.001450
14520.250000,3,1.041399,1.046354,1.044402,0.001528
14520.500000,3,0.979901,0.985340,0.982946,0.001709
14520.750000,3,0.917147,0.921989,0.920001,0.001516
14521.000000,3,0.852538,0.856926,0.855129,0.001517
14521.250000,3,0.784852,0.790644,0.788140,0.001679
14521.500000,3,0.716588,0.721260,0.719213,0.001455
14521.750000,3,0.647752,0.652241,0.650234,0.001432
14522.000000,3,0.581474,0.585253,0.583986,0.001220
14522.250000,3,0.520065,0.523835,0.522402,0.001218
14522.500000,3,0.464691,0.467867,0.466692,0.001008
14522.750000,3,0.416647,0.419094,0.418102,0.000749
14523.000000,3,0.375248,0.377758,0.376990,0.000750
14523.250000,3,0.342819,0.344402,0.343845,0.000481
14523.500000,3,0.319461,0.320411,0.319997,0.000311
14523.750000,3,0.304934,0.305575,0.305200,0.000212
14524.000000,4,0.296257,0.297033,0.296607,0.000255
14524.250000,4,0.301057,0.301598,0.301399,0.000192
14524.500000,4,0.313269,0.314431,0.313812,0.000372
14524.750000,4,0.334469,0.336407,0.335217,0.000574
14525.000000,4,0.362814,0.365364,0.364038,0.000715
14525.250000,4,0.398731,0.402066,0.400300,0.000967
14525.500000,4,0.441994,0.445989,0.444290,0.001078
14525.750000,4,0.493501,0.497913,0.495909,0.001212
14526.000000,4,0.550378,0.554748,0.552720,0.001252
14526.250000,4,0.610877,0.615824,0.613510,0.001388
14526.500000,4,0.671939,0.676429,0.674465,0.001348
14526.750000,4,0.732828,0.737960,0.735261,0.001379
14527.000000,4,0.791673,0.797377,0.794474,0.001654
14527.250000,4,0.850695,0.854902,0.853135,0.001226
14527.500000,4,0.907059,0.911154,0.909005,0.001199
14527.750000,4,0.959380,0.963080,0.961105,0.001136
14528.000000,4,1.005042,1.008023,1.006430,0.000958
14528.250000,4,1.042751,1.046968,1.044554,0.001380
14528.500000,4,1.074373,1.077868,1.075823,0.001167
14528.750000,4,1.102261,1.105201,1.103407,0.001163
14529.000000,4,1.125626,1.129385,1.127182,0.001198
14529.250000,4,1.145280,1.150072,1.147547,0.001468
14529.500000,4,1.159821,1.163673,1.161801,0.001378
14529.750000,4,1.167385,1.172308,1.170542,0.001681
14530.000000,4,1.171431,1.176650,1.174325,0.001829
14530.250000,4,1.175798,1.180802,1.178312,0.001542
14530.500000,4,1.182108,1.185899,1.183978,0.001404
14530.750000,4,1.190819,1.195464,1.194032,0.001742
14531.000000,4,1.203687,1.207598,1.205699,0.001447
14531.250000,4,1.214770,1.218349,1.216674,0.001463
14531.500000,4,1.222320,1.226373,1.224806,0.001445
14531.750000,4,1.227521,1.230938,1.229517,0.001273
14532.000000,4,1.230217,1.233579,1.232177,0.001363
14532.250000,4,1.233928,1.237896,1.236261,0.001549
14532.500000,4,1.239270,1.242032,1.240651,0.001070
14532.750000,4,1.242495,1.245870,1.244672,0.001276
14533.000000,4,1.244018,1.246939,1.245402,0.000843
14533.250000,4,1.242415,1.245940,1.244313,0.001221
14533.500000,4,1.239570,1.242498,1.241212,0.000920
14533.750000,4,1.239953,1.242129,1.241067,0.000766
14534.000000,4,1.243046,1.245021,1.243842,0.000716
14534.250000,4,1.248520,1.250889,1.249330,0.000760
14534.500000,4,1.252341,1.255424,1.254167,0.000967
14534.750000,4,1.256337,1.258193,1.257060,0.000695
14535.000000,4,1.255717,1.258285,1.257314,0.000779
14535.250000,4,1.256498,1.259291,1.257608,0.000783
14535.500000,4,1.257399,1.260266,1.258904,0.000726
14535.750000,4,1.263013,1.265811,1.263877,0.000851
14536.000000,4,1.269539,1.271084,1.270228,0.000507
14536.250000,4,1.274597,1.276641,1.275455,0.000614
14536.500000,4,1.275625,1.278074,1.276759,0.000796
14536.750000,4,1.274838,1.277895,1.275991,0.000928
14537.000000,4,1.272092,1.273874,1.272979,0.000561
14537.250000,4,1.271302,1.273127,1.272193,0.000593
14537.500000,4,1.271312,1.273217,1.272188,0.000574
14537.750000,4,1.271660,1.273208,1.272304,0.000591
14538.000000,4,1.268467,1.270566,1.269855,0.000614
14538.250000,4,1.263889,1.265622,1.264723,0.000538
14538.500000,4,1.255001,1.257220,1.256405,0.000704
14538.750000,4,1.248393,1.250824,1.249616,0.000853
14539.000000,4,1.244039,1.245932,1.244983,0.000620
14539.250000,4,1.242345,1.244069,1.243329,0.000594
14539.500000,4,1.240422,1.242059,1.241172,0.000472
14539.750000,4,1.236510,1.238882,1.237943,0.000724
14540.000000,4,1.250949,1.257397,1.254829,0.002284
14540.250000,4,1.225464,1.226456,1.225988,0.000321
14540.500000,4,1.219387,1.221396,1.220723,0.000662
14540.750000,4,1.218647,1.220129,1.219252,0.000540
14541.000000,4,1.218708,1.219971,1.219380,0.000438
14541.250000,4,1.219205,1.220495,1.219975,0.000499
14541.500000,4,1.217043,1.219064,1.217681,0.000601
14541.750000,4,1.212587,1.214380,1.213344,0.000521
14542.000000,4,1.204957,1.206948,1.205976,0.000714
14542.250000,4,1.198211,1.200357,1.199201,0.000665
14542.500000,4,1.189620,1.192429,1.191319,0.000814
14542.750000,4,1.181239,1.184171,1.182492,0.000874
14543.000000,4,1.169290,1.171922,1.170730,0.000989
14543.250000,4,1.155498,1.158569,1.157363,0.000956
14543.500000,4,1.141730,1.144576,1.143189,0.000956
14543.750000,4,1.132283,1.135049,1.133751,0.000932
14544.000000,4,1.126447,1.128783,1.127423,0.000966
14544.250000,4,1.124350,1.127183,1.125926,0.000996
14544.500000,4,1.123400,1.125928,1.124921,0.000974
14544.750000,4,1.122570,1.126167,1.123930,0.001130
14545.000000,4,1.118082,1.121379,1.119469,0.001236
14545.250000,4,1.112406,1.114948,1.113563,0.000818
14545.500000,4,1.106600,1.109780,1.107954,0.001086
14545.750000,4,1.102812,1.105874,1.104020,0.000999
14546.000000,4,1.098815,1.101576,1.099999,0.000945
14546.250000,4,1.094099,1.096268,1.095281,0.000754
14546.500000,4,1.086125,1.089126,1.087670,0.001001
14546.750000,4,1.076766,1.078935,1.077835,0.000636
14547.000000,4,1.065988,1.068597,1.067305,0.000804
14547.250000,4,1.057641,1.060104,1.058762,0.000823
14547.500000,4,1.050582,1.053130,1.051395,0.000914
14547.750000,4,1.044819,1.047499,1.046213,0.000844
14548.000000,4,1.037044,1.039566,1.038571,0.000914
14548.250000,4,1.029009,1.031848,1.030083,0.001002
14548.500000,4,1.018866,1.021477,1.020123,0.000837
14548.750000,4,1.010830,1.014218,1.012357,0.000994
14549.000000,4,1.005015,1.008007,1.006197,0.001016
14549.250000,4,1.002297,1.005090,1.003356,0.000936
14549.500000,4,0.997994,1.002163,0.999570,0.001405
14549.750000,4,0.993218,0.996151,0.994671,0.001114
14550.000000,4,0.983552,0.987421,0.985467,0.001220
14550.250000,4,0.972001,0.975959,0.973817,0.001270
14550.500000,4,0.957243,0.960813,0.959048,0.001170
14550.750000,4,0.941722,0.945827,0.943167,0.001263
14551.000000,4,0.922928,0.926594,0.924582,0.001263
14551.250000,4,0.899792,0.903364,0.901831,0.001124
14551.500000,4,0.872600,0.875878,0.874207,0.001033
14551.750000,4,0.839215,0.843279,0.841565,0.001371
14552.000000,4,0.802828,0.806582,0.804838,0.001171
14552.250000,4,0.763653,0.767377,0.765917,0.001236
14552.500000,4,0.722235,0.725992,0.724595,0.001240
