# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238515,0.239972,0.239240,0.000422
15428.250000,1,0.242490,0.243303,0.242925,0.000246
15428.500000,1,0.253074,0.254568,0.253755,0.000516
15428.750000,1,0.270510,0.273589,0.272067,0.000913
15429.000000,1,0.295776,0.299395,0.297532,0.001182
15429.250000,1,0.328592,0.332409,0.330487,0.001247
15429.500000,1,0.367958,0.373319,0.370629,0.001577
15429.750000,1,0.414817,0.420462,0.417364,0.001856
15430.000000,1,0.466276,0.472122,0.469098,0.001947
15430.250000,1,0.522065,0.528590,0.524818,0.002320
15430.500000,1,0.580702,0.587061,0.583267,0.002297
15430.750000,1,0.639737,0.646260,0.642627,0.002195
15431.000000,1,0.699845,0.706449,0.702635,0.002417
15431.250000,1,0.758884,0.764637,0.761444,0.002338
15431.500000,1,0.814591,0.820911,0.817395,0.002337
15431.750000,1,0.867059,0.873453,0.869840,0.002287
15432.000000,1,0.915780,0.920293,0.917774,0.001683
15432.250000,1,0.959019,0.964710,0.961291,0.002137
15432.500000,1,0.998352,1.003527,1.000893,0.002037
15432.750000,1,1.032638,1.037386,1.034960,0.001840
15433.000000,1,1.062206,1.066357,1.064277,0.001762
15433.250000,1,1.086050,1.090786,1.088124,0.001718
15433.500000,1,1.106417,1.110755,1.108389,0.001676
15433.750000,1,1.124529,1.127939,1.126263,0.001280
15434.000000,1,1.143275,1.147244,1.145010,0.001458
15434.250000,1,1.162029,1.166352,1.164330,0.001407
15434.500000,1,1.182115,1.186586,1.184081,0.001615
15434.750000,1,1.200198,1.204147,1.201867,0.001479
15435.000000,1,1.216480,1.219901,1.218015,0.001222
15435.250000,1,1.230573,1.233805,1.232203,0.001271
15435.500000,1,1.243154,1.245632,1.244351,0.000943
15435.750000,1,1.255152,1.258353,1.256800,0.001175
15436.000000,1,1.267069,1.272459,1.269353,0.001659
15436.250000,1,1.279009,1.282641,1.280813,0.001286
15436.500000,1,1.289314,1.293021,1.290777,0.001236
15436.750000,1,1.297751,1.300705,1.299064,0.001114
15437.000000,1,1.303617,1.307011,1.305195,0.001251
15437.250000,1,1.309464,1.311523,1.310803,0.000745
15437.500000,1,1.314945,1.317775,1.316281,0.001008
15437.750000,1,1.320307,1.323202,1.321362,0.001069
15438.000000,1,1.324734,1.326709,1.325768,0.000653
15438.250000,1,1.328039,1.329625,1.329044,0.000568
15438.500000,1,1.328816,1.331412,1.330453,0.000746
15438.750000,1,1.327827,1.331453,1.329491,0.001030
15439.000000,1,1.328492,1.330727,1.329898,0.000701
15439.250000,1,1.329077,1.330770,1.330281,0.000550
15439.500000,1,1.329438,1.332901,1.331753,0.001050
15439.750000,1,1.330702,1.333108,1.332541,0.000774
15440.000000,1,1.330722,1.333260,1.332229,0.000778
15440.250000,1,1.329247,1.330770,1.330090,0.000510
15440.500000,1,1.325055,1.327654,1.327049,0.000802
15440.750000,1,1.321866,1.324133,1.323162,0.000779
15441.000000,1,1.316526,1.318895,1.317766,0.000681
15441.250000,1,1.310913,1.312243,1.311705,0.000510
15441.500000,1,1.303801,1.305104,1.304347,0.000449
15441.750000,1,1.295257,1.297048,1.295915,0.000529
15442.000000,1,1.286561,1.288691,1.287576,0.000675
15442.250000,1,1.277495,1.280323,1.279304,0.000959
15442.500000,1,1.270485,1.272596,1.271261,0.000756
15442.750000,1,1.262626,1.265146,1.263898,0.000790
15443.000000,1,1.255570,1.257342,1.256463,0.000569
15443.250000,1,1.247546,1.249252,1.248704,0.000514
15443.500000,1,1.240345,1.242174,1.241156,0.000484
15443.750000,1,1.232342,1.235073,1.233960,0.000860
15444.000000,1,1.226575,1.228987,1.228075,0.000736
15444.250000,1,1.222432,1.224201,1.223104,0.000569
15444.500000,1,1.216435,1.218476,1.217777,0.000583
15444.750000,1,1.212659,1.213830,1.213038,0.000375
15445.000000,1,1.206185,1.208696,1.207785,0.000803
15445.250000,1,1.201805,1.203281,1.202524,0.000497
15445.500000,1,1.196376,1.198164,1.197346,0.000670
15445.750000,1,1.190428,1.193428,1.192308,0.000837
15446.000000,1,1.186065,1.188711,1.187481,0.000830
15446.250000,1,1.181236,1.182274,1.181834,0.000295
15446.500000,1,1.175615,1.177445,1.176525,0.000505
15446.750000,1,1.170229,1.172214,1.171323,0.000585
15447.000000,1,1.167310,1.169039,1.168347,0.000571
15447.250000,1,1.164754,1.166638,1.165359,0.000581
15447.500000,1,1.163387,1.165052,1.163999,0.000507
15447.750000,1,1.161728,1.163310,1.162300,0.000559
15448.000000,1,1.158843,1.160833,1.159976,0.000656
15448.250000,1,1.156731,1.157990,1.157202,0.000393
15448.500000,1,1.153353,1.155515,1.154580,0.000643
15448.750000,1,1.151934,1.154376,1.152994,0.000900
15449.000000,1,1.150420,1.153178,1.151863,0.000952
15449.250000,1,1.150595,1.152890,1.151641,0.000682
15449.500000,1,1.149465,1.152220,1.150819,0.000911
15449.750000,1,1.146991,1.150139,1.148750,0.000963
15450.000000,1,1.144308,1.146970,1.145661,0.000941
15450.250000,1,1.139524,1.141856,1.140932,0.000876
15450.500000,1,1.133613,1.136631,1.135442,0.001164
15450.750000,1,1.127600,1.130331,1.129282,0.001018
15451.000000,1,1.120576,1.124006,1.122197,0.001125
15451.250000,1,1.112313,1.116002,1.114548,0.001280
15451.500000,1,1.104475,1.107614,1.106182,0.001249
15451.750000,1,1.095528,1.098969,1.097604,0.001300
15452.000000,1,1.086622,1.089924,1.088738,0.001310
15452.250000,1,1.076427,1.079939,1.078306,0.001181
15452.500000,1,1.065563,1.068864,1.067278,0.001269
15452.750000,1,1.052726,1.056199,1.054954,0.001284
15453.000000,1,1.040031,1.043846,1.042552,0.001450
15453.250000,1,1.028602,1.032731,1.030754,0.001580
15453.500000,1,1.018085,1.020922,1.019626,0.001132
15453.750000,1,1.006478,1.010210,1.008813,0.001506
15454.000000,1,0.995830,0.998662,0.997570,0.001254
15454.250000,1,0.981548,0.985244,0.983710,0.001455
15454.500000,1,0.964448,0.967805,0.966569,0.001351
15454.750000,1,0.943830,0.947610,0.945820,0.001335
15455.000000,1,0.919743,0.923173,0.921743,0.001474
15455.250000,1,0.893112,0.897488,0.895133,0.001552
15455.500000,1,0.862596,0.867955,0.865528,0.001772
15455.750000,1,0.829552,0.834429,0.832100,0.001697
15456.000000,1,0.791669,0.796758,0.794170,0.001758
15456.250000,1,0.748484,0.754780,0.751805,0.002066
15456.500000,1,0.702443,0.709247,0.705665,0.002135
15456.750000,1,0.654483,0.661132,0.657516,0.002155
15457.000000,1,0.604935,0.612227,0.608128,0.002180
15457.250000,1,0.555169,0.562579,0.558521,0.002209
15457.500000,1,0.507037,0.513094,0.509581,0.001895
15457.750000,1,0.459233,0.465653,0.461894,0.001945
15458.000000,1,0.414714,0.420625,0.416991,0.001791
15458.250000,1,0.374026,0.379087,0.375895,0.001539
15458.500000,1,0.337587,0.341969,0.339231,0.001323
15458.750000,1,0.306488,0.310170,0.307927,0.001100
15459.000000,1,0.281294,0.284602,0.282321,0.000977
15459.250000,1,0.261963,0.263931,0.262579,0.000607
15459.500000,1,0.247981,0.249540,0.248442,0.000454
15459.750000,1,0.239777,0.240597,0.240128,0.000256
15460.000000,2,0.289633,0.290973,0.290041,0.000386
15460.250000,2,0.291784,0.293067,0.292266,0.000405
15460.500000,2,0.298115,0.299820,0.298995,0.000541
15460.750000,2,0.309666,0.311943,0.310870,0.000704
15461.000000,2,0.325670,0.328877,0.327616,0.000987
15461.250000,2,0.347234,0.350762,0.349550,0.001102
15461.500000,2,0.373410,0.377762,0.376269,0.001293
15461.750000,2,0.404882,0.409986,0.408012,0.001474
15462.000000,2,0.440504,0.446341,0.444390,0.001685
15462.250000,2,0.480395,0.486440,0.484534,0.001818
15462.500000,2,0.522784,0.529147,0.527135,0.001907
15462.750000,2,0.566301,0.572452,0.570593,0.001896
15463.000000,2,0.609422,0.616161,0.614215,0.002004
15463.250000,2,0.652225,0.658907,0.657013,0.001939
15463.500000,2,0.694501,0.700568,0.699053,0.001842
15463.750000,2,0.734762,0.741234,0.739637,0.001940
15464.000000,2,0.772771,0.779143,0.777205,0.001825
15464.250000,2,0.805431,0.811486,0.809918,0.001791
15464.500000,2,0.833663,0.838316,0.837394,0.001464
15464.750000,2,0.857202,0.862107,0.860846,0.001507
15465.000000,2,0.877869,0.881994,0.880914,0.001235
15465.250000,2,0.896565,0.900165,0.899363,0.001094
15465.500000,2,0.913446,0.917450,0.916331,0.001164
15465.750000,2,0.928698,0.932457,0.931466,0.001113
15466.000000,2,0.941401,0.944955,0.943921,0.001020
15466.250000,2,0.951741,0.953418,0.952797,0.000504
15466.500000,2,0.957966,0.960604,0.959572,0.000792
15466.750000,2,0.963778,0.965945,0.965284,0.000615
15467.000000,2,0.969067,0.971796,0.971067,0.000795
15467.250000,2,0.976644,0.978666,0.978019,0.000582
15467.500000,2,0.982707,0.985639,0.984680,0.000877
15467.750000,2,0.989365,0.991740,0.991031,0.000718
15468.000000,2,0.994756,0.997244,0.996588,0.000738
15468.250000,2,1.000890,1.002801,1.001926,0.000559
15468.500000,2,1.005142,1.007438,1.006636,0.000675
15468.750000,2,1.010949,1.013094,1.012301,0.000630
15469.000000,2,1.017218,1.019464,1.018731,0.000726
15469.250000,2,1.025092,1.026838,1.025990,0.000486
15469.500000,2,1.031150,1.034040,1.033118,0.000927
15469.750000,2,1.038322,1.041301,1.040244,0.000850
15470.000000,2,1.045062,1.047877,1.047052,0.000803
15470.250000,2,1.052224,1.055034,1.054002,0.000822
15470.500000,2,1.058754,1.061719,1.060430,0.000877
15470.750000,2,1.064662,1.067663,1.066545,0.000947
15471.000000,2,1.070379,1.072892,1.071724,0.000714
15471.250000,2,1.075193,1.078146,1.076748,0.000921
15471.500000,2,1.080921,1.083311,1.082533,0.000787
15471.750000,2,1.087089,1.090585,1.089358,0.000972
15472.000000,2,1.096157,1.099292,1.097919,0.000969
15472.250000,2,1.104101,1.106471,1.105517,0.000706
15472.500000,2,1.111343,1.113717,1.112668,0.000774
15472.750000,2,1.117973,1.120929,1.119278,0.000963
15473.000000,2,1.123149,1.126064,1.124993,0.000957
15473.250000,2,1.129787,1.131920,1.130653,0.000828
15473.500000,2,1.134272,1.137733,1.136021,0.001105
15473.750000,2,1.140055,1.142582,1.141370,0.000795
15474.000000,2,1.145135,1.147250,1.146233,0.000685
15474.250000,2,1.148934,1.151229,1.150126,0.000730
15474.500000,2,1.153380,1.154970,1.154102,0.000499
15474.750000,2,1.158331,1.159233,1.158597,0.000262
15475.000000,2,1.162263,1.164594,1.163989,0.000690
15475.250000,2,1.169341,1.171110,1.170319,0.000570
15475.500000,2,1.177844,1.178360,1.178027,0.000173
15475.750000,2,1.186019,1.187533,1.186654,0.000473
15476.000000,2,1.198777,1.203366,1.201271,0.001723
15476.250000,2,1.203758,1.205698,1.204887,0.000525
15476.500000,2,1.213015,1.215739,1.214159,0.000799
15476.750000,2,1.223680,1.225070,1.224424,0.000459
15477.000000,2,1.232708,1.235479,1.233751,0.000856
15477.250000,2,1.242286,1.244897,1.243565,0.000892
15477.500000,2,1.250557,1.253333,1.251708,0.000909
15477.750000,2,1.257313,1.259431,1.258368,0.000553
15478.000000,2,1.262875,1.265710,1.263685,0.000860
15478.250000,2,1.265853,1.268960,1.267280,0.000927
15478.500000,2,1.268827,1.271698,1.269555,0.000862
15478.750000,2,1.269342,1.271758,1.270422,0.000736
15479.000000,2,1.269120,1.271297,1.270010,0.000628
15479.250000,2,1.268593,1.270575,1.269576,0.000655
15479.500000,2,1.267799,1.270585,1.268686,0.000813
15479.750000,2,1.266943,1.268198,1.267520,0.000365
15480.000000,2,1.266400,1.268390,1.267363,0.000560
15480.250000,2,1.265155,1.267515,1.266115,0.000646
15480.500000,2,1.264200,1.265921,1.265013,0.000586
15480.750000,2,1.262929,1.264486,1.263836,0.000502
15481.000000,2,1.262858,1.264778,1.263820,0.000655
15481.250000,2,1.263152,1.265511,1.264442,0.000704
15481.500000,2,1.266397,1.268350,1.267340,0.000642
15481.750000,2,1.268699,1.270106,1.269402,0.000425
15482.000000,2,1.270446,1.272522,1.271728,0.000629
15482.250000,2,1.273086,1.274721,1.274171,0.000532
15482.500000,2,1.275614,1.276886,1.276292,0.000469
15482.750000,2,1.279000,1.280650,1.279943,0.000610
15483.000000,2,1.283901,1.286500,1.285095,0.000913
15483.250000,2,1.290355,1.292830,1.291308,0.000831
15483.500000,2,1.295197,1.297525,1.296343,0.000778
15483.750000,2,1.299372,1.301124,1.299987,0.000471
15484.000000,2,1.300618,1.302514,1.301375,0.000504
15484.250000,2,1.300997,1.303430,1.302022,0.000722
15484.500000,2,1.302701,1.304214,1.303429,0.000530
15484.750000,2,1.304864,1.307249,1.306090,0.000817
15485.000000,2,1.308875,1.311175,1.310253,0.000765
15485.250000,2,1.312326,1.314649,1.313354,0.000805
15485.500000,2,1.312889,1.316102,1.314021,0.000958
15485.750000,2,1.309773,1.312622,1.310914,0.000774
15486.000000,2,1.303019,1.305851,1.303972,0.000881
15486.250000,2,1.293217,1.296413,1.294095,0.000933
15486.500000,2,1.279675,1.284266,1.280634,0.001419
15486.750000,2,1.262703,1.266422,1.263743,0.001075
15487.000000,2,1.239034,1.243984,1.241012,0.001313
15487.250000,2,1.209370,1.215558,1.211304,0.001807
15487.500000,2,1.173187,1.179650,1.174827,0.001882
15487.750000,2,1.129964,1.136599,1.131762,0.001942
15488.000000,2,1.081691,1.088965,1.083774,0.002082
15488.250000,2,1.028691,1.035814,1.030835,0.002181
15488.500000,2,0.969475,0.978984,0.972929,0.002655
15488.750000,2,0.907682,0.916832,0.910440,0.002748
15489.000000,2,0.841340,0.850705,0.844002,0.002795
15489.250000,2,0.773318,0.782362,0.775862,0.002733
15489.500000,2,0.704631,0.714017,0.707546,0.002806
15489.750000,2,0.637634,0.646518,0.640523,0.002573
15490.000000,2,0.573684,0.581486,0.576160,0.002331
15490.250000,2,0.513313,0.520607,0.515340,0.002225
15490.500000,2,0.457520,0.463858,0.459519,0.001926
15490.750000,2,0.408308,0.414346,0.410384,0.001726
15491.000000,2,0.367476,0.372038,0.369150,0.001345
15491.250000,2,0.335789,0.339006,0.336808,0.000984
15491.500000,2,0.312436,0.314912,0.313368,0.000743
15491.750000,2,0.298501,0.299837,0.299096,0.000463
15492.000000,3,0.299049,0.299744,0.299419,0.000216
15492.250000,3,0.301178,0.302225,0.301723,0.000334
15492.500000,3,0.308449,0.309980,0.309332,0.000543
15492.750000,3,0.320354,0.322577,0.321882,0.000682
15493.000000,3,0.337238,0.340506,0.339491,0.000975
15493.250000,3,0.358454,0.363106,0.361731,0.001323
15493.500000,3,0.385228,0.390730,0.388943,0.001517
15493.750000,3,0.415690,0.421957,0.420085,0.001755
15494.000000,3,0.449492,0.456748,0.454257,0.002029
15494.250000,3,0.486124,0.494297,0.491745,0.002332
15494.500000,3,0.525611,0.535467,0.532251,0.002762
15494.750000,3,0.568563,0.579217,0.575932,0.003048
15495.000000,3,0.614801,0.626460,0.622617,0.003318
15495.250000,3,0.662138,0.674149,0.670066,0.003415
15495.500000,3,0.707478,0.720008,0.716085,0.003719
15495.750000,3,0.751110,0.764000,0.759257,0.003796
15496.000000,3,0.790701,0.803249,0.798930,0.003790
15496.250000,3,0.827842,0.839961,0.835846,0.003863
15496.500000,3,0.862623,0.875945,0.871203,0.004129
15496.750000,3,0.896443,0.909230,0.904815,0.004156
15497.000000,3,0.927169,0.940245,0.935405,0.004203
15497.250000,3,0.953420,0.966484,0.961495,0.004410
15497.500000,3,0.975601,0.987780,0.982980,0.004315
15497.750000,3,0.992774,1.005168,1.000421,0.004395
15498.000000,3,1.008366,1.020214,1.015626,0.004362
15498.250000,3,1.021570,1.034534,1.029044,0.004762
15498.500000,3,1.033882,1.047071,1.041569,0.004834
15498.750000,3,1.044814,1.057171,1.051926,0.004476
15499.000000,3,1.052702,1.063666,1.059002,0.004258
15499.250000,3,1.058468,1.069155,1.063743,0.004294
15499.500000,3,1.060930,1.072176,1.067114,0.004256
15499.750000,3,1.064123,1.074348,1.069577,0.004188
15500.000000,3,1.066416,1.076516,1.071868,0.004073
15500.250000,3,1.066476,1.076868,1.072446,0.004013
15500.500000,3,1.065795,1.076064,1.071606,0.003819
15500.750000,3,1.064704,1.073444,1.069458,0.003600
15501.000000,3,1.062992,1.071370,1.067011,0.003365
15501.250000,3,1.060460,1.068817,1.065218,0.003187
15501.500000,3,1.059308,1.067896,1.064146,0.003091
15501.750000,3,1.058037,1.066594,1.062900,0.002965
15502.000000,3,1.057377,1.065966,1.061782,0.003066
15502.250000,3,1.054353,1.062445,1.058471,0.002947
15502.500000,3,1.050339,1.057332,1.054164,0.002619
15502.750000,3,1.046505,1.054070,1.050552,0.002580
15503.000000,3,1.045064,1.051570,1.048554,0.002469
15503.250000,3,1.044543,1.051290,1.048177,0.002416
15503.500000,3,1.045374,1.051433,1.049058,0.001967
15503.750000,3,1.046045,1.052219,1.049501,0.002310
15504.000000,3,1.046896,1.053232,1.050423,0.002117
15504.250000,3,1.047086,1.054835,1.051460,0.002358
15504.500000,3,1.050089,1.056713,1.054386,0.002184
15504.750000,3,1.056576,1.062176,1.060267,0.001851
15505.000000,3,1.064844,1.070242,1.068319,0.001727
15505.250000,3,1.074764,1.080223,1.078392,0.001756
15505.500000,3,1.086146,1.091325,1.088730,0.001427
15505.750000,3,1.094765,1.100171,1.098292,0.001595
15506.000000,3,1.104915,1.109487,1.107980,0.001434
15506.250000,3,1.114395,1.119122,1.117528,0.001542
15506.500000,3,1.125456,1.129138,1.127807,0.001261
15506.750000,3,1.134906,1.139604,1.138053,0.001367
15507.000000,3,1.145707,1.149145,1.148132,0.001048
15507.250000,3,1.153235,1.157922,1.156766,0.001391
15507.500000,3,1.162074,1.164506,1.163881,0.000790
15507.750000,3,1.167780,1.170928,1.170074,0.000935
15508.000000,3,1.174507,1.176856,1.176072,0.000672
15508.250000,3,1.180203,1.182291,1.181338,0.000670
15508.500000,3,1.186059,1.187635,1.187004,0.000438
15508.750000,3,1.190764,1.193206,1.192114,0.000822
15509.000000,3,1.196560,1.198004,1.197583,0.000431
15509.250000,3,1.201998,1.202944,1.202507,0.000285
15509.500000,3,1.206147,1.208135,1.207043,0.000561
15509.750000,3,1.209813,1.213015,1.211716,0.000957
15510.000000,3,1.214728,1.218201,1.216398,0.001018
15510.250000,3,1.219438,1.221240,1.220229,0.000570
15510.500000,3,1.223007,1.225459,1.224164,0.000859
15510.750000,3,1.225190,1.228442,1.226709,0.001271
15511.000000,3,1.227265,1.230623,1.229053,0.001083
15511.250000,3,1.227491,1.232054,1.230038,0.001537
15511.500000,3,1.228695,1.232821,1.230643,0.001503
15511.750000,3,1.228120,1.233367,1.230408,0.001796
15512.000000,3,1.227392,1.232887,1.229918,0.001831
15512.250000,3,1.226635,1.231646,1.229106,0.001809
15512.500000,3,1.226993,1.230955,1.229155,0.001621
15512.750000,3,1.226350,1.230805,1.228680,0.001849
15513.000000,3,1.226529,1.232426,1.229108,0.001966
15513.250000,3,1.226327,1.232006,1.228819,0.001932
15513.500000,3,1.225935,1.232627,1.228736,0.002297
15513.750000,3,1.226176,1.233407,1.229498,0.002354
15514.000000,3,1.228956,1.235980,1.231886,0.002576
15514.250000,3,1.233961,1.240715,1.237122,0.002603
15514.500000,3,1.239241,1.247382,1.242553,0.003006
15514.750000,3,1.244645,1.252998,1.248994,0.002744
15515.000000,3,1.251611,1.258974,1.255248,0.002825
15515.250000,3,1.256185,1.265390,1.260107,0.003038
15515.500000,3,1.261794,1.271306,1.265448,0.003287
15515.750000,3,1.268651,1.278153,1.272522,0.003461
15516.000000,3,1.277362,1.285641,1.280912,0.003145
15516.250000,3,1.285239,1.294100,1.289340,0.003309
15516.500000,3,1.292316,1.302508,1.296865,0.003652
15516.750000,3,1.297996,1.308565,1.302181,0.003835
15517.000000,3,1.300805,1.311057,1.305229,0.003774
15517.250000,3,1.302201,1.313920,1.306758,0.004148
15517.500000,3,1.302809,1.314741,1.307609,0.004116
15517.750000,3,1.300372,1.313179,1.305792,0.004732
15518.000000,3,1.297029,1.309536,1.302140,0.004345
15518.250000,3,1.289235,1.302839,1.294138,0.004626
15518.500000,3,1.275771,1.289705,1.281056,0.004817
15518.750000,3,1.257958,1.273028,1.263463,0.005309
15519.000000,3,1.236726,1.251856,1.242176,0.005060
15519.250000,3,1.211035,1.226871,1.217224,0.005048
15519.500000,3,1.182202,1.197390,1.187969,0.005072
15519.750000,3,1.146860,1.163325,1.152177,0.005237
15520.000000,3,1.103702,1.121452,1.109442,0.005623
15520.250000,3,1.052402,1.070070,1.059262,0.005328
15520.500000,3,0.996323,1.013471,1.002256,0.005037
15520.750000,3,0.934341,0.950908,0.939894,0.004860
15521.000000,3,0.868030,0.884588,0.873716,0.004822
15521.250000,3,0.797902,0.814202,0.803358,0.004629
15521.500000,3,0.726444,0.741277,0.730963,0.004216
15521.750000,3,0.654324,0.668435,0.658971,0.003947
15522.000000,3,0.586703,0.599197,0.590368,0.003583
15522.250000,3,0.524242,0.535460,0.527698,0.003218
15522.500000,3,0.469193,0.478729,0.472082,0.002741
15522.750000,3,0.421569,0.428984,0.423602,0.002219
15523.000000,3,0.380602,0.386620,0.382393,0.001769
15523.250000,3,0.347542,0.352298,0.349050,0.001359
15523.500000,3,0.323211,0.326463,0.324196,0.000964
15523.750000,3,0.308220,0.309854,0.308885,0.000547
15524.000000,4,0.312217,0.313035,0.312620,0.000273
15524.250000,4,0.316237,0.318107,0.317288,0.000543
15524.500000,4,0.329216,0.331325,0.330585,0.000669
15524.750000,4,0.351200,0.354473,0.353445,0.000987
15525.000000,4,0.381723,0.385517,0.384342,0.001134
15525.250000,4,0.420152,0.425468,0.423528,0.001533
15525.500000,4,0.465260,0.470512,0.468528,0.001494
15525.750000,4,0.516888,0.522214,0.520306,0.001575
15526.000000,4,0.572977,0.578736,0.576534,0.001659
15526.250000,4,0.633918,0.640392,0.637848,0.001753
15526.500000,4,0.697013,0.703902,0.700579,0.001917
15526.750000,4,0.760995,0.766712,0.764219,0.001720
15527.000000,4,0.821723,0.828470,0.825646,0.002016
15527.250000,4,0.881651,0.887500,0.884427,0.001727
15527.500000,4,0.936707,0.942064,0.939515,0.001714
15527.750000,4,0.989657,0.994547,0.991909,0.001646
15528.000000,4,1.038413,1.042617,1.039981,0.001506
15528.250000,4,1.081255,1.085890,1.083218,0.001674
15528.500000,4,1.117555,1.121957,1.119639,0.001716
15528.750000,4,1.147484,1.153030,1.150423,0.001998
15529.000000,4,1.172512,1.176768,1.174865,0.001706
15529.250000,4,1.193118,1.197800,1.195606,0.001713
15529.500000,4,1.208925,1.213958,1.211751,0.001709
15529.750000,4,1.221887,1.226260,1.224482,0.001760
15530.000000,4,1.229845,1.234531,1.231991,0.001716
15530.250000,4,1.233590,1.239063,1.236651,0.001950
15530.500000,4,1.234228,1.239335,1.237385,0.002154
15530.750000,4,1.234776,1.239083,1.237201,0.001603
15531.000000,4,1.231824,1.237619,1.235092,0.002184
15531.250000,4,1.228329,1.233827,1.231295,0.002113
15531.500000,4,1.221628,1.226347,1.224445,0.002015
15531.750000,4,1.213009,1.218851,1.216504,0.002367
15532.000000,4,1.204560,1.209752,1.207531,0.002206
15532.250000,4,1.197187,1.202650,1.200526,0.002206
15532.500000,4,1.192371,1.197140,1.195427,0.001958
15532.750000,4,1.189686,1.195270,1.192623,0.002095
15533.000000,4,1.187476,1.191535,1.190035,0.001802
15533.250000,4,1.185016,1.189638,1.187526,0.001816
15533.500000,4,1.180074,1.185769,1.183229,0.002127
15533.750000,4,1.176954,1.181869,1.179606,0.002016
15534.000000,4,1.174200,1.178369,1.176593,0.001767
15534.250000,4,1.173862,1.177963,1.176258,0.001518
15534.500000,4,1.174212,1.177803,1.176214,0.001506
15534.750000,4,1.173893,1.178083,1.176076,0.001545
15535.000000,4,1.171391,1.176141,1.173886,0.001551
15535.250000,4,1.168347,1.171927,1.170344,0.001481
15535.500000,4,1.163520,1.167413,1.165470,0.001441
15535.750000,4,1.158978,1.162987,1.161205,0.001591
15536.000000,4,1.155940,1.159996,1.157906,0.001441
15536.250000,4,1.153433,1.156477,1.155024,0.001127
15536.500000,4,1.148976,1.152449,1.150925,0.001194
15536.750000,4,1.144683,1.147845,1.146444,0.001300
15537.000000,4,1.139122,1.143060,1.140861,0.001220
15537.250000,4,1.135212,1.138516,1.137074,0.001115
15537.500000,4,1.132143,1.136324,1.133943,0.001296
15537.750000,4,1.132640,1.134800,1.133736,0.000892
15538.000000,4,1.132380,1.134823,1.133687,0.000839
15538.250000,4,1.132650,1.135071,1.134113,0.000864
15538.500000,4,1.131429,1.133862,1.132385,0.000726
15538.750000,4,1.128604,1.131615,1.130249,0.000866
15539.000000,4,1.125601,1.128597,1.126670,0.000945
15539.250000,4,1.121937,1.124165,1.122794,0.000785
15539.500000,4,1.116795,1.118528,1.117566,0.000567
15539.750000,4,1.110803,1.113757,1.112614,0.000942
15540.000000,4,1.116376,1.138966,1.131248,0.007810
15540.250000,4,1.099131,1.100580,1.099701,0.000497
15540.500000,4,1.093048,1.094936,1.094075,0.000609
15540.750000,4,1.091136,1.092814,1.091786,0.000513
15541.000000,4,1.090690,1.092622,1.091447,0.000591
15541.250000,4,1.092362,1.093373,1.092870,0.000348
15541.500000,4,1.094614,1.096227,1.095153,0.000490
15541.750000,4,1.097504,1.099690,1.098231,0.000704
15542.000000,4,1.099943,1.101812,1.100951,0.000584
15542.250000,4,1.104521,1.106060,1.105146,0.000591
15542.500000,4,1.108320,1.110872,1.109433,0.000757
15542.750000,4,1.113244,1.116305,1.114879,0.000896
15543.000000,4,1.117627,1.120558,1.118880,0.001123
15543.250000,4,1.121535,1.124938,1.123737,0.000995
15543.500000,4,1.124959,1.128928,1.126962,0.001466
15543.750000,4,1.128635,1.132702,1.130821,0.001464
15544.000000,4,1.131445,1.135351,1.133667,0.001226
15544.250000,4,1.134726,1.139990,1.137090,0.001684
15544.500000,4,1.135526,1.140271,1.137981,0.001675
15544.750000,4,1.135896,1.140849,1.138598,0.001731
15545.000000,4,1.135226,1.140362,1.137567,0.001810
15545.250000,4,1.134296,1.138874,1.136558,0.001719
15545.500000,4,1.133426,1.138233,1.135685,0.001828
15545.750000,4,1.134226,1.138662,1.136470,0.001742
15546.000000,4,1.133927,1.139881,1.136396,0.002325
15546.250000,4,1.134207,1.140142,1.136738,0.002037
15546.500000,4,1.133448,1.137278,1.135319,0.001655
15546.750000,4,1.132391,1.137265,1.134628,0.001877
15547.000000,4,1.131233,1.136426,1.133680,0.002158
15547.250000,4,1.132439,1.137117,1.134651,0.001882
15547.500000,4,1.134016,1.139348,1.136245,0.002117
15547.750000,4,1.136176,1.140849,1.138046,0.001925
15548.000000,4,1.136760,1.142191,1.139075,0.002246
15548.250000,4,1.136628,1.141622,1.138908,0.001997
15548.500000,4,1.135283,1.140494,1.137480,0.001950
15548.750000,4,1.133675,1.138668,1.135690,0.001884
15549.000000,4,1.129585,1.135513,1.132279,0.002339
15549.250000,4,1.126128,1.130879,1.128111,0.002060
15549.500000,4,1.118951,1.124587,1.121406,0.002272
15549.750000,4,1.110881,1.116568,1.113243,0.002228
15550.000000,4,1.100238,1.105839,1.102519,0.002136
15550.250000,4,1.088811,1.094718,1.091148,0.002291
15550.500000,4,1.073606,1.079604,1.076551,0.002298
15550.750000,4,1.058013,1.063169,1.060583,0.001919
15551.000000,4,1.036854,1.042438,1.039339,0.002148
15551.250000,4,1.011146,1.016385,1.013917,0.001965
15551.500000,4,0.981027,0.986377,0.983574,0.001969
15551.750000,4,0.947764,0.952860,0.950443,0.001895
15552.000000,4,0.911259,0.916907,0.913835,0.001821
15552.250000,4,0.872489,0.876722,0.874622,0.001520
15552.500000,4,0.827737,0.833098,0.830786,0.001804
