# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.250668,0.253736,0.251826,0.001262
13928.250000,1,0.253866,0.256480,0.255039,0.001103
13928.500000,1,0.264209,0.266283,0.265078,0.000845
13928.750000,1,0.280506,0.282660,0.281391,0.000780
13929.000000,1,0.303936,0.305852,0.304724,0.000666
13929.250000,1,0.333683,0.336148,0.334661,0.000922
13929.500000,1,0.369551,0.372452,0.371360,0.001086
13929.750000,1,0.411878,0.415269,0.413998,0.001311
13930.000000,1,0.459395,0.463036,0.461669,0.001311
13930.250000,1,0.510087,0.514012,0.512552,0.001494
13930.500000,1,0.563651,0.568207,0.566398,0.001725
13930.750000,1,0.618573,0.623072,0.621367,0.001570
13931.000000,1,0.674246,0.678896,0.676983,0.001575
13931.250000,1,0.728456,0.733415,0.731631,0.001732
13931.500000,1,0.780203,0.785443,0.783444,0.001848
13931.750000,1,0.829501,0.833893,0.832467,0.001558
13932.000000,1,0.874775,0.878812,0.877217,0.001490
13932.250000,1,0.915383,0.920307,0.918263,0.001667
13932.500000,1,0.953143,0.956548,0.955079,0.001152
13932.750000,1,0.984667,0.988992,0.987379,0.001442
13933.000000,1,1.013220,1.017164,1.015308,0.001282
13933.250000,1,1.036068,1.039571,1.038289,0.001209
13933.500000,1,1.054864,1.058539,1.057244,0.001272
13933.750000,1,1.072631,1.075759,1.074721,0.001140
13934.000000,1,1.090867,1.093490,1.092456,0.000966
13934.250000,1,1.109154,1.112920,1.111424,0.001316
13934.500000,1,1.127610,1.132409,1.130587,0.001656
13934.750000,1,1.145807,1.149995,1.148497,0.001571
13935.000000,1,1.161842,1.167045,1.164832,0.001963
13935.250000,1,1.175947,1.181088,1.178891,0.001746
13935.500000,1,1.189132,1.193008,1.191649,0.001618
13935.750000,1,1.201016,1.205984,1.204120,0.002127
13936.000000,1,1.213811,1.219010,1.216903,0.002129
13936.250000,1,1.226135,1.230699,1.229085,0.001749
13936.500000,1,1.235448,1.241785,1.239425,0.002239
13936.750000,1,1.244062,1.250731,1.248333,0.002780
13937.000000,1,1.252004,1.257307,1.255422,0.002303
13937.250000,1,1.259517,1.265293,1.262578,0.002145
13937.500000,1,1.265429,1.270540,1.268738,0.002131
13937.750000,1,1.271661,1.277986,1.275582,0.002348
13938.000000,1,1.277955,1.283873,1.281200,0.002389
13938.250000,1,1.282695,1.288191,1.285239,0.002191
13938.500000,1,1.287037,1.294393,1.291272,0.003014
13938.750000,1,1.285666,1.291813,1.289157,0.002524
13939.000000,1,1.288117,1.293198,1.290927,0.002239
13939.250000,1,1.289398,1.295966,1.293212,0.002368
13939.500000,1,1.292039,1.298495,1.295629,0.002452
13939.750000,1,1.295500,1.300024,1.298214,0.001977
13940.000000,1,1.297190,1.302093,1.299751,0.001999
13940.250000,1,1.296320,1.302003,1.299211,0.002302
13940.500000,1,1.294359,1.300644,1.298029,0.002378
13940.750000,1,1.292469,1.298025,1.295618,0.002244
13941.000000,1,1.288477,1.295487,1.291975,0.002825
13941.250000,1,1.285336,1.290789,1.288207,0.002284
13941.500000,1,1.279254,1.284832,1.282481,0.002237
13941.750000,1,1.273162,1.278706,1.276148,0.002390
13942.000000,1,1.266840,1.271584,1.269264,0.001951
13942.250000,1,1.259207,1.265493,1.262454,0.002642
13942.500000,1,1.253775,1.258696,1.256281,0.001939
13942.750000,1,1.247763,1.252440,1.250351,0.002006
13943.000000,1,1.242070,1.247173,1.244749,0.002193
13943.250000,1,1.235899,1.241215,1.238761,0.002307
13943.500000,1,1.230507,1.235649,1.233027,0.002030
13943.750000,1,1.224425,1.229632,1.227247,0.002098
13944.000000,1,1.220737,1.224385,1.222843,0.001573
13944.250000,1,1.216192,1.221027,1.218599,0.001938
13944.500000,1,1.212409,1.216802,1.214713,0.001894
13944.750000,1,1.209099,1.213141,1.211405,0.001589
13945.000000,1,1.204558,1.209563,1.207612,0.001854
13945.250000,1,1.201977,1.205305,1.203683,0.001258
13945.500000,1,1.197785,1.201627,1.199691,0.001348
13945.750000,1,1.193464,1.197678,1.195788,0.001726
13946.000000,1,1.190473,1.193041,1.191856,0.001107
13946.250000,1,1.186276,1.188974,1.187742,0.001125
13946.500000,1,1.182240,1.184896,1.183579,0.000878
13946.750000,1,1.179699,1.181741,1.180900,0.000945
13947.000000,1,1.176528,1.179039,1.177851,0.000980
13947.250000,1,1.175667,1.178169,1.176981,0.000994
13947.500000,1,1.175377,1.176996,1.176456,0.000569
13947.750000,1,1.175667,1.176820,1.176445,0.000415
13948.000000,1,1.174787,1.176104,1.175555,0.000471
13948.250000,1,1.173216,1.175271,1.174008,0.000683
13948.500000,1,1.171546,1.173205,1.172575,0.000593
13948.750000,1,1.171841,1.172694,1.172196,0.000292
13949.000000,1,1.171606,1.173261,1.172578,0.000641
13949.250000,1,1.173792,1.174471,1.174106,0.000296
13949.500000,1,1.174312,1.175331,1.174896,0.000332
13949.750000,1,1.173684,1.174277,1.174075,0.000205
13950.000000,1,1.171114,1.172686,1.171962,0.000652
13950.250000,1,1.168095,1.169712,1.168913,0.000609
13950.500000,1,1.163407,1.167068,1.165383,0.001211
13950.750000,1,1.159310,1.161092,1.160066,0.000638
13951.000000,1,1.153932,1.156841,1.154980,0.001047
13951.250000,1,1.147346,1.151039,1.148887,0.001518
13951.500000,1,1.141129,1.144426,1.142678,0.001285
13951.750000,1,1.133943,1.136793,1.135130,0.001308
13952.000000,1,1.126797,1.129931,1.127930,0.001367
13952.250000,1,1.117412,1.121687,1.119296,0.001884
13952.500000,1,1.107457,1.113005,1.109853,0.002280
13952.750000,1,1.096673,1.103182,1.099332,0.002497
13953.000000,1,1.086838,1.091747,1.088667,0.002037
13953.250000,1,1.075944,1.081784,1.078626,0.002155
13953.500000,1,1.067119,1.073081,1.069451,0.002393
13953.750000,1,1.057884,1.064718,1.060895,0.002727
13954.000000,1,1.047999,1.056025,1.051337,0.003270
13954.250000,1,1.035926,1.044941,1.039478,0.003443
13954.500000,1,1.020414,1.028775,1.023754,0.003181
13954.750000,1,1.000794,1.010589,1.004534,0.003766
13955.000000,1,0.977515,0.987531,0.981885,0.003770
13955.250000,1,0.952353,0.963452,0.956564,0.004214
13955.500000,1,0.922771,0.934342,0.927001,0.004370
13955.750000,1,0.889353,0.902021,0.894172,0.004578
13956.000000,1,0.851085,0.864806,0.856092,0.005081
13956.250000,1,0.807345,0.821812,0.812884,0.005331
13956.500000,1,0.760292,0.774898,0.765873,0.005303
13956.750000,1,0.709727,0.723640,0.714837,0.005165
13957.000000,1,0.657526,0.672161,0.663086,0.005274
13957.250000,1,0.604971,0.618784,0.610179,0.005008
13957.500000,1,0.552331,0.565204,0.557307,0.004783
13957.750000,1,0.500782,0.513686,0.505466,0.004792
13958.000000,1,0.451668,0.463881,0.456148,0.004486
13958.250000,1,0.405969,0.416857,0.410059,0.004070
13958.500000,1,0.365282,0.374880,0.368882,0.003556
13958.750000,1,0.330380,0.338599,0.333395,0.003049
13959.000000,1,0.301477,0.308277,0.303930,0.002614
13959.250000,1,0.278283,0.284947,0.280913,0.002415
13959.500000,1,0.262651,0.267757,0.264497,0.001933
13959.750000,1,0.252943,0.257088,0.254535,0.001578
13960.000000,2,0.285977,0.286897,0.286462,0.000368
13960.250000,2,0.286674,0.287281,0.286944,0.000199
13960.500000,2,0.288085,0.288543,0.288416,0.000170
13960.750000,2,0.290831,0.292071,0.291540,0.000498
13961.000000,2,0.295203,0.297906,0.296960,0.001053
13961.250000,2,0.302575,0.306866,0.305107,0.001605
13961.500000,2,0.312141,0.318471,0.315948,0.002381
13961.750000,2,0.325327,0.333431,0.330303,0.003114
13962.000000,2,0.341882,0.352152,0.348282,0.003961
13962.250000,2,0.362329,0.374791,0.369950,0.004745
13962.500000,2,0.385380,0.400147,0.394164,0.005594
13962.750000,2,0.410723,0.427108,0.420714,0.006287
13963.000000,2,0.437721,0.455754,0.448525,0.006863
13963.250000,2,0.465668,0.484963,0.477377,0.007417
13963.500000,2,0.494359,0.514896,0.506671,0.007885
13963.750000,2,0.522455,0.544576,0.536180,0.008579
13964.000000,2,0.550671,0.573365,0.564569,0.008896
13964.250000,2,0.576868,0.599749,0.590598,0.008870
13964.500000,2,0.599546,0.622762,0.613544,0.009027
13964.750000,2,0.619814,0.643635,0.633927,0.009323
13965.000000,2,0.638565,0.662349,0.652742,0.009129
13965.250000,2,0.656116,0.679829,0.670699,0.009376
13965.500000,2,0.673869,0.697370,0.687782,0.009228
13965.750000,2,0.690300,0.712989,0.704023,0.009000
13966.000000,2,0.704106,0.727438,0.717873,0.009103
13966.250000,2,0.716238,0.739620,0.729991,0.009096
13966.500000,2,0.727263,0.749097,0.740149,0.008654
13966.750000,2,0.737199,0.758468,0.749919,0.008489
13967.000000,2,0.746829,0.768138,0.759933,0.008509
13967.250000,2,0.758111,0.779308,0.770796,0.008297
13967.500000,2,0.768924,0.790973,0.782034,0.008500
13967.750000,2,0.780476,0.800810,0.792861,0.008057
13968.000000,2,0.791056,0.811349,0.803084,0.007986
13968.250000,2,0.801080,0.820758,0.812903,0.007823
13968.500000,2,0.810473,0.830691,0.822593,0.007779
13968.750000,2,0.821882,0.840912,0.833408,0.007593
13969.000000,2,0.833033,0.852114,0.844519,0.007562
13969.250000,2,0.845400,0.863468,0.856242,0.007247
13969.500000,2,0.857212,0.875646,0.868460,0.007218
13969.750000,2,0.870106,0.888004,0.880775,0.007134
13970.000000,2,0.882683,0.899149,0.892809,0.006556
13970.250000,2,0.894794,0.911725,0.904771,0.006610
13970.500000,2,0.906446,0.922862,0.916230,0.006553
13970.750000,2,0.918946,0.934027,0.927987,0.005904
13971.000000,2,0.929740,0.944929,0.939039,0.006063
13971.250000,2,0.941260,0.956042,0.949982,0.005755
13971.500000,2,0.952916,0.966737,0.961303,0.005572
13971.750000,2,0.966133,0.979680,0.974266,0.005407
13972.000000,2,0.980217,0.995036,0.989255,0.005866
13972.250000,2,0.994819,1.006944,1.002023,0.004725
13972.500000,2,1.007419,1.019524,1.014872,0.004747
13972.750000,2,1.020504,1.032134,1.027856,0.004622
13973.000000,2,1.034289,1.043985,1.040218,0.003894
13973.250000,2,1.045822,1.056546,1.052255,0.003992
13973.500000,2,1.057505,1.067149,1.063556,0.003770
13973.750000,2,1.070469,1.078661,1.075163,0.003083
13974.000000,2,1.082332,1.089614,1.086871,0.002813
13974.250000,2,1.093925,1.100936,1.097863,0.002624
13974.500000,2,1.104687,1.111509,1.108792,0.002551
13974.750000,2,1.115900,1.121214,1.119468,0.001970
13975.000000,2,1.129265,1.133025,1.131427,0.001359
13975.250000,2,1.141909,1.146243,1.144693,0.001627
13975.500000,2,1.157216,1.159633,1.158655,0.000982
13975.750000,2,1.172573,1.175249,1.174114,0.000936
13976.000000,2,1.197140,1.206320,1.202648,0.003283
13976.250000,2,1.204698,1.206353,1.205679,0.000682
13976.500000,2,1.221146,1.223227,1.221984,0.000695
13976.750000,2,1.237825,1.240173,1.239032,0.000773
13977.000000,2,1.254803,1.257742,1.256067,0.001046
13977.250000,2,1.270651,1.275627,1.272562,0.001811
13977.500000,2,1.284694,1.290072,1.287213,0.002015
13977.750000,2,1.298696,1.303190,1.300841,0.001918
13978.000000,2,1.311075,1.316292,1.313265,0.002114
13978.250000,2,1.321378,1.327204,1.324021,0.002616
13978.500000,2,1.329695,1.336355,1.332634,0.002794
13978.750000,2,1.337908,1.344954,1.340922,0.003036
13979.000000,2,1.343354,1.351021,1.347016,0.003060
13979.250000,2,1.348612,1.358499,1.352751,0.004016
13979.500000,2,1.352959,1.364246,1.357769,0.004263
13979.750000,2,1.358790,1.370212,1.363788,0.004491
13980.000000,2,1.364441,1.374897,1.369408,0.004116
13980.250000,2,1.370142,1.381074,1.374689,0.004504
13980.500000,2,1.375074,1.386711,1.380027,0.004494
13980.750000,2,1.379347,1.391876,1.384364,0.004903
13981.000000,2,1.384599,1.397372,1.389769,0.005158
13981.250000,2,1.391768,1.403850,1.397073,0.005175
13981.500000,2,1.399495,1.413150,1.405337,0.005445
13981.750000,2,1.408542,1.424142,1.414690,0.006077
13982.000000,2,1.416089,1.431020,1.422403,0.006117
13982.250000,2,1.424686,1.439779,1.430701,0.005925
13982.500000,2,1.432798,1.447638,1.438896,0.006293
13982.750000,2,1.442208,1.457319,1.448461,0.006065
13983.000000,2,1.452592,1.468171,1.459518,0.006706
13983.250000,2,1.465915,1.481386,1.472410,0.006682
13983.500000,2,1.476135,1.492918,1.483390,0.006847
13983.750000,2,1.484801,1.502990,1.493016,0.007167
13984.000000,2,1.493008,1.510017,1.500074,0.007327
13984.250000,2,1.498529,1.516545,1.505633,0.007288
13984.500000,2,1.504101,1.523002,1.512057,0.007468
13984.750000,2,1.511918,1.531411,1.520191,0.007701
13985.000000,2,1.521853,1.541603,1.529903,0.007840
13985.250000,2,1.531078,1.549521,1.539057,0.007780
13985.500000,2,1.535821,1.556459,1.544020,0.008452
13985.750000,2,1.535921,1.557630,1.544944,0.008557
13986.000000,2,1.532276,1.553506,1.540766,0.008787
13986.250000,2,1.523870,1.547149,1.533530,0.009096
13986.500000,2,1.512128,1.536167,1.521781,0.009682
13986.750000,2,1.497092,1.519148,1.505687,0.008976
13987.000000,2,1.473419,1.498014,1.482285,0.009599
13987.250000,2,1.441180,1.465098,1.449987,0.009225
13987.500000,2,1.398677,1.424512,1.408721,0.009916
13987.750000,2,1.350183,1.376810,1.359670,0.010094
13988.000000,2,1.293982,1.319986,1.303509,0.009959
13988.250000,2,1.231360,1.257297,1.241229,0.009874
13988.500000,2,1.162159,1.189091,1.171960,0.010156
13988.750000,2,1.086299,1.111635,1.095946,0.009233
13989.000000,2,1.004348,1.030575,1.013549,0.009750
13989.250000,2,0.920085,0.943865,0.928955,0.008785
13989.500000,2,0.834432,0.857501,0.842586,0.008491
13989.750000,2,0.749594,0.770115,0.756980,0.007495
13990.000000,2,0.666718,0.686456,0.673556,0.007233
13990.250000,2,0.588459,0.604669,0.594195,0.005944
13990.500000,2,0.515058,0.529810,0.520376,0.005359
13990.750000,2,0.450982,0.462223,0.454879,0.004222
13991.000000,2,0.395985,0.405489,0.399271,0.003504
13991.250000,2,0.352652,0.359878,0.355165,0.002597
13991.500000,2,0.321476,0.326084,0.323148,0.001682
13991.750000,2,0.302544,0.305447,0.303613,0.001077
13992.000000,3,0.292088,0.292998,0.292480,0.000357
13992.250000,3,0.294941,0.296145,0.295634,0.000539
13992.500000,3,0.304129,0.305947,0.305132,0.000679
13992.750000,3,0.319196,0.321902,0.320730,0.000909
13993.000000,3,0.340576,0.343744,0.342545,0.001172
13993.250000,3,0.367714,0.371348,0.369987,0.001265
13993.500000,3,0.400714,0.404588,0.403130,0.001335
13993.750000,3,0.437843,0.442387,0.440613,0.001544
13994.000000,3,0.478637,0.484001,0.482011,0.001897
13994.250000,3,0.522651,0.528048,0.525981,0.001867
13994.500000,3,0.570045,0.575891,0.573817,0.002076
13994.750000,3,0.620687,0.627066,0.624772,0.002261
13995.000000,3,0.674752,0.680389,0.678575,0.002003
13995.250000,3,0.728490,0.734825,0.732633,0.002219
13995.500000,3,0.781505,0.787726,0.785337,0.002122
13995.750000,3,0.831578,0.836581,0.834516,0.001650
13996.000000,3,0.876105,0.881436,0.879681,0.001927
13996.250000,3,0.918913,0.923315,0.921392,0.001464
13996.500000,3,0.959143,0.962971,0.961404,0.001450
13996.750000,3,0.996975,1.000989,0.999254,0.001475
13997.000000,3,1.031363,1.034524,1.033269,0.001177
13997.250000,3,1.060909,1.063259,1.062374,0.000900
13997.500000,3,1.085273,1.087292,1.086222,0.000653
13997.750000,3,1.104383,1.106437,1.105375,0.000701
13998.000000,3,1.121232,1.122904,1.122167,0.000614
13998.250000,3,1.136248,1.137973,1.137244,0.000650
13998.500000,3,1.149587,1.151549,1.150229,0.000689
13998.750000,3,1.159699,1.161234,1.160496,0.000513
13999.000000,3,1.167722,1.169177,1.168229,0.000501
13999.250000,3,1.171679,1.173228,1.172508,0.000495
13999.500000,3,1.174619,1.176262,1.175281,0.000610
13999.750000,3,1.176059,1.178253,1.177044,0.000745
14000.000000,3,1.176660,1.179014,1.177993,0.000812
14000.250000,3,1.175893,1.178844,1.177250,0.001126
14000.500000,3,1.174012,1.176012,1.174882,0.000751
14000.750000,3,1.169049,1.172810,1.170740,0.001252
14001.000000,3,1.165468,1.167801,1.166453,0.000825
14001.250000,3,1.160998,1.163495,1.162172,0.001034
14001.500000,3,1.157997,1.160364,1.159107,0.000843
14001.750000,3,1.154304,1.157392,1.155765,0.001222
14002.000000,3,1.150074,1.152678,1.151291,0.001127
14002.250000,3,1.144868,1.148417,1.146085,0.001281
14002.500000,3,1.137512,1.141143,1.139042,0.001291
14002.750000,3,1.131968,1.134430,1.132767,0.000988
14003.000000,3,1.125785,1.129597,1.127438,0.001333
14003.250000,3,1.123518,1.126284,1.124500,0.001015
14003.500000,3,1.121370,1.123644,1.122218,0.000928
14003.750000,3,1.118554,1.121162,1.119877,0.000909
14004.000000,3,1.116664,1.118579,1.117414,0.000795
14004.250000,3,1.114450,1.117300,1.115548,0.000941
14004.500000,3,1.114779,1.116510,1.115596,0.000660
14004.750000,3,1.117446,1.119490,1.118410,0.000669
14005.000000,3,1.122473,1.124570,1.123416,0.000783
14005.250000,3,1.130256,1.130958,1.130672,0.000229
14005.500000,3,1.137403,1.138525,1.137838,0.000391
14005.750000,3,1.143793,1.145122,1.144585,0.000475
14006.000000,3,1.149745,1.152321,1.151008,0.000931
14006.250000,3,1.156394,1.157464,1.157052,0.000465
14006.500000,3,1.163013,1.163998,1.163477,0.000384
14006.750000,3,1.170240,1.171110,1.170709,0.000349
14007.000000,3,1.175852,1.177830,1.176867,0.000629
14007.250000,3,1.181677,1.182864,1.182300,0.000378
14007.500000,3,1.185280,1.186295,1.185715,0.000343
14007.750000,3,1.186910,1.188460,1.187630,0.000496
14008.000000,3,1.189152,1.190332,1.189618,0.000426
14008.250000,3,1.190221,1.191511,1.191084,0.000467
14008.500000,3,1.192291,1.193432,1.193023,0.000415
14008.750000,3,1.194102,1.195034,1.194481,0.000348
14009.000000,3,1.194307,1.195858,1.194920,0.000516
14009.250000,3,1.195644,1.196351,1.196014,0.000310
14009.500000,3,1.195894,1.196895,1.196286,0.000344
14009.750000,3,1.196552,1.197433,1.197091,0.000346
14010.000000,3,1.197151,1.198433,1.197542,0.000480
14010.250000,3,1.197582,1.198655,1.198121,0.000450
14010.500000,3,1.196821,1.197780,1.197273,0.000310
14010.750000,3,1.194994,1.197463,1.195989,0.000845
14011.000000,3,1.193859,1.194792,1.194295,0.000306
14011.250000,3,1.191621,1.192311,1.191888,0.000232
14011.500000,3,1.187826,1.188736,1.188306,0.000389
14011.750000,3,1.183200,1.185390,1.184339,0.000707
14012.000000,3,1.180233,1.181105,1.180598,0.000319
14012.250000,3,1.176080,1.176349,1.176233,0.000090
14012.500000,3,1.171633,1.173319,1.172509,0.000588
14012.750000,3,1.168649,1.170001,1.169243,0.000571
14013.000000,3,1.164588,1.166437,1.165519,0.000668
14013.250000,3,1.161814,1.162376,1.162033,0.000192
14013.500000,3,1.158065,1.159599,1.158798,0.000639
14013.750000,3,1.156351,1.156642,1.156463,0.000100
14014.000000,3,1.155951,1.157578,1.156724,0.000689
14014.250000,3,1.156231,1.159818,1.157605,0.001201
14014.500000,3,1.159243,1.161608,1.160626,0.000805
14014.750000,3,1.161604,1.164775,1.163808,0.001163
14015.000000,3,1.164296,1.168042,1.166668,0.001445
14015.250000,3,1.167648,1.169852,1.168732,0.000778
14015.500000,3,1.169128,1.172430,1.171139,0.001227
14015.750000,3,1.173575,1.176830,1.174882,0.001182
14016.000000,3,1.179244,1.181600,1.180378,0.000980
14016.250000,3,1.183796,1.187311,1.185772,0.001155
14016.500000,3,1.189451,1.192271,1.190859,0.001164
14016.750000,3,1.191811,1.195741,1.193381,0.001370
14017.000000,3,1.192630,1.195462,1.194179,0.001077
14017.250000,3,1.191619,1.194281,1.192753,0.001065
14017.500000,3,1.190045,1.192347,1.191371,0.000824
14017.750000,3,1.187054,1.189530,1.188183,0.001063
14018.000000,3,1.181319,1.184280,1.182783,0.001093
14018.250000,3,1.172842,1.174679,1.173712,0.000657
14018.500000,3,1.159670,1.161451,1.160611,0.000747
14018.750000,3,1.141981,1.143972,1.142888,0.000723
14019.000000,3,1.121520,1.123229,1.122204,0.000696
14019.250000,3,1.097493,1.099629,1.098601,0.000919
14019.500000,3,1.069882,1.071955,1.070981,0.000780
14019.750000,3,1.036664,1.039588,1.037906,0.001248
14020.000000,3,0.997436,1.001227,0.998973,0.001407
14020.250000,3,0.951418,0.955339,0.952996,0.001504
14020.500000,3,0.899901,0.905532,0.901900,0.002118
14020.750000,3,0.843697,0.849450,0.845770,0.002139
14021.000000,3,0.784876,0.790266,0.786941,0.001975
14021.250000,3,0.721933,0.728730,0.724542,0.002424
14021.500000,3,0.658819,0.665730,0.661018,0.002571
14021.750000,3,0.595557,0.602246,0.597811,0.002472
14022.000000,3,0.535940,0.542835,0.538504,0.002451
14022.250000,3,0.482251,0.487806,0.484195,0.002020
14022.500000,3,0.434599,0.440024,0.436399,0.001991
14022.750000,3,0.393375,0.397623,0.394925,0.001605
14023.000000,3,0.359067,0.362731,0.360223,0.001433
14023.250000,3,0.330763,0.333988,0.331855,0.001205
14023.500000,3,0.310721,0.312598,0.311323,0.000709
14023.750000,3,0.297699,0.298948,0.298338,0.000513
14024.000000,4,0.308248,0.309128,0.308697,0.000299
14024.250000,4,0.314647,0.316492,0.315608,0.000662
14024.500000,4,0.330833,0.333063,0.331981,0.000800
14024.750000,4,0.360074,0.363541,0.362250,0.001318
14025.000000,4,0.399309,0.402641,0.401437,0.001371
14025.250000,4,0.449506,0.452979,0.451374,0.001381
14025.500000,4,0.505313,0.509617,0.507608,0.001770
14025.750000,4,0.570249,0.575328,0.572650,0.001986
14026.000000,4,0.638759,0.644964,0.641919,0.002159
14026.250000,4,0.713737,0.720989,0.717837,0.002425
14026.500000,4,0.789765,0.798459,0.793943,0.002878
14026.750000,4,0.867580,0.876358,0.871857,0.002942
14027.000000,4,0.939324,0.950601,0.944922,0.003987
14027.250000,4,1.009866,1.021278,1.015621,0.004131
14027.500000,4,1.073701,1.087468,1.080485,0.005070
14027.750000,4,1.136410,1.149948,1.143076,0.005164
14028.000000,4,1.192349,1.205700,1.198870,0.005797
14028.250000,4,1.243353,1.258067,1.250212,0.006407
14028.500000,4,1.283720,1.300566,1.291813,0.007085
14028.750000,4,1.320006,1.336440,1.327457,0.007059
14029.000000,4,1.346419,1.364329,1.354535,0.007919
14029.250000,4,1.370944,1.388991,1.378679,0.007746
14029.500000,4,1.387051,1.406398,1.395522,0.008308
14029.750000,4,1.402542,1.420918,1.410143,0.007855
14030.000000,4,1.409627,1.428542,1.417099,0.007946
14030.250000,4,1.413023,1.433628,1.421524,0.008290
14030.500000,4,1.412052,1.432769,1.420854,0.008364
14030.750000,4,1.411390,1.431600,1.419844,0.008152
14031.000000,4,1.407011,1.426833,1.414811,0.008003
14031.250000,4,1.402041,1.421467,1.409849,0.008043
14031.500000,4,1.390057,1.410505,1.398920,0.008113
14031.750000,4,1.379686,1.400353,1.388317,0.007763
14032.000000,4,1.367101,1.387003,1.375156,0.007560
14032.250000,4,1.357982,1.375391,1.365356,0.006892
14032.500000,4,1.349696,1.368336,1.356438,0.007461
14032.750000,4,1.344883,1.361002,1.351029,0.006673
14033.000000,4,1.338232,1.354417,1.344576,0.006588
14033.250000,4,1.333383,1.348551,1.339168,0.006226
14033.500000,4,1.324535,1.340067,1.330140,0.006546
14033.750000,4,1.316639,1.333062,1.323013,0.006323
14034.000000,4,1.308152,1.325897,1.315514,0.006787
14034.250000,4,1.306629,1.319812,1.311644,0.005540
14034.500000,4,1.301057,1.315085,1.306898,0.005478
14034.750000,4,1.298602,1.311268,1.303710,0.005269
14035.000000,4,1.289885,1.303344,1.295627,0.005344
14035.250000,4,1.282941,1.295770,1.287882,0.004977
14035.500000,4,1.271087,1.284568,1.277056,0.004890
14035.750000,4,1.264280,1.275065,1.268530,0.004521
14036.000000,4,1.254483,1.265532,1.258791,0.004368
14036.250000,4,1.247229,1.257558,1.251329,0.003977
14036.500000,4,1.237309,1.246825,1.241137,0.003752
14036.750000,4,1.228000,1.238222,1.231732,0.003798
14037.000000,4,1.216346,1.225791,1.219691,0.003666
14037.250000,4,1.207929,1.214439,1.210145,0.002531
14037.500000,4,1.198901,1.205626,1.201263,0.002518
14037.750000,4,1.193520,1.199500,1.195854,0.002174
14038.000000,4,1.187177,1.192915,1.189474,0.002090
14038.250000,4,1.182288,1.187499,1.184183,0.002058
14038.500000,4,1.174803,1.179335,1.176267,0.001661
14038.750000,4,1.167128,1.170871,1.168637,0.001320
14039.000000,4,1.156245,1.159959,1.157733,0.001276
14039.250000,4,1.147457,1.150996,1.149019,0.001183
14039.500000,4,1.136615,1.138185,1.137175,0.000610
14039.750000,4,1.125972,1.127223,1.126340,0.000456
14040.000000,4,1.160339,1.194683,1.181130,0.013924
14040.250000,4,1.099899,1.102653,1.101553,0.001048
14040.500000,4,1.088001,1.090893,1.089715,0.001010
14040.750000,4,1.080417,1.083202,1.081878,0.001220
14041.000000,4,1.072837,1.076544,1.074433,0.001519
14041.250000,4,1.068654,1.072967,1.071026,0.001827
14041.500000,4,1.063440,1.068337,1.066272,0.001865
14041.750000,4,1.060982,1.066524,1.064045,0.002494
14042.000000,4,1.056875,1.063077,1.060332,0.002356
14042.250000,4,1.054866,1.062067,1.059127,0.002975
14042.500000,4,1.051898,1.059540,1.056537,0.003198
14042.750000,4,1.051589,1.060193,1.056225,0.003371
14043.000000,4,1.049310,1.057415,1.053989,0.003486
14043.250000,4,1.047372,1.056864,1.053008,0.003902
14043.500000,4,1.044174,1.054229,1.049778,0.004029
14043.750000,4,1.042016,1.052105,1.048107,0.004046
14044.000000,4,1.039178,1.048299,1.044737,0.003779
14044.250000,4,1.035760,1.047225,1.042637,0.004709
14044.500000,4,1.030344,1.042148,1.037235,0.004728
14044.750000,4,1.025987,1.037153,1.032740,0.004611
14045.000000,4,1.018183,1.029960,1.025235,0.004788
14045.250000,4,1.012837,1.025611,1.020057,0.005188
14045.500000,4,1.005423,1.018747,1.013486,0.005206
14045.750000,4,1.001545,1.015230,1.009690,0.005554
14046.000000,4,0.995421,1.009539,1.003945,0.005763
14046.250000,4,0.991141,1.005971,0.999970,0.005957
14046.500000,4,0.984443,0.998939,0.992884,0.005921
14046.750000,4,0.979408,0.994261,0.988297,0.006151
14047.000000,4,0.973641,0.987987,0.982114,0.005836
14047.250000,4,0.970746,0.985110,0.979242,0.006146
14047.500000,4,0.966098,0.980990,0.975123,0.006183
14047.750000,4,0.963321,0.979925,0.973373,0.006663
14048.000000,4,0.959526,0.974807,0.968750,0.006213
14048.250000,4,0.954732,0.972066,0.965424,0.006897
14048.500000,4,0.949157,0.964596,0.958800,0.006333
14048.750000,4,0.944663,0.961717,0.954762,0.006708
14049.000000,4,0.938565,0.953616,0.947457,0.006382
14049.250000,4,0.931426,0.947238,0.940854,0.006512
14049.500000,4,0.921535,0.937314,0.931001,0.006565
14049.750000,4,0.912059,0.928282,0.921688,0.006827
14050.000000,4,0.899924,0.915463,0.908943,0.006358
14050.250000,4,0.887529,0.903670,0.897187,0.006618
14050.500000,4,0.873128,0.887802,0.881565,0.006217
14050.750000,4,0.857534,0.872533,0.866250,0.006374
14051.000000,4,0.837540,0.851713,0.845526,0.005947
14051.250000,4,0.815443,0.830145,0.823704,0.006223
14051.500000,4,0.788948,0.801960,0.796247,0.005590
14051.750000,4,0.761024,0.774198,0.768613,0.005577
14052.000000,4,0.731480,0.742272,0.737384,0.004849
14052.250000,4,0.699636,0.711604,0.705945,0.004986
14052.500000,4,0.664949,0.674927,0.670172,0.004267
