# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.281004,0.284337,0.282048,0.000995
14928.250000,1,0.281998,0.284921,0.282954,0.000909
14928.500000,1,0.284817,0.288179,0.286109,0.000996
14928.750000,1,0.291043,0.293934,0.292064,0.000896
14929.000000,1,0.299834,0.302769,0.301076,0.000864
14929.250000,1,0.311993,0.314734,0.313263,0.000799
14929.500000,1,0.328066,0.330638,0.329597,0.000873
14929.750000,1,0.348815,0.351486,0.350240,0.000959
14930.000000,1,0.373889,0.377427,0.375857,0.001189
14930.250000,1,0.404287,0.407962,0.406004,0.001282
14930.500000,1,0.437992,0.442166,0.440152,0.001425
14930.750000,1,0.475037,0.478941,0.476950,0.001433
14931.000000,1,0.513160,0.517998,0.515555,0.001553
14931.250000,1,0.552267,0.556644,0.554716,0.001487
14931.500000,1,0.592752,0.596731,0.594544,0.001403
14931.750000,1,0.631485,0.635872,0.633805,0.001467
14932.000000,1,0.669438,0.673466,0.671613,0.001523
14932.250000,1,0.703606,0.708095,0.705951,0.001509
14932.500000,1,0.735161,0.738509,0.737155,0.001236
14932.750000,1,0.763721,0.766450,0.765433,0.001066
14933.000000,1,0.790069,0.792994,0.791842,0.001101
14933.250000,1,0.814670,0.818234,0.816113,0.001083
14933.500000,1,0.836130,0.839485,0.837629,0.001015
14933.750000,1,0.854564,0.857952,0.855860,0.000998
14934.000000,1,0.870161,0.873127,0.871259,0.000933
14934.250000,1,0.882865,0.886284,0.884193,0.000963
14934.500000,1,0.895833,0.898852,0.896791,0.000939
14934.750000,1,0.909047,0.911149,0.909840,0.000751
14935.000000,1,0.921637,0.923803,0.922253,0.000709
14935.250000,1,0.932894,0.934825,0.933510,0.000630
14935.500000,1,0.942132,0.944230,0.943087,0.000637
14935.750000,1,0.950504,0.952230,0.951298,0.000522
14936.000000,1,0.959780,0.961289,0.960427,0.000411
14936.250000,1,0.969526,0.971426,0.970523,0.000525
14936.500000,1,0.980505,0.982523,0.981460,0.000642
14936.750000,1,0.990953,0.993141,0.992217,0.000645
14937.000000,1,1.000924,1.004004,1.002127,0.000849
14937.250000,1,1.009545,1.012516,1.010855,0.000822
14937.500000,1,1.018465,1.022094,1.019884,0.001016
14937.750000,1,1.027628,1.031604,1.029891,0.001159
14938.000000,1,1.038563,1.043542,1.041052,0.001412
14938.250000,1,1.049450,1.054565,1.051670,0.001555
14938.500000,1,1.060385,1.067661,1.064341,0.001968
14938.750000,1,1.063841,1.070130,1.067131,0.001847
14939.000000,1,1.069221,1.075849,1.072738,0.002032
14939.250000,1,1.073751,1.081824,1.078347,0.002396
14939.500000,1,1.080742,1.088387,1.085109,0.002367
14939.750000,1,1.087147,1.095844,1.092258,0.002519
14940.000000,1,1.094236,1.103023,1.099240,0.002662
14940.250000,1,1.098053,1.107457,1.103758,0.002891
14940.500000,1,1.101822,1.111420,1.107139,0.002983
14940.750000,1,1.101949,1.112933,1.108195,0.003323
14941.000000,1,1.102623,1.112953,1.108488,0.003157
14941.250000,1,1.100934,1.111701,1.106903,0.003215
14941.500000,1,1.097956,1.109306,1.104498,0.003406
14941.750000,1,1.095144,1.106350,1.101704,0.003316
14942.000000,1,1.093533,1.105455,1.100458,0.003475
14942.250000,1,1.095066,1.105809,1.101204,0.003273
14942.500000,1,1.096550,1.109076,1.104115,0.003610
14942.750000,1,1.102125,1.115280,1.109979,0.003974
14943.000000,1,1.109057,1.121813,1.116318,0.003694
14943.250000,1,1.114818,1.127929,1.122518,0.003937
14943.500000,1,1.120188,1.133313,1.128213,0.003925
14943.750000,1,1.125187,1.138505,1.133466,0.003785
14944.000000,1,1.131757,1.145414,1.139540,0.004027
14944.250000,1,1.136512,1.149857,1.144768,0.003914
14944.500000,1,1.141433,1.154893,1.149758,0.004009
14944.750000,1,1.144948,1.158615,1.153091,0.003880
14945.000000,1,1.147272,1.160125,1.155288,0.003809
14945.250000,1,1.150426,1.162797,1.158082,0.003717
14945.500000,1,1.154019,1.166719,1.161653,0.003587
14945.750000,1,1.159994,1.172591,1.167407,0.003691
14946.000000,1,1.165530,1.178224,1.173215,0.003764
14946.250000,1,1.171242,1.184407,1.179388,0.003746
14946.500000,1,1.177373,1.190554,1.185751,0.003824
14946.750000,1,1.185399,1.196548,1.191997,0.003389
14947.000000,1,1.192595,1.204462,1.199716,0.003503
14947.250000,1,1.202417,1.213068,1.208747,0.003160
14947.500000,1,1.212200,1.221775,1.218306,0.002936
14947.750000,1,1.223243,1.232920,1.229491,0.002860
14948.000000,1,1.234794,1.242644,1.240076,0.002594
14948.250000,1,1.245163,1.253311,1.249930,0.002420
14948.500000,1,1.255834,1.262424,1.259463,0.002183
14948.750000,1,1.264807,1.271933,1.268907,0.002355
14949.000000,1,1.275860,1.281849,1.278974,0.001865
14949.250000,1,1.284979,1.290725,1.288649,0.001720
14949.500000,1,1.296520,1.300833,1.298998,0.001318
14949.750000,1,1.307404,1.312456,1.309920,0.001558
14950.000000,1,1.319527,1.323102,1.321073,0.001065
14950.250000,1,1.330969,1.335042,1.332626,0.001236
14950.500000,1,1.342764,1.345993,1.344298,0.001124
14950.750000,1,1.353286,1.357377,1.354969,0.001214
14951.000000,1,1.362664,1.367488,1.365120,0.001652
14951.250000,1,1.374242,1.377812,1.375656,0.001267
14951.500000,1,1.382414,1.387908,1.385319,0.001668
14951.750000,1,1.392675,1.399429,1.395311,0.002095
14952.000000,1,1.400516,1.409193,1.404100,0.002504
14952.250000,1,1.407995,1.418048,1.412391,0.002804
14952.500000,1,1.413767,1.424736,1.418395,0.003206
14952.750000,1,1.419271,1.430253,1.423982,0.003346
14953.000000,1,1.424418,1.437205,1.429539,0.003714
14953.250000,1,1.428211,1.441257,1.433990,0.003922
14953.500000,1,1.431432,1.445523,1.437423,0.003929
14953.750000,1,1.430700,1.445465,1.437417,0.004371
14954.000000,1,1.427195,1.443092,1.434512,0.004648
14954.250000,1,1.419989,1.437693,1.427185,0.005049
14954.500000,1,1.407739,1.426621,1.415618,0.005325
14954.750000,1,1.390833,1.408714,1.398346,0.005167
14955.000000,1,1.365149,1.386258,1.374924,0.005788
14955.250000,1,1.335788,1.357006,1.344985,0.005907
14955.500000,1,1.299253,1.318664,1.307960,0.005455
14955.750000,1,1.255576,1.276846,1.265523,0.005885
14956.000000,1,1.208862,1.230039,1.218874,0.005789
14956.250000,1,1.156620,1.177461,1.166386,0.005648
14956.500000,1,1.098232,1.118840,1.108283,0.005679
14956.750000,1,1.033646,1.053472,1.043755,0.005457
14957.000000,1,0.962235,0.982256,0.972805,0.005516
14957.250000,1,0.887181,0.906380,0.897030,0.005479
14957.500000,1,0.809713,0.827251,0.818760,0.005138
14957.750000,1,0.731383,0.747061,0.739593,0.004788
14958.000000,1,0.653564,0.668591,0.661585,0.004739
14958.250000,1,0.578678,0.592011,0.586000,0.004274
14958.500000,1,0.508816,0.520112,0.515131,0.003825
14958.750000,1,0.446124,0.455749,0.451197,0.003332
14959.000000,1,0.391932,0.399980,0.396136,0.002830
14959.250000,1,0.348050,0.355314,0.351433,0.002413
14959.500000,1,0.315992,0.321710,0.318406,0.001826
14959.750000,1,0.296374,0.300565,0.297859,0.001377
14960.000000,2,0.271260,0.273020,0.272176,0.000615
14960.250000,2,0.276658,0.278639,0.277532,0.000657
14960.500000,2,0.283371,0.285734,0.284243,0.000706
14960.750000,2,0.300970,0.303853,0.302243,0.000976
14961.000000,2,0.320326,0.323854,0.321998,0.001071
14961.250000,2,0.350532,0.354608,0.352374,0.001349
14961.500000,2,0.381168,0.385914,0.383479,0.001485
14961.750000,2,0.421478,0.426545,0.424074,0.001702
14962.000000,2,0.461770,0.467147,0.464120,0.001840
14962.250000,2,0.509625,0.515496,0.512239,0.001993
14962.500000,2,0.554952,0.560707,0.557693,0.002020
14962.750000,2,0.605805,0.611725,0.608549,0.002063
14963.000000,2,0.651338,0.656524,0.653868,0.001845
14963.250000,2,0.698978,0.704831,0.701339,0.002114
14963.500000,2,0.738612,0.743775,0.741249,0.001792
14963.750000,2,0.781162,0.786189,0.783195,0.001763
14964.000000,2,0.814872,0.819468,0.817202,0.001549
14964.250000,2,0.850284,0.854363,0.851847,0.001512
14964.500000,2,0.875030,0.878321,0.876465,0.001201
14964.750000,2,0.897525,0.902030,0.899676,0.001370
14965.000000,2,0.911310,0.915375,0.913079,0.001218
14965.250000,2,0.925355,0.930213,0.927898,0.001385
14965.500000,2,0.933765,0.937148,0.935599,0.001131
14965.750000,2,0.943374,0.948403,0.946291,0.001511
14966.000000,2,0.947268,0.951257,0.949578,0.001219
14966.250000,2,0.951116,0.956070,0.954162,0.001444
14966.500000,2,0.949083,0.954363,0.951792,0.001427
14966.750000,2,0.949475,0.955805,0.953248,0.001954
14967.000000,2,0.948125,0.953218,0.951131,0.001557
14967.250000,2,0.949629,0.956805,0.954427,0.002117
14967.500000,2,0.950423,0.956709,0.954169,0.001877
14967.750000,2,0.953840,0.960808,0.958107,0.002141
14968.000000,2,0.953681,0.960223,0.957494,0.001878
14968.250000,2,0.956926,0.964706,0.961722,0.002210
14968.500000,2,0.958003,0.964347,0.961455,0.001966
14968.750000,2,0.961580,0.970058,0.966489,0.002498
14969.000000,2,0.961632,0.970070,0.966225,0.002549
14969.250000,2,0.965676,0.974036,0.970244,0.002553
14969.500000,2,0.964861,0.973361,0.969674,0.002503
14969.750000,2,0.971289,0.979958,0.976246,0.002415
14970.000000,2,0.977520,0.985788,0.982479,0.002422
14970.250000,2,0.992272,1.000616,0.996811,0.002248
14970.500000,2,1.004046,1.012129,1.008372,0.002275
14970.750000,2,1.018424,1.029347,1.024482,0.002976
14971.000000,2,1.029133,1.037769,1.033900,0.002453
14971.250000,2,1.041193,1.049965,1.046244,0.002603
14971.500000,2,1.049338,1.057422,1.053466,0.002289
14971.750000,2,1.060265,1.069225,1.065520,0.002504
14972.000000,2,1.070461,1.078936,1.075365,0.002387
14972.250000,2,1.077492,1.086624,1.082803,0.002578
14972.500000,2,1.081003,1.088153,1.084937,0.002129
14972.750000,2,1.084918,1.092832,1.089662,0.002342
14973.000000,2,1.085322,1.092571,1.089593,0.002030
14973.250000,2,1.091456,1.099373,1.096564,0.002208
14973.500000,2,1.096820,1.104274,1.101212,0.001948
14973.750000,2,1.107371,1.114487,1.111682,0.002014
14974.000000,2,1.112558,1.118915,1.116834,0.001795
14974.250000,2,1.120743,1.127498,1.124898,0.001833
14974.500000,2,1.124540,1.130749,1.128114,0.001596
14974.750000,2,1.133523,1.140721,1.137857,0.002019
14975.000000,2,1.144252,1.147830,1.146194,0.001266
14975.250000,2,1.158452,1.164590,1.162321,0.001750
14975.500000,2,1.172209,1.176267,1.174733,0.001283
14975.750000,2,1.188095,1.192021,1.190516,0.001159
14976.000000,2,1.306873,1.373613,1.349841,0.019415
14976.250000,2,1.213202,1.216946,1.215268,0.001106
14976.500000,2,1.223289,1.226534,1.224952,0.001126
14976.750000,2,1.237776,1.241720,1.239674,0.001324
14977.000000,2,1.246870,1.250407,1.248784,0.001099
14977.250000,2,1.259530,1.261208,1.260388,0.000487
14977.500000,2,1.263076,1.266294,1.265115,0.000891
14977.750000,2,1.272142,1.274723,1.273484,0.000722
14978.000000,2,1.276294,1.280386,1.278268,0.001163
14978.250000,2,1.286822,1.289451,1.288248,0.000964
14978.500000,2,1.291531,1.295809,1.293659,0.001195
14978.750000,2,1.299784,1.304358,1.302037,0.001166
14979.000000,2,1.300979,1.306646,1.303433,0.001753
14979.250000,2,1.306109,1.311971,1.308461,0.001831
14979.500000,2,1.305223,1.312898,1.308402,0.002261
14979.750000,2,1.311193,1.317918,1.313889,0.001956
14980.000000,2,1.312744,1.321290,1.316400,0.002398
14980.250000,2,1.319636,1.326388,1.322642,0.002034
14980.500000,2,1.319008,1.328666,1.323348,0.002753
14980.750000,2,1.325014,1.333183,1.328751,0.002471
14981.000000,2,1.324417,1.335421,1.329101,0.003117
14981.250000,2,1.331134,1.340963,1.335321,0.002913
14981.500000,2,1.334026,1.344543,1.338134,0.003086
14981.750000,2,1.342680,1.352856,1.346864,0.003061
14982.000000,2,1.345538,1.356337,1.350205,0.003307
14982.250000,2,1.353645,1.365232,1.357941,0.003283
14982.500000,2,1.353748,1.366435,1.359711,0.003605
14982.750000,2,1.360713,1.372519,1.365461,0.003401
14983.000000,2,1.360465,1.372371,1.365488,0.003474
14983.250000,2,1.363006,1.374610,1.367674,0.003378
14983.500000,2,1.360187,1.372894,1.365776,0.003587
14983.750000,2,1.363618,1.374629,1.368090,0.003261
14984.000000,2,1.361279,1.374156,1.366877,0.003746
14984.250000,2,1.365764,1.376730,1.370144,0.003072
14984.500000,2,1.363047,1.375911,1.368515,0.003704
14984.750000,2,1.366090,1.376631,1.370051,0.003029
14985.000000,2,1.359605,1.370744,1.364044,0.003203
14985.250000,2,1.354614,1.365764,1.359522,0.003146
14985.500000,2,1.341331,1.352264,1.346007,0.003234
14985.750000,2,1.328672,1.338626,1.332643,0.002761
14986.000000,2,1.305508,1.316833,1.310515,0.003029
14986.250000,2,1.284074,1.294714,1.287972,0.002828
14986.500000,2,1.250938,1.262133,1.255920,0.002925
14986.750000,2,1.219270,1.229335,1.223944,0.002923
14987.000000,2,1.179170,1.188115,1.183509,0.002646
14987.250000,2,1.138970,1.148039,1.143442,0.002557
14987.500000,2,1.089391,1.099285,1.094603,0.003135
14987.750000,2,1.042569,1.050256,1.046767,0.002812
14988.000000,2,0.986596,0.995339,0.991375,0.002974
14988.250000,2,0.933464,0.941054,0.937725,0.002812
14988.500000,2,0.873107,0.880798,0.877566,0.002974
14988.750000,2,0.815914,0.823218,0.820167,0.002954
14989.000000,2,0.752548,0.759955,0.756660,0.002814
14989.250000,2,0.692166,0.699922,0.696343,0.002925
14989.500000,2,0.627625,0.635235,0.632035,0.003075
14989.750000,2,0.569534,0.576808,0.573696,0.002710
14990.000000,2,0.510695,0.516856,0.514277,0.002539
14990.250000,2,0.460503,0.466393,0.463817,0.002274
14990.500000,2,0.410336,0.416565,0.413927,0.002151
14990.750000,2,0.371298,0.377061,0.374363,0.001857
14991.000000,2,0.334192,0.339036,0.336982,0.001585
14991.250000,2,0.309670,0.313906,0.311838,0.001271
14991.500000,2,0.288116,0.291450,0.290023,0.000983
14991.750000,2,0.279156,0.281989,0.280772,0.000776
14992.000000,3,0.325891,0.328661,0.326891,0.001003
14992.250000,3,0.329812,0.332879,0.331384,0.000955
14992.500000,3,0.339435,0.341981,0.340450,0.000885
14992.750000,3,0.356464,0.360240,0.358284,0.001181
14993.000000,3,0.378913,0.382701,0.380536,0.001201
14993.250000,3,0.408808,0.413801,0.410814,0.001554
14993.500000,3,0.443039,0.448588,0.445283,0.001852
14993.750000,3,0.484685,0.490621,0.487260,0.002051
14994.000000,3,0.528297,0.534161,0.530917,0.002122
14994.250000,3,0.576348,0.583569,0.579510,0.002521
14994.500000,3,0.624565,0.631727,0.627502,0.002603
14994.750000,3,0.676476,0.684042,0.679516,0.002872
14995.000000,3,0.727338,0.735303,0.730453,0.002966
14995.250000,3,0.780369,0.788077,0.783717,0.002992
14995.500000,3,0.828400,0.836140,0.831867,0.002709
14995.750000,3,0.875491,0.882518,0.878488,0.002700
14996.000000,3,0.915198,0.921659,0.917823,0.002392
14996.250000,3,0.950229,0.956853,0.953577,0.002215
14996.500000,3,0.978678,0.984592,0.981470,0.002053
14996.750000,3,1.003229,1.008553,1.005794,0.001804
14997.000000,3,1.020118,1.024094,1.022161,0.001367
14997.250000,3,1.033460,1.038840,1.035929,0.001628
14997.500000,3,1.041489,1.045851,1.044015,0.001402
14997.750000,3,1.050770,1.055009,1.053451,0.001477
14998.000000,3,1.058944,1.062613,1.061099,0.001192
14998.250000,3,1.067137,1.071309,1.069500,0.001326
14998.500000,3,1.072657,1.075643,1.074264,0.000955
14998.750000,3,1.076937,1.080307,1.078886,0.001222
14999.000000,3,1.076937,1.079533,1.078537,0.000773
14999.250000,3,1.077170,1.080312,1.079373,0.000923
14999.500000,3,1.077092,1.078702,1.077817,0.000632
14999.750000,3,1.078545,1.081232,1.079912,0.001008
15000.000000,3,1.129011,1.169596,1.155030,0.011551
15000.250000,3,1.079484,1.081267,1.080336,0.000508
15000.500000,3,1.077046,1.078735,1.077800,0.000577
15000.750000,3,1.077121,1.078587,1.077696,0.000541
15001.000000,3,1.075337,1.077559,1.076406,0.000605
15001.250000,3,1.076890,1.078063,1.077433,0.000386
15001.500000,3,1.075094,1.077030,1.076220,0.000679
15001.750000,3,1.074814,1.076735,1.075695,0.000716
15002.000000,3,1.070279,1.073722,1.072205,0.001081
15002.250000,3,1.071232,1.073262,1.072477,0.000670
15002.500000,3,1.071825,1.075049,1.073711,0.001024
15002.750000,3,1.079452,1.083126,1.081856,0.001110
15003.000000,3,1.088666,1.092802,1.091129,0.001369
15003.250000,3,1.101217,1.105215,1.103822,0.001194
15003.500000,3,1.111076,1.116741,1.113741,0.001646
15003.750000,3,1.122480,1.126997,1.125332,0.001491
15004.000000,3,1.130854,1.137059,1.134180,0.001784
15004.250000,3,1.142760,1.147722,1.144902,0.001521
15004.500000,3,1.150060,1.156137,1.152936,0.001829
15004.750000,3,1.158168,1.164824,1.161053,0.002077
15005.000000,3,1.162785,1.169938,1.165613,0.002027
15005.250000,3,1.168477,1.176175,1.171560,0.002214
15005.500000,3,1.174158,1.180591,1.176586,0.001900
15005.750000,3,1.182625,1.190905,1.185685,0.002444
15006.000000,3,1.191030,1.199815,1.194751,0.002367
15006.250000,3,1.201646,1.209383,1.204645,0.002407
15006.500000,3,1.207669,1.215281,1.210666,0.002235
15006.750000,3,1.214484,1.222050,1.217154,0.002186
15007.000000,3,1.217841,1.226302,1.221298,0.002479
15007.250000,3,1.225274,1.233507,1.228445,0.002444
15007.500000,3,1.231060,1.241226,1.234890,0.002952
15007.750000,3,1.238818,1.248431,1.241974,0.002716
15008.000000,3,1.240004,1.249564,1.243802,0.002746
15008.250000,3,1.240645,1.250300,1.244710,0.002493
15008.500000,3,1.237957,1.247123,1.241825,0.002556
15008.750000,3,1.240676,1.249322,1.244056,0.002385
15009.000000,3,1.244171,1.252895,1.246800,0.002568
15009.250000,3,1.250888,1.258571,1.253834,0.002262
15009.500000,3,1.252730,1.262309,1.256315,0.002772
15009.750000,3,1.253819,1.261766,1.257194,0.002166
15010.000000,3,1.248411,1.257302,1.252210,0.002444
15010.250000,3,1.244740,1.251491,1.247103,0.001828
15010.500000,3,1.237285,1.245467,1.240632,0.002241
15010.750000,3,1.232797,1.239947,1.235993,0.001920
15011.000000,3,1.224452,1.231435,1.227447,0.002007
15011.250000,3,1.214825,1.221682,1.218319,0.001788
15011.500000,3,1.201651,1.207678,1.203919,0.001611
15011.750000,3,1.190918,1.195931,1.192765,0.001507
15012.000000,3,1.182242,1.186837,1.183916,0.001237
15012.250000,3,1.181028,1.184135,1.182323,0.000860
15012.500000,3,1.181325,1.184281,1.182305,0.000791
15012.750000,3,1.184058,1.186334,1.185427,0.000591
15013.000000,3,1.183751,1.185421,1.184508,0.000611
15013.250000,3,1.182963,1.185036,1.184094,0.000575
15013.500000,3,1.178716,1.180755,1.179789,0.000590
15013.750000,3,1.177182,1.179036,1.178005,0.000675
15014.000000,3,1.174073,1.175090,1.174571,0.000354
15014.250000,3,1.171233,1.172944,1.171919,0.000493
15014.500000,3,1.164629,1.167428,1.166066,0.000798
15014.750000,3,1.160563,1.163230,1.161708,0.000897
15015.000000,3,1.153609,1.156591,1.154871,0.000873
15015.250000,3,1.151799,1.154639,1.152894,0.000855
15015.500000,3,1.148535,1.151882,1.149949,0.000960
15015.750000,3,1.148528,1.152169,1.150101,0.001250
15016.000000,3,1.145388,1.149875,1.147611,0.001439
15016.250000,3,1.144322,1.148889,1.146815,0.001471
15016.500000,3,1.141417,1.146733,1.144167,0.001659
15016.750000,3,1.142657,1.148160,1.145827,0.001785
15017.000000,3,1.144129,1.149261,1.146800,0.001613
15017.250000,3,1.146763,1.152906,1.150448,0.001850
15017.500000,3,1.146772,1.153858,1.150445,0.002044
15017.750000,3,1.146317,1.152138,1.149408,0.001816
15018.000000,3,1.139838,1.145596,1.142930,0.001700
15018.250000,3,1.131413,1.138521,1.135017,0.002152
15018.500000,3,1.117874,1.124776,1.121013,0.002129
15018.750000,3,1.102553,1.108404,1.105229,0.002015
15019.000000,3,1.079165,1.086066,1.082500,0.002218
15019.250000,3,1.053084,1.061424,1.056908,0.002634
15019.500000,3,1.022007,1.029132,1.024934,0.002441
15019.750000,3,0.989254,0.996632,0.992347,0.002588
15020.000000,3,0.951530,0.959110,0.954954,0.002660
15020.250000,3,0.913532,0.921201,0.917181,0.002684
15020.500000,3,0.870755,0.878346,0.873825,0.002665
15020.750000,3,0.825453,0.833069,0.828722,0.002823
15021.000000,3,0.773818,0.781662,0.777623,0.002896
15021.250000,3,0.722843,0.730508,0.726507,0.002762
15021.500000,3,0.667909,0.675775,0.671986,0.002897
15021.750000,3,0.615654,0.623238,0.619701,0.002754
15022.000000,3,0.562268,0.570155,0.566495,0.002808
15022.250000,3,0.514122,0.521668,0.517948,0.002734
15022.500000,3,0.467248,0.473879,0.470714,0.002403
15022.750000,3,0.426877,0.433170,0.430382,0.002172
15023.000000,3,0.390850,0.397098,0.394027,0.002050
15023.250000,3,0.364442,0.369491,0.366646,0.001572
15023.500000,3,0.342432,0.347022,0.344686,0.001384
15023.750000,3,0.331572,0.335162,0.333126,0.001198
15024.000000,4,0.266275,0.268311,0.267009,0.000634
15024.250000,4,0.269463,0.271533,0.270517,0.000699
15024.500000,4,0.278186,0.280360,0.279151,0.000739
15024.750000,4,0.293879,0.296937,0.295139,0.001085
15025.000000,4,0.315038,0.319037,0.316854,0.001303
15025.250000,4,0.343290,0.347725,0.345098,0.001646
15025.500000,4,0.377270,0.382210,0.379444,0.001783
15025.750000,4,0.418713,0.424420,0.421106,0.002063
15026.000000,4,0.464721,0.471468,0.467773,0.002398
15026.250000,4,0.517107,0.524256,0.520344,0.002557
15026.500000,4,0.572424,0.580460,0.575873,0.002712
15026.750000,4,0.631702,0.639313,0.635168,0.002673
15027.000000,4,0.691990,0.700191,0.695672,0.002968
15027.250000,4,0.753872,0.762175,0.757613,0.002960
15027.500000,4,0.814568,0.822519,0.818355,0.002821
15027.750000,4,0.873198,0.881056,0.877301,0.002743
15028.000000,4,0.927118,0.934622,0.930929,0.002525
15028.250000,4,0.977095,0.983637,0.980540,0.002391
15028.500000,4,1.019613,1.026786,1.023111,0.002416
15028.750000,4,1.059520,1.065007,1.062431,0.002000
15029.000000,4,1.092015,1.099637,1.095667,0.002476
15029.250000,4,1.120776,1.128492,1.124792,0.002330
15029.500000,4,1.144281,1.151090,1.147472,0.002069
15029.750000,4,1.163452,1.170470,1.166700,0.001973
15030.000000,4,1.179173,1.187165,1.182829,0.002464
15030.250000,4,1.198445,1.205297,1.201357,0.002048
15030.500000,4,1.216673,1.224294,1.220421,0.002285
15030.750000,4,1.238036,1.247128,1.242490,0.002606
15031.000000,4,1.258618,1.266745,1.262248,0.002547
15031.250000,4,1.275638,1.284738,1.279983,0.002473
15031.500000,4,1.287806,1.297409,1.291942,0.002810
15031.750000,4,1.296950,1.305919,1.300686,0.002758
15032.000000,4,1.302187,1.312747,1.305732,0.002964
15032.250000,4,1.305353,1.314124,1.308685,0.002679
15032.500000,4,1.303608,1.314036,1.307296,0.003024
15032.750000,4,1.299420,1.309894,1.303320,0.002938
15033.000000,4,1.292200,1.302023,1.295651,0.002941
15033.250000,4,1.286119,1.296485,1.289795,0.002903
15033.500000,4,1.280746,1.290729,1.284667,0.002900
15033.750000,4,1.278534,1.287926,1.282498,0.002595
15034.000000,4,1.275455,1.283479,1.278858,0.002247
15034.250000,4,1.270928,1.279918,1.274344,0.002513
15034.500000,4,1.262970,1.271860,1.266364,0.002462
15034.750000,4,1.257254,1.264757,1.260240,0.002069
15035.000000,4,1.251285,1.259366,1.254872,0.002272
15035.250000,4,1.252740,1.259848,1.255253,0.002204
15035.500000,4,1.252790,1.260940,1.256219,0.002364
15035.750000,4,1.253878,1.260970,1.256306,0.002032
15036.000000,4,1.249417,1.256926,1.252316,0.002166
15036.250000,4,1.244278,1.250276,1.246336,0.001871
15036.500000,4,1.237065,1.242464,1.239628,0.001679
15036.750000,4,1.233783,1.239120,1.235682,0.001608
15037.000000,4,1.231382,1.237329,1.233695,0.001664
15037.250000,4,1.229633,1.234919,1.232200,0.001445
15037.500000,4,1.225560,1.229557,1.226931,0.001374
15037.750000,4,1.216482,1.221411,1.218972,0.001291
15038.000000,4,1.206989,1.211819,1.208957,0.001193
15038.250000,4,1.198689,1.202365,1.200123,0.001036
15038.500000,4,1.192245,1.194544,1.193369,0.000725
15038.750000,4,1.187931,1.190894,1.189220,0.000818
15039.000000,4,1.182729,1.184794,1.183681,0.000654
15039.250000,4,1.175938,1.177550,1.176774,0.000524
15039.500000,4,1.166971,1.168975,1.167998,0.000656
15039.750000,4,1.160474,1.162140,1.161123,0.000507
15040.000000,4,1.179443,1.193950,1.189024,0.004337
15040.250000,4,1.153809,1.155745,1.155085,0.000648
15040.500000,4,1.153313,1.155087,1.154091,0.000541
15040.750000,4,1.151520,1.154231,1.153377,0.000748
15041.000000,4,1.149220,1.151652,1.150713,0.000831
15041.250000,4,1.147065,1.149340,1.148263,0.000642
15041.500000,4,1.144567,1.146930,1.145808,0.000852
15041.750000,4,1.143268,1.146737,1.145329,0.001170
15042.000000,4,1.142531,1.146362,1.144630,0.001194
15042.250000,4,1.142944,1.145836,1.144829,0.000965
15042.500000,4,1.140720,1.144732,1.143060,0.001169
15042.750000,4,1.138697,1.143250,1.141340,0.001344
15043.000000,4,1.136283,1.140810,1.138924,0.001411
15043.250000,4,1.133194,1.138527,1.136204,0.001561
15043.500000,4,1.128541,1.134488,1.131989,0.001659
15043.750000,4,1.123396,1.128693,1.126176,0.001563
15044.000000,4,1.116076,1.121264,1.118795,0.001476
15044.250000,4,1.110115,1.114848,1.112971,0.001534
15044.500000,4,1.106681,1.111093,1.109244,0.001446
15044.750000,4,1.105884,1.112069,1.109881,0.001868
15045.000000,4,1.107763,1.114890,1.112184,0.002047
15045.250000,4,1.110862,1.116850,1.114764,0.001838
15045.500000,4,1.111423,1.116930,1.114665,0.001823
15045.750000,4,1.109632,1.115901,1.113198,0.001911
15046.000000,4,1.106976,1.113204,1.110510,0.001931
15046.250000,4,1.104369,1.111054,1.108369,0.002012
15046.500000,4,1.101683,1.107644,1.104929,0.001799
15046.750000,4,1.096007,1.103769,1.100815,0.002301
15047.000000,4,1.090193,1.096816,1.093830,0.002187
15047.250000,4,1.082883,1.090837,1.087407,0.002218
15047.500000,4,1.077600,1.083996,1.081460,0.001826
15047.750000,4,1.075436,1.082871,1.080214,0.002095
15048.000000,4,1.076557,1.084180,1.081261,0.002309
15048.250000,4,1.080738,1.087021,1.084899,0.001990
15048.500000,4,1.083513,1.090343,1.087635,0.002109
15048.750000,4,1.085785,1.092532,1.089554,0.001865
15049.000000,4,1.084605,1.091790,1.089030,0.002110
15049.250000,4,1.084949,1.092553,1.089055,0.002155
15049.500000,4,1.083857,1.090631,1.087983,0.002095
15049.750000,4,1.083159,1.090482,1.087258,0.002025
15050.000000,4,1.079243,1.085530,1.083005,0.001867
15050.250000,4,1.072032,1.078994,1.076266,0.001978
15050.500000,4,1.061387,1.068003,1.064598,0.001863
15050.750000,4,1.047584,1.053358,1.050397,0.001639
15051.000000,4,1.028528,1.035729,1.032228,0.001953
15051.250000,4,1.007711,1.013651,1.010739,0.001848
15051.500000,4,0.979706,0.985886,0.982788,0.002132
15051.750000,4,0.946749,0.953212,0.949620,0.002227
15052.000000,4,0.906631,0.913718,0.910003,0.002589
15052.250000,4,0.863062,0.870351,0.866514,0.002655
15052.500000,4,0.815317,0.821603,0.818342,0.002373
