# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.283411,0.284734,0.284274,0.000341
14428.250000,1,0.284597,0.285478,0.285086,0.000321
14428.500000,1,0.287216,0.288008,0.287758,0.000265
14428.750000,1,0.291027,0.292001,0.291536,0.000285
14429.000000,1,0.296353,0.297625,0.297138,0.000371
14429.250000,1,0.303269,0.305250,0.304452,0.000536
14429.500000,1,0.313899,0.315687,0.314997,0.000516
14429.750000,1,0.327869,0.330145,0.329279,0.000662
14430.000000,1,0.346260,0.349448,0.348097,0.000935
14430.250000,1,0.367437,0.371259,0.369681,0.001086
14430.500000,1,0.390380,0.394394,0.392633,0.001232
14430.750000,1,0.413570,0.417220,0.415596,0.001072
14431.000000,1,0.437876,0.441628,0.439983,0.001228
14431.250000,1,0.464580,0.469295,0.467224,0.001396
14431.500000,1,0.495531,0.500645,0.498386,0.001477
14431.750000,1,0.528714,0.534786,0.531761,0.001726
14432.000000,1,0.561585,0.566797,0.564372,0.001538
14432.250000,1,0.590118,0.594996,0.592989,0.001488
14432.500000,1,0.615751,0.619968,0.617932,0.001353
14432.750000,1,0.640462,0.644732,0.642592,0.001368
14433.000000,1,0.667652,0.672427,0.670089,0.001441
14433.250000,1,0.697126,0.702045,0.699718,0.001432
14433.500000,1,0.725414,0.729618,0.727465,0.001334
14433.750000,1,0.745533,0.749876,0.747806,0.001388
14434.000000,1,0.758170,0.761312,0.759496,0.001108
14434.250000,1,0.764325,0.767202,0.765657,0.001029
14434.500000,1,0.771767,0.775180,0.773531,0.001216
14434.750000,1,0.784526,0.787609,0.786208,0.001001
14435.000000,1,0.800691,0.804326,0.802533,0.001185
14435.250000,1,0.815403,0.818588,0.817084,0.001105
14435.500000,1,0.824589,0.827710,0.826230,0.000977
14435.750000,1,0.829584,0.832082,0.830716,0.000900
14436.000000,1,0.834928,0.838273,0.836664,0.001142
14436.250000,1,0.846316,0.850203,0.848179,0.001212
14436.500000,1,0.863493,0.868726,0.865958,0.001478
14436.750000,1,0.881725,0.886429,0.883754,0.001396
14437.000000,1,0.891893,0.895749,0.893581,0.001255
14437.250000,1,0.891694,0.894487,0.892736,0.001058
14437.500000,1,0.885354,0.889244,0.886855,0.001290
14437.750000,1,0.883582,0.887680,0.885698,0.001325
14438.000000,1,0.895894,0.898982,0.897311,0.001078
14438.250000,1,0.918019,0.923463,0.920834,0.001619
14438.500000,1,0.947439,0.952558,0.949726,0.001524
14438.750000,1,0.971148,0.975907,0.973516,0.001465
14439.000000,1,0.985835,0.989287,0.987572,0.001106
14439.250000,1,0.993303,0.997129,0.995235,0.001364
14439.500000,1,1.002531,1.007631,1.004907,0.001495
14439.750000,1,1.018393,1.023934,1.021607,0.001507
14440.000000,1,1.041758,1.046108,1.044229,0.001499
14440.250000,1,1.063205,1.067137,1.064966,0.001369
14440.500000,1,1.076663,1.079880,1.078526,0.001107
14440.750000,1,1.082640,1.086277,1.084648,0.001289
14441.000000,1,1.089593,1.092952,1.091135,0.001136
14441.250000,1,1.102360,1.106629,1.104513,0.001350
14441.500000,1,1.124391,1.129069,1.126665,0.001491
14441.750000,1,1.148695,1.154204,1.151108,0.001833
14442.000000,1,1.166920,1.170730,1.169144,0.001314
14442.250000,1,1.174017,1.176620,1.175522,0.000879
14442.500000,1,1.173796,1.177820,1.175955,0.001249
14442.750000,1,1.176553,1.179940,1.177953,0.001218
14443.000000,1,1.185670,1.190558,1.188359,0.001411
14443.250000,1,1.202845,1.207541,1.205024,0.001449
14443.500000,1,1.218667,1.222669,1.220652,0.001343
14443.750000,1,1.226604,1.230505,1.228649,0.001208
14444.000000,1,1.229030,1.232537,1.230801,0.001005
14444.250000,1,1.232409,1.236060,1.234202,0.001113
14444.500000,1,1.244021,1.249091,1.246970,0.001622
14444.750000,1,1.267112,1.273421,1.269993,0.001701
14445.000000,1,1.291981,1.297579,1.294590,0.001690
14445.250000,1,1.308793,1.311712,1.310519,0.001044
14445.500000,1,1.310580,1.315322,1.313511,0.001514
14445.750000,1,1.306339,1.311482,1.308644,0.001443
14446.000000,1,1.306901,1.310155,1.308312,0.001140
14446.250000,1,1.316800,1.321114,1.319188,0.001378
14446.500000,1,1.336469,1.341463,1.338904,0.001664
14446.750000,1,1.354815,1.358919,1.356786,0.001333
14447.000000,1,1.361456,1.364939,1.363199,0.001088
14447.250000,1,1.356177,1.359334,1.357842,0.000942
14447.500000,1,1.350288,1.352318,1.351148,0.000700
14447.750000,1,1.353018,1.357232,1.355185,0.001189
14448.000000,1,1.371949,1.376120,1.374431,0.001114
14448.250000,1,1.399070,1.403228,1.401137,0.001093
14448.500000,1,1.418537,1.420635,1.419482,0.000635
14448.750000,1,1.417511,1.419328,1.418296,0.000535
14449.000000,1,1.398067,1.400192,1.399065,0.000730
14449.250000,1,1.375478,1.377326,1.376147,0.000572
14449.500000,1,1.363052,1.365154,1.364233,0.000555
14449.750000,1,1.366680,1.370085,1.368188,0.000897
14450.000000,1,1.381871,1.384097,1.382884,0.000737
14450.250000,1,1.394833,1.398623,1.397032,0.001240
14450.500000,1,1.401323,1.405772,1.403516,0.001521
14450.750000,1,1.400044,1.405431,1.403256,0.002054
14451.000000,1,1.401875,1.407353,1.405023,0.002081
14451.250000,1,1.410140,1.415774,1.413358,0.001945
14451.500000,1,1.424014,1.430261,1.427619,0.002286
14451.750000,1,1.432417,1.439397,1.436288,0.002405
14452.000000,1,1.428697,1.435732,1.432419,0.002498
14452.250000,1,1.412632,1.421546,1.416438,0.003023
14452.500000,1,1.394988,1.403230,1.398926,0.002934
14452.750000,1,1.389401,1.398424,1.394043,0.003161
14453.000000,1,1.401183,1.409341,1.405546,0.002685
14453.250000,1,1.425284,1.434069,1.429764,0.002766
14453.500000,1,1.449152,1.458259,1.453491,0.003182
14453.750000,1,1.460799,1.469810,1.464792,0.003110
14454.000000,1,1.455968,1.465811,1.460518,0.003463
14454.250000,1,1.443444,1.454189,1.447572,0.003627
14454.500000,1,1.430464,1.439438,1.434278,0.002953
14454.750000,1,1.419321,1.426867,1.422951,0.002716
14455.000000,1,1.404856,1.412711,1.408727,0.002590
14455.250000,1,1.377541,1.387883,1.382329,0.003249
14455.500000,1,1.335177,1.345717,1.340663,0.003108
14455.750000,1,1.280961,1.292203,1.286342,0.003151
14456.000000,1,1.223705,1.235600,1.229176,0.003384
14456.250000,1,1.169006,1.179693,1.174233,0.003043
14456.500000,1,1.114504,1.124189,1.119431,0.002749
14456.750000,1,1.052542,1.063416,1.057988,0.002935
14457.000000,1,0.979053,0.991177,0.984915,0.003199
14457.250000,1,0.893433,0.905287,0.899699,0.003191
14457.500000,1,0.804811,0.816520,0.810766,0.003098
14457.750000,1,0.720781,0.730611,0.725558,0.002593
14458.000000,1,0.644051,0.652707,0.647991,0.002309
14458.250000,1,0.573003,0.581583,0.577393,0.002196
14458.500000,1,0.508187,0.515486,0.512112,0.001938
14458.750000,1,0.447301,0.453866,0.450894,0.001700
14459.000000,1,0.393669,0.399158,0.396472,0.001429
14459.250000,1,0.349205,0.353292,0.351606,0.001160
14459.500000,1,0.318038,0.320672,0.319599,0.000727
14459.750000,1,0.299128,0.300509,0.300140,0.000393
14460.000000,2,0.257938,0.258774,0.258333,0.000265
14460.250000,2,0.261909,0.263061,0.262355,0.000407
14460.500000,2,0.272662,0.274220,0.273331,0.000517
14460.750000,2,0.290739,0.292954,0.291749,0.000617
14461.000000,2,0.314831,0.317867,0.316024,0.000926
14461.250000,2,0.345668,0.348993,0.347026,0.001017
14461.500000,2,0.381472,0.385711,0.383448,0.001125
14461.750000,2,0.423341,0.428236,0.425604,0.001325
14462.000000,2,0.467977,0.473288,0.470647,0.001462
14462.250000,2,0.516082,0.520874,0.518418,0.001326
14462.500000,2,0.564312,0.570372,0.567533,0.001630
14462.750000,2,0.616781,0.623222,0.619889,0.001677
14463.000000,2,0.671733,0.678990,0.675432,0.001937
14463.250000,2,0.729834,0.737614,0.733419,0.002103
14463.500000,2,0.785200,0.792239,0.788774,0.001920
14463.750000,2,0.834402,0.840590,0.837148,0.001842
14464.000000,2,0.873847,0.879638,0.876318,0.001730
14464.250000,2,0.908459,0.913057,0.910676,0.001450
14464.500000,2,0.940203,0.946477,0.943015,0.001903
14464.750000,2,0.973887,0.981053,0.977458,0.002175
14465.000000,2,1.009498,1.016195,1.013145,0.002103
14465.250000,2,1.042562,1.048931,1.046104,0.002017
14465.500000,2,1.069212,1.074915,1.072106,0.001757
14465.750000,2,1.089865,1.095304,1.092876,0.001729
14466.000000,2,1.108214,1.114857,1.111683,0.001775
14466.250000,2,1.130108,1.136071,1.133486,0.001786
14466.500000,2,1.153154,1.158955,1.156441,0.001803
14466.750000,2,1.174264,1.179062,1.176243,0.001650
14467.000000,2,1.183967,1.186807,1.185363,0.001055
14467.250000,2,1.182240,1.185844,1.183700,0.001319
14467.500000,2,1.174103,1.177628,1.175682,0.001269
14467.750000,2,1.170563,1.173809,1.172087,0.001182
14468.000000,2,1.176180,1.180183,1.178302,0.001296
14468.250000,2,1.192246,1.197558,1.194709,0.001446
14468.500000,2,1.211439,1.215904,1.213375,0.001457
14468.750000,2,1.225399,1.229638,1.227487,0.001409
14469.000000,2,1.229268,1.232353,1.230832,0.001122
14469.250000,2,1.227618,1.230832,1.228937,0.000986
14469.500000,2,1.224833,1.229107,1.227173,0.001436
14469.750000,2,1.231057,1.233263,1.232081,0.000814
14470.000000,2,1.238408,1.241767,1.239981,0.001205
14470.250000,2,1.244859,1.247412,1.245943,0.000922
14470.500000,2,1.243997,1.245957,1.244846,0.000786
14470.750000,2,1.237071,1.239623,1.238511,0.000779
14471.000000,2,1.231366,1.234259,1.232759,0.001020
14471.250000,2,1.232998,1.236010,1.234118,0.000910
14471.500000,2,1.240313,1.244252,1.242033,0.001294
14471.750000,2,1.251529,1.255322,1.253159,0.001219
14472.000000,2,1.258474,1.261710,1.259912,0.001130
14472.250000,2,1.258408,1.260729,1.259570,0.000823
14472.500000,2,1.253855,1.255881,1.254802,0.000600
14472.750000,2,1.252262,1.254749,1.253484,0.000812
14473.000000,2,1.256468,1.259700,1.257665,0.001100
14473.250000,2,1.264725,1.267197,1.265747,0.000891
14473.500000,2,1.267630,1.270282,1.269148,0.000816
14473.750000,2,1.263156,1.264604,1.263824,0.000462
14474.000000,2,1.248172,1.250743,1.249730,0.000671
14474.250000,2,1.234001,1.236013,1.235007,0.000597
14474.500000,2,1.227524,1.229081,1.228296,0.000524
14474.750000,2,1.230801,1.233964,1.232430,0.001022
14475.000000,2,1.239861,1.242270,1.240877,0.000662
14475.250000,2,1.245779,1.247422,1.246635,0.000512
14475.500000,2,1.242109,1.243143,1.242588,0.000307
14475.750000,2,1.231378,1.233581,1.232230,0.000661
14476.000000,2,1.239553,1.244190,1.242040,0.001766
14476.250000,2,1.215181,1.217030,1.216147,0.000527
14476.500000,2,1.214767,1.216980,1.215553,0.000670
14476.750000,2,1.213687,1.215713,1.214913,0.000617
14477.000000,2,1.206838,1.209225,1.207987,0.000912
14477.250000,2,1.193533,1.197094,1.195529,0.001221
14477.500000,2,1.181601,1.185506,1.183643,0.001278
14477.750000,2,1.180243,1.183294,1.181675,0.001038
14478.000000,2,1.189653,1.192665,1.191364,0.001070
14478.250000,2,1.207019,1.211158,1.209489,0.001303
14478.500000,2,1.221880,1.226834,1.224492,0.001472
14478.750000,2,1.227265,1.230927,1.229090,0.001271
14479.000000,2,1.219134,1.223493,1.221334,0.001534
14479.250000,2,1.206243,1.211178,1.208969,0.001693
14479.500000,2,1.196990,1.201333,1.199414,0.001592
14479.750000,2,1.196210,1.200338,1.198368,0.001553
14480.000000,2,1.199685,1.204179,1.202331,0.001522
14480.250000,2,1.206167,1.210977,1.208112,0.001616
14480.500000,2,1.207954,1.212334,1.210228,0.001567
14480.750000,2,1.209785,1.214020,1.211628,0.001543
14481.000000,2,1.210329,1.214506,1.212492,0.001549
14481.250000,2,1.212351,1.215904,1.214279,0.001253
14481.500000,2,1.209453,1.213991,1.211968,0.001425
14481.750000,2,1.200242,1.204240,1.202170,0.001512
14482.000000,2,1.180621,1.185067,1.183205,0.001547
14482.250000,2,1.158542,1.163580,1.161445,0.001660
14482.500000,2,1.142068,1.146819,1.144263,0.001438
14482.750000,2,1.136493,1.139413,1.138016,0.000962
14483.000000,2,1.138843,1.141845,1.140389,0.001001
14483.250000,2,1.143900,1.146619,1.145504,0.001022
14483.500000,2,1.143348,1.146243,1.144795,0.000922
14483.750000,2,1.134299,1.138087,1.136260,0.001271
14484.000000,2,1.122266,1.125517,1.123851,0.001155
14484.250000,2,1.113862,1.116822,1.115469,0.001102
14484.500000,2,1.112908,1.115533,1.114140,0.000753
14484.750000,2,1.115008,1.118000,1.116877,0.000985
14485.000000,2,1.113991,1.117225,1.115828,0.001112
14485.250000,2,1.104049,1.107960,1.105972,0.001218
14485.500000,2,1.085270,1.089190,1.087196,0.001214
14485.750000,2,1.065566,1.068745,1.067204,0.001066
14486.000000,2,1.050793,1.054001,1.052620,0.001090
14486.250000,2,1.043265,1.045660,1.044673,0.000828
14486.500000,2,1.036412,1.039579,1.038325,0.001105
14486.750000,2,1.023954,1.028336,1.026477,0.001366
14487.000000,2,1.000344,1.005466,1.003861,0.001530
14487.250000,2,0.970936,0.975476,0.973536,0.001557
14487.500000,2,0.937314,0.942191,0.939928,0.001346
14487.750000,2,0.904477,0.909003,0.907064,0.001394
14488.000000,2,0.869565,0.874697,0.872317,0.001496
14488.250000,2,0.829720,0.834501,0.832039,0.001444
14488.500000,2,0.778454,0.785249,0.781854,0.001776
14488.750000,2,0.721924,0.728494,0.724927,0.001800
14489.000000,2,0.662349,0.668415,0.665112,0.001636
14489.250000,2,0.606345,0.612473,0.609398,0.001635
14489.500000,2,0.555985,0.561266,0.558515,0.001477
14489.750000,2,0.510125,0.514188,0.512001,0.001128
14490.000000,2,0.464867,0.469033,0.466412,0.001195
14490.250000,2,0.420626,0.424841,0.422397,0.001135
14490.500000,2,0.378950,0.382546,0.380620,0.001020
14490.750000,2,0.343060,0.346277,0.344316,0.000870
14491.000000,2,0.312916,0.315230,0.313733,0.000676
14491.250000,2,0.289606,0.291267,0.290180,0.000502
14491.500000,2,0.272100,0.273305,0.272505,0.000359
14491.750000,2,0.261387,0.262573,0.261862,0.000361
14492.000000,3,0.348951,0.350599,0.350011,0.000459
14492.250000,3,0.353108,0.355233,0.354431,0.000601
14492.500000,3,0.366925,0.370198,0.368689,0.000854
14492.750000,3,0.390783,0.395050,0.393229,0.001110
14493.000000,3,0.425592,0.430282,0.428118,0.001254
14493.250000,3,0.467870,0.472811,0.470608,0.001294
14493.500000,3,0.514742,0.519710,0.517454,0.001299
14493.750000,3,0.563383,0.568651,0.566512,0.001413
14494.000000,3,0.614830,0.620150,0.617930,0.001460
14494.250000,3,0.671599,0.678024,0.675034,0.001760
14494.500000,3,0.735973,0.742438,0.739421,0.001743
14494.750000,3,0.806050,0.812695,0.809311,0.001841
14495.000000,3,0.874537,0.880520,0.877730,0.001659
14495.250000,3,0.935705,0.939899,0.937819,0.001282
14495.500000,3,0.984414,0.988484,0.986577,0.001317
14495.750000,3,1.027356,1.030383,1.028712,0.001089
14496.000000,3,1.069010,1.071802,1.070369,0.000962
14496.250000,3,1.111001,1.115182,1.113050,0.001406
14496.500000,3,1.152055,1.155055,1.153312,0.000909
14496.750000,3,1.181187,1.184223,1.182691,0.000893
14497.000000,3,1.195453,1.198433,1.196932,0.000854
14497.250000,3,1.196824,1.200970,1.198797,0.001279
14497.500000,3,1.195322,1.199474,1.196691,0.001255
14497.750000,3,1.197770,1.199898,1.198705,0.000726
14498.000000,3,1.206570,1.208714,1.207810,0.000683
14498.250000,3,1.217398,1.219721,1.218767,0.000722
14498.500000,3,1.223407,1.226643,1.225051,0.001099
14498.750000,3,1.220410,1.223639,1.221917,0.001069
14499.000000,3,1.211495,1.213809,1.212704,0.000840
14499.250000,3,1.201803,1.205886,1.203906,0.001090
14499.500000,3,1.199719,1.202473,1.200687,0.000803
14499.750000,3,1.202066,1.203877,1.202906,0.000549
14500.000000,3,1.205042,1.207140,1.206014,0.000806
14500.250000,3,1.202439,1.204735,1.203226,0.000658
14500.500000,3,1.193074,1.195485,1.193980,0.000730
14500.750000,3,1.179839,1.182902,1.181265,0.000788
14501.000000,3,1.171187,1.173278,1.172056,0.000633
14501.250000,3,1.168852,1.170083,1.169463,0.000404
14501.500000,3,1.171924,1.173648,1.172966,0.000480
14501.750000,3,1.177466,1.179308,1.178307,0.000554
14502.000000,3,1.180877,1.182256,1.181641,0.000404
14502.250000,3,1.181682,1.183124,1.182325,0.000495
14502.500000,3,1.182771,1.183994,1.183296,0.000378
14502.750000,3,1.185301,1.187097,1.186196,0.000482
14503.000000,3,1.188951,1.191009,1.190100,0.000662
14503.250000,3,1.189492,1.191424,1.190493,0.000552
14503.500000,3,1.183000,1.184831,1.183835,0.000559
14503.750000,3,1.169519,1.172026,1.170879,0.000722
14504.000000,3,1.156112,1.158009,1.156933,0.000539
14504.250000,3,1.148124,1.149756,1.149121,0.000498
14504.500000,3,1.149757,1.151584,1.150643,0.000491
14504.750000,3,1.157232,1.159489,1.158509,0.000727
14505.000000,3,1.165735,1.167657,1.166334,0.000587
14505.250000,3,1.167126,1.168936,1.168053,0.000630
14505.500000,3,1.160433,1.163978,1.162418,0.000975
14505.750000,3,1.152953,1.155664,1.154237,0.000889
14506.000000,3,1.147495,1.149315,1.148660,0.000545
14506.250000,3,1.146450,1.148244,1.147231,0.000659
14506.500000,3,1.144984,1.146861,1.146063,0.000648
14506.750000,3,1.137735,1.140014,1.138843,0.000821
14507.000000,3,1.120840,1.124190,1.122471,0.000954
14507.250000,3,1.100280,1.104144,1.102627,0.001108
14507.500000,3,1.087062,1.089318,1.088395,0.000642
14507.750000,3,1.084363,1.086082,1.085429,0.000525
14508.000000,3,1.093365,1.094760,1.094031,0.000453
14508.250000,3,1.105099,1.107461,1.106334,0.000586
14508.500000,3,1.111058,1.112539,1.111820,0.000466
14508.750000,3,1.105191,1.107276,1.106493,0.000619
14509.000000,3,1.092942,1.095217,1.093999,0.000720
14509.250000,3,1.083556,1.085068,1.084300,0.000596
14509.500000,3,1.083708,1.085350,1.084427,0.000481
14509.750000,3,1.093667,1.095369,1.094083,0.000551
14510.000000,3,1.103559,1.105855,1.104767,0.000672
14510.250000,3,1.107920,1.109286,1.108684,0.000412
14510.500000,3,1.101535,1.103276,1.102436,0.000623
14510.750000,3,1.091405,1.093113,1.092250,0.000489
14511.000000,3,1.087022,1.088470,1.087922,0.000455
14511.250000,3,1.091955,1.093679,1.092732,0.000537
14511.500000,3,1.103892,1.105946,1.104839,0.000665
14511.750000,3,1.113577,1.115155,1.114502,0.000453
14512.000000,3,1.112911,1.114056,1.113512,0.000341
14512.250000,3,1.100101,1.103026,1.101948,0.000774
14512.500000,3,1.087630,1.089641,1.088949,0.000609
14512.750000,3,1.081969,1.083560,1.082877,0.000480
14513.000000,3,1.085876,1.087819,1.086978,0.000635
14513.250000,3,1.095725,1.096759,1.096299,0.000325
14513.500000,3,1.102129,1.103973,1.103193,0.000623
14513.750000,3,1.099383,1.100706,1.100124,0.000380
14514.000000,3,1.090369,1.092652,1.091046,0.000636
14514.250000,3,1.082380,1.083525,1.082996,0.000359
14514.500000,3,1.083360,1.084536,1.084070,0.000378
14514.750000,3,1.093956,1.094999,1.094308,0.000336
14515.000000,3,1.104669,1.106924,1.106050,0.000704
14515.250000,3,1.110207,1.111784,1.111221,0.000480
14515.500000,3,1.104816,1.106124,1.105240,0.000428
14515.750000,3,1.091644,1.093541,1.092716,0.000627
14516.000000,3,1.082797,1.083784,1.083182,0.000280
14516.250000,3,1.081069,1.082287,1.081621,0.000397
14516.500000,3,1.087058,1.088665,1.088003,0.000582
14516.750000,3,1.096601,1.098537,1.097378,0.000556
14517.000000,3,1.103013,1.105221,1.104244,0.000628
14517.250000,3,1.104791,1.107176,1.106065,0.000631
14517.500000,3,1.106064,1.107327,1.106652,0.000433
14517.750000,3,1.105864,1.107287,1.106451,0.000487
14518.000000,3,1.103496,1.105695,1.104298,0.000717
14518.250000,3,1.093062,1.096484,1.094770,0.001035
14518.500000,3,1.071553,1.074198,1.073040,0.000772
14518.750000,3,1.038609,1.041117,1.040135,0.000779
14519.000000,3,1.003749,1.006947,1.005424,0.001132
14519.250000,3,0.973332,0.977469,0.975690,0.001157
14519.500000,3,0.951597,0.956186,0.954266,0.001182
14519.750000,3,0.934911,0.939945,0.937392,0.001405
14520.000000,3,0.914788,0.918944,0.917212,0.001220
14520.250000,3,0.884073,0.889184,0.886965,0.001438
14520.500000,3,0.842840,0.848775,0.845781,0.001605
14520.750000,3,0.795216,0.800803,0.797933,0.001408
14521.000000,3,0.746286,0.751548,0.749220,0.001470
14521.250000,3,0.698512,0.703473,0.700910,0.001382
14521.500000,3,0.649514,0.654510,0.651917,0.001391
14521.750000,3,0.598709,0.603061,0.601234,0.001289
14522.000000,3,0.548844,0.552636,0.550577,0.001242
14522.250000,3,0.501354,0.505033,0.503204,0.001131
14522.500000,3,0.461390,0.464567,0.462894,0.000944
14522.750000,3,0.428526,0.431112,0.429903,0.000697
14523.000000,3,0.402215,0.404854,0.403259,0.000778
14523.250000,3,0.380552,0.382901,0.381412,0.000637
14523.500000,3,0.363320,0.365246,0.363985,0.000516
14523.750000,3,0.351470,0.352964,0.351946,0.000426
14524.000000,4,0.263276,0.264225,0.263726,0.000272
14524.250000,4,0.267260,0.267979,0.267703,0.000241
14524.500000,4,0.278533,0.279767,0.279090,0.000376
14524.750000,4,0.296491,0.297952,0.297310,0.000539
14525.000000,4,0.320522,0.321887,0.321280,0.000534
14525.250000,4,0.348233,0.350265,0.349149,0.000688
14525.500000,4,0.380736,0.383195,0.381953,0.000876
14525.750000,4,0.419046,0.422518,0.420688,0.001183
14526.000000,4,0.465386,0.469193,0.467104,0.001299
14526.250000,4,0.519759,0.523832,0.521695,0.001430
14526.500000,4,0.580455,0.585511,0.582566,0.001569
14526.750000,4,0.642726,0.648291,0.645202,0.001734
14527.000000,4,0.701951,0.708305,0.705067,0.001916
14527.250000,4,0.758265,0.764311,0.761000,0.001790
14527.500000,4,0.810374,0.817605,0.813889,0.002036
14527.750000,4,0.863427,0.869342,0.866362,0.001801
14528.000000,4,0.914881,0.921178,0.917711,0.001857
14528.250000,4,0.961451,0.967214,0.964157,0.001867
14528.500000,4,0.998849,1.004837,1.001843,0.001852
14528.750000,4,1.028069,1.036059,1.031941,0.002452
14529.000000,4,1.054287,1.061852,1.057965,0.002432
14529.250000,4,1.081658,1.088833,1.085154,0.002252
14529.500000,4,1.111534,1.118528,1.114555,0.002185
14529.750000,4,1.138424,1.144980,1.142075,0.002137
14530.000000,4,1.157181,1.163915,1.160346,0.002225
14530.250000,4,1.163452,1.168875,1.166400,0.002163
14530.500000,4,1.159892,1.166051,1.162828,0.002250
14530.750000,4,1.156011,1.160661,1.158382,0.001866
14531.000000,4,1.155703,1.162398,1.158821,0.002096
14531.250000,4,1.163571,1.169195,1.166334,0.001776
14531.500000,4,1.173508,1.179337,1.176127,0.002045
14531.750000,4,1.180739,1.185974,1.182875,0.001753
14532.000000,4,1.181654,1.187262,1.184542,0.001891
14532.250000,4,1.179596,1.185206,1.182219,0.002022
14532.500000,4,1.177642,1.182828,1.180341,0.001863
14532.750000,4,1.179679,1.185026,1.182235,0.001963
14533.000000,4,1.181495,1.186973,1.184335,0.001951
14533.250000,4,1.179336,1.185156,1.182676,0.001972
14533.500000,4,1.171260,1.176210,1.173597,0.001774
14533.750000,4,1.155574,1.162566,1.158960,0.002040
14534.000000,4,1.142884,1.147996,1.145495,0.001798
14534.250000,4,1.135899,1.140079,1.138280,0.001411
14534.500000,4,1.138274,1.142674,1.140716,0.001457
14534.750000,4,1.146282,1.151837,1.148783,0.001812
14535.000000,4,1.154440,1.159872,1.156588,0.001529
14535.250000,4,1.157066,1.161070,1.159536,0.001299
14535.500000,4,1.154718,1.158525,1.156813,0.001513
14535.750000,4,1.150501,1.153526,1.152245,0.001108
14536.000000,4,1.146900,1.150813,1.149007,0.001177
14536.250000,4,1.145781,1.148484,1.147502,0.000882
14536.500000,4,1.143960,1.146966,1.145532,0.001081
14536.750000,4,1.139096,1.141886,1.140632,0.000996
14537.000000,4,1.130428,1.133678,1.132145,0.001029
14537.250000,4,1.121198,1.124689,1.123516,0.001057
14537.500000,4,1.117726,1.119525,1.118770,0.000630
14537.750000,4,1.118925,1.120694,1.119834,0.000563
14538.000000,4,1.123614,1.125557,1.124659,0.000503
14538.250000,4,1.128466,1.129772,1.129097,0.000444
14538.500000,4,1.128490,1.129878,1.129403,0.000396
14538.750000,4,1.124371,1.126600,1.125473,0.000598
14539.000000,4,1.121252,1.122033,1.121607,0.000230
14539.250000,4,1.120525,1.122557,1.121156,0.000604
14539.500000,4,1.124188,1.125666,1.125149,0.000478
14539.750000,4,1.130396,1.132467,1.131251,0.000781
14540.000000,4,1.138711,1.139332,1.138920,0.000226
14540.250000,4,1.130003,1.131707,1.130913,0.000495
14540.500000,4,1.124072,1.126538,1.125323,0.000704
14540.750000,4,1.121465,1.123361,1.122211,0.000724
14541.000000,4,1.125057,1.127474,1.126101,0.000849
14541.250000,4,1.135935,1.138783,1.137234,0.000903
14541.500000,4,1.148772,1.151963,1.150636,0.000921
14541.750000,4,1.159767,1.163063,1.161083,0.001029
14542.000000,4,1.164843,1.167221,1.166035,0.000816
14542.250000,4,1.165303,1.167916,1.166497,0.000851
14542.500000,4,1.165958,1.169360,1.167349,0.001141
14542.750000,4,1.169462,1.172540,1.171113,0.001040
14543.000000,4,1.174110,1.176629,1.175460,0.000761
14543.250000,4,1.175633,1.178734,1.177110,0.000918
14543.500000,4,1.171032,1.173693,1.172354,0.000790
14543.750000,4,1.162787,1.165310,1.163586,0.000888
14544.000000,4,1.155888,1.159572,1.157508,0.001270
14544.250000,4,1.157550,1.161846,1.159680,0.001317
14544.500000,4,1.169184,1.173746,1.171618,0.001523
14544.750000,4,1.186201,1.191531,1.188760,0.001615
14545.000000,4,1.201756,1.206869,1.204093,0.001628
14545.250000,4,1.208014,1.211918,1.209888,0.001314
14545.500000,4,1.205658,1.209777,1.207727,0.001541
14545.750000,4,1.200338,1.205343,1.202441,0.001639
14546.000000,4,1.199080,1.203535,1.200990,0.001797
14546.250000,4,1.202612,1.208371,1.205644,0.002065
14546.500000,4,1.210699,1.216038,1.213471,0.001970
14546.750000,4,1.217357,1.223122,1.220114,0.002058
14547.000000,4,1.222225,1.227593,1.224804,0.001831
14547.250000,4,1.226069,1.232402,1.229224,0.002215
14547.500000,4,1.232796,1.239156,1.236168,0.002161
14547.750000,4,1.242091,1.249560,1.245477,0.002367
14548.000000,4,1.249169,1.256187,1.252621,0.002613
14548.250000,4,1.247172,1.253265,1.249945,0.002057
14548.500000,4,1.232988,1.239309,1.235912,0.001987
14548.750000,4,1.213504,1.218724,1.215898,0.001796
14549.000000,4,1.197443,1.202788,1.199702,0.001860
14549.250000,4,1.190806,1.197634,1.194476,0.002565
14549.500000,4,1.197885,1.204482,1.201130,0.002285
14549.750000,4,1.207797,1.213523,1.210385,0.002238
14550.000000,4,1.207787,1.214664,1.210978,0.002420
14550.250000,4,1.192403,1.199681,1.196131,0.002230
14550.500000,4,1.165063,1.172400,1.169173,0.002221
14550.750000,4,1.137424,1.143315,1.140543,0.001768
14551.000000,4,1.113298,1.119854,1.116459,0.002135
14551.250000,4,1.093175,1.098786,1.096378,0.001765
14551.500000,4,1.068769,1.074823,1.071950,0.001720
14551.750000,4,1.031039,1.036881,1.034236,0.001677
14552.000000,4,0.978349,0.983648,0.981601,0.001626
14552.250000,4,0.917963,0.922730,0.920726,0.001573
14552.500000,4,0.858062,0.862600,0.860518,0.001492
