# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.267292,0.268533,0.267999,0.000363
13928.250000,1,0.270973,0.272224,0.271450,0.000418
13928.500000,1,0.280710,0.282612,0.281774,0.000765
13928.750000,1,0.298013,0.300221,0.299078,0.000915
13929.000000,1,0.321379,0.324129,0.322921,0.001041
13929.250000,1,0.352419,0.355789,0.354261,0.001354
13929.500000,1,0.390069,0.394976,0.392587,0.001673
13929.750000,1,0.435395,0.440972,0.438064,0.001838
13930.000000,1,0.485245,0.491785,0.488447,0.002136
13930.250000,1,0.538640,0.544996,0.541670,0.002034
13930.500000,1,0.592479,0.599980,0.595816,0.002470
13930.750000,1,0.647497,0.655371,0.651095,0.002581
13931.000000,1,0.703983,0.712941,0.708051,0.002765
13931.250000,1,0.763742,0.772635,0.767896,0.002783
13931.500000,1,0.822392,0.832015,0.827000,0.002985
13931.750000,1,0.876994,0.887219,0.881781,0.003237
13932.000000,1,0.924088,0.933538,0.928816,0.002937
13932.250000,1,0.964140,0.973783,0.968350,0.003281
13932.500000,1,0.999135,1.008988,1.003818,0.003317
13932.750000,1,1.035419,1.043872,1.038841,0.003054
13933.000000,1,1.070220,1.079801,1.074699,0.003132
13933.250000,1,1.104384,1.113461,1.108069,0.003129
13933.500000,1,1.128650,1.138038,1.132893,0.003163
13933.750000,1,1.144572,1.152228,1.148356,0.002846
13934.000000,1,1.154121,1.161838,1.157700,0.002975
13934.250000,1,1.163481,1.170203,1.166649,0.002486
13934.500000,1,1.176575,1.182741,1.179140,0.002314
13934.750000,1,1.191452,1.198624,1.195021,0.002217
13935.000000,1,1.205392,1.211490,1.208375,0.002123
13935.250000,1,1.213169,1.218850,1.215768,0.002158
13935.500000,1,1.215031,1.220474,1.217765,0.001993
13935.750000,1,1.216196,1.221593,1.219093,0.001827
13936.000000,1,1.221533,1.226039,1.223389,0.001587
13936.250000,1,1.228065,1.232496,1.230268,0.001358
13936.500000,1,1.233482,1.236904,1.235113,0.001264
13936.750000,1,1.233054,1.236164,1.234236,0.001048
13937.000000,1,1.225590,1.230018,1.227820,0.001578
13937.250000,1,1.218044,1.221703,1.220007,0.001412
13937.500000,1,1.215276,1.218615,1.216567,0.001086
13937.750000,1,1.217640,1.221813,1.219568,0.001425
13938.000000,1,1.224341,1.225481,1.224858,0.000343
13938.250000,1,1.227418,1.229385,1.228244,0.000695
13938.500000,1,1.231617,1.236814,1.234342,0.001663
13938.750000,1,1.219897,1.223462,1.221482,0.001140
13939.000000,1,1.216435,1.218745,1.217516,0.000818
13939.250000,1,1.217216,1.219796,1.218458,0.000932
13939.500000,1,1.222931,1.226020,1.223778,0.000999
13939.750000,1,1.227647,1.230817,1.229124,0.001074
13940.000000,1,1.230206,1.232606,1.231569,0.000808
13940.250000,1,1.228611,1.232257,1.230315,0.001148
13940.500000,1,1.226253,1.230098,1.228152,0.001360
13940.750000,1,1.226204,1.228471,1.227527,0.000809
13941.000000,1,1.224878,1.228943,1.227192,0.001311
13941.250000,1,1.221253,1.225201,1.223344,0.001312
13941.500000,1,1.212225,1.216416,1.214621,0.001563
13941.750000,1,1.200319,1.204317,1.202593,0.001539
13942.000000,1,1.191498,1.195988,1.193948,0.001304
13942.250000,1,1.191989,1.196158,1.194073,0.001395
13942.500000,1,1.203384,1.205555,1.204171,0.000731
13942.750000,1,1.217560,1.221352,1.219858,0.001186
13943.000000,1,1.231431,1.233755,1.232937,0.000689
13943.250000,1,1.238336,1.240802,1.239668,0.000807
13943.500000,1,1.236499,1.239412,1.237961,0.001038
13943.750000,1,1.233910,1.236080,1.235350,0.000685
13944.000000,1,1.234946,1.236442,1.235534,0.000518
13944.250000,1,1.237992,1.240031,1.238519,0.000658
13944.500000,1,1.241034,1.241666,1.241457,0.000212
13944.750000,1,1.238932,1.240176,1.239396,0.000366
13945.000000,1,1.231556,1.233154,1.232347,0.000457
13945.250000,1,1.221693,1.223953,1.222654,0.000728
13945.500000,1,1.212705,1.214685,1.213803,0.000623
13945.750000,1,1.207616,1.209396,1.208426,0.000662
13946.000000,1,1.202364,1.204366,1.203537,0.000730
13946.250000,1,1.195049,1.197466,1.196638,0.000801
13946.500000,1,1.187083,1.189610,1.188163,0.000831
13946.750000,1,1.178608,1.181287,1.180292,0.000883
13947.000000,1,1.175250,1.178437,1.176932,0.001083
13947.250000,1,1.176666,1.179866,1.178655,0.001123
13947.500000,1,1.180380,1.184382,1.182708,0.001368
13947.750000,1,1.183295,1.187648,1.185455,0.001427
13948.000000,1,1.181287,1.185178,1.183322,0.001251
13948.250000,1,1.174276,1.178109,1.176457,0.001442
13948.500000,1,1.166985,1.170302,1.168705,0.001162
13948.750000,1,1.160125,1.164188,1.162059,0.001416
13949.000000,1,1.154122,1.158871,1.156351,0.001474
13949.250000,1,1.148216,1.151712,1.150365,0.001169
13949.500000,1,1.141210,1.145897,1.143123,0.001509
13949.750000,1,1.134044,1.138638,1.136638,0.001651
13950.000000,1,1.130426,1.134874,1.132821,0.001598
13950.250000,1,1.128786,1.134266,1.131826,0.001901
13950.500000,1,1.128218,1.135063,1.131939,0.002180
13950.750000,1,1.126109,1.131448,1.128548,0.001819
13951.000000,1,1.117294,1.121408,1.119552,0.001503
13951.250000,1,1.106281,1.111374,1.108884,0.001703
13951.500000,1,1.098375,1.103199,1.100893,0.001867
13951.750000,1,1.095627,1.101397,1.098651,0.001991
13952.000000,1,1.098355,1.104178,1.101496,0.002223
13952.250000,1,1.099784,1.106486,1.103311,0.002588
13952.500000,1,1.095197,1.101108,1.098118,0.002242
13952.750000,1,1.081813,1.088373,1.085180,0.002222
13953.000000,1,1.066756,1.072799,1.069895,0.002154
13953.250000,1,1.055553,1.063310,1.059603,0.002786
13953.500000,1,1.052794,1.059974,1.056533,0.002710
13953.750000,1,1.054231,1.062438,1.058370,0.002988
13954.000000,1,1.053750,1.061220,1.057816,0.002844
13954.250000,1,1.046033,1.053363,1.049964,0.002984
13954.500000,1,1.030796,1.039034,1.035320,0.002905
13954.750000,1,1.012782,1.021519,1.017573,0.002954
13955.000000,1,0.996600,1.004551,1.000425,0.002971
13955.250000,1,0.979438,0.987208,0.983318,0.002745
13955.500000,1,0.954252,0.963135,0.959090,0.002973
13955.750000,1,0.919768,0.927985,0.924321,0.002630
13956.000000,1,0.874943,0.883739,0.879605,0.002625
13956.250000,1,0.826817,0.834535,0.830889,0.002197
13956.500000,1,0.779080,0.786381,0.783486,0.002088
13956.750000,1,0.734903,0.742336,0.738947,0.002286
13957.000000,1,0.691095,0.698708,0.695043,0.002266
13957.250000,1,0.643815,0.650420,0.647497,0.002047
13957.500000,1,0.591319,0.597370,0.594384,0.002018
13957.750000,1,0.536126,0.541900,0.539188,0.002008
13958.000000,1,0.483494,0.488193,0.485910,0.001697
13958.250000,1,0.436592,0.440542,0.438673,0.001447
13958.500000,1,0.395945,0.398890,0.397313,0.001094
13958.750000,1,0.360308,0.363509,0.361627,0.001136
13959.000000,1,0.328938,0.331709,0.330439,0.000944
13959.250000,1,0.302956,0.305494,0.304360,0.000760
13959.500000,1,0.283372,0.284843,0.284334,0.000483
13959.750000,1,0.271670,0.272349,0.272031,0.000268
13960.000000,2,0.314764,0.315834,0.315218,0.000341
13960.250000,2,0.315613,0.316511,0.316017,0.000323
13960.500000,2,0.318028,0.319258,0.318688,0.000376
13960.750000,2,0.323328,0.324740,0.323944,0.000409
13961.000000,2,0.332426,0.334051,0.333034,0.000461
13961.250000,2,0.346002,0.347970,0.346821,0.000641
13961.500000,2,0.365194,0.368243,0.366467,0.000958
13961.750000,2,0.390174,0.393334,0.391622,0.001034
13962.000000,2,0.419051,0.422715,0.420609,0.001222
13962.250000,2,0.450395,0.453574,0.451598,0.001105
13962.500000,2,0.482531,0.485872,0.484104,0.001129
13962.750000,2,0.517578,0.521039,0.519118,0.001208
13963.000000,2,0.555367,0.559920,0.557274,0.001476
13963.250000,2,0.596603,0.601036,0.598620,0.001587
13963.500000,2,0.638275,0.642634,0.640372,0.001559
13963.750000,2,0.676890,0.681011,0.678665,0.001553
13964.000000,2,0.710136,0.713706,0.711717,0.001273
13964.250000,2,0.740427,0.743900,0.741640,0.001141
13964.500000,2,0.768661,0.771713,0.770108,0.001095
13964.750000,2,0.797142,0.800657,0.799058,0.001129
13965.000000,2,0.825108,0.827723,0.826322,0.001022
13965.250000,2,0.846885,0.849120,0.847841,0.000762
13965.500000,2,0.862330,0.864186,0.862978,0.000674
13965.750000,2,0.872526,0.874233,0.873162,0.000536
13966.000000,2,0.883111,0.884204,0.883714,0.000427
13966.250000,2,0.896026,0.897689,0.896963,0.000607
13966.500000,2,0.910371,0.911872,0.911091,0.000540
13966.750000,2,0.922049,0.923003,0.922497,0.000351
13967.000000,2,0.927573,0.928379,0.927889,0.000261
13967.250000,2,0.927215,0.928160,0.927664,0.000352
13967.500000,2,0.927725,0.928330,0.928042,0.000224
13967.750000,2,0.932186,0.933880,0.933121,0.000469
13968.000000,2,0.942223,0.945289,0.944055,0.000868
13968.250000,2,0.957436,0.959800,0.958806,0.000756
13968.500000,2,0.970527,0.973134,0.972176,0.000834
13968.750000,2,0.980924,0.982508,0.981797,0.000510
13969.000000,2,0.987424,0.990071,0.988931,0.000853
13969.250000,2,0.994006,0.996388,0.995432,0.000699
13969.500000,2,1.001811,1.003925,1.003150,0.000630
13969.750000,2,1.008809,1.011741,1.010332,0.000914
13970.000000,2,1.013358,1.015731,1.014731,0.000794
13970.250000,2,1.014738,1.016257,1.015805,0.000515
13970.500000,2,1.015808,1.017329,1.016789,0.000473
13970.750000,2,1.019067,1.022328,1.021156,0.001082
13971.000000,2,1.026645,1.031307,1.029618,0.001455
13971.250000,2,1.036792,1.040113,1.038993,0.001038
13971.500000,2,1.043181,1.045648,1.044609,0.000821
13971.750000,2,1.043854,1.046663,1.045308,0.000973
13972.000000,2,1.045570,1.048003,1.046878,0.000793
13972.250000,2,1.044041,1.047669,1.046288,0.001266
13972.500000,2,1.052868,1.057024,1.055754,0.001347
13972.750000,2,1.068924,1.073370,1.071420,0.001421
13973.000000,2,1.083361,1.088636,1.086561,0.001766
13973.250000,2,1.093528,1.097363,1.095868,0.001309
13973.500000,2,1.095828,1.099425,1.097717,0.001183
13973.750000,2,1.094078,1.097574,1.095657,0.001167
13974.000000,2,1.093158,1.098127,1.095900,0.001698
13974.250000,2,1.096428,1.101176,1.099533,0.001540
13974.500000,2,1.102476,1.106690,1.105179,0.001492
13974.750000,2,1.104995,1.109356,1.106998,0.001392
13975.000000,2,1.104376,1.107845,1.106529,0.001212
13975.250000,2,1.104685,1.108883,1.106783,0.001436
13975.500000,2,1.112484,1.116598,1.114808,0.001508
13975.750000,2,1.129659,1.134386,1.132220,0.001470
13976.000000,2,1.154663,1.158665,1.156965,0.001311
13976.250000,2,1.173088,1.176285,1.175278,0.001062
13976.500000,2,1.182806,1.185280,1.184492,0.000815
13976.750000,2,1.182276,1.185230,1.183814,0.001007
13977.000000,2,1.181086,1.183398,1.181940,0.000724
13977.250000,2,1.186035,1.188502,1.187613,0.000827
13977.500000,2,1.201271,1.204974,1.202966,0.001025
13977.750000,2,1.221826,1.224691,1.223736,0.000897
13978.000000,2,1.240632,1.242840,1.241477,0.000831
13978.250000,2,1.250169,1.252159,1.251171,0.000641
13978.500000,2,1.254086,1.255865,1.254868,0.000515
13978.750000,2,1.256251,1.258886,1.257492,0.000785
13979.000000,2,1.262776,1.265010,1.263965,0.000776
13979.250000,2,1.271700,1.274065,1.272469,0.000857
13979.500000,2,1.277934,1.280190,1.278833,0.000836
13979.750000,2,1.278424,1.281242,1.279798,0.000979
13980.000000,2,1.276471,1.278932,1.277883,0.000922
13980.250000,2,1.278167,1.281559,1.279558,0.001021
13980.500000,2,1.285925,1.288210,1.287039,0.000783
13980.750000,2,1.297531,1.300024,1.298446,0.000799
13981.000000,2,1.303721,1.307247,1.305604,0.001118
13981.250000,2,1.301178,1.304856,1.302671,0.001338
13981.500000,2,1.289290,1.294258,1.291157,0.001498
13981.750000,2,1.277451,1.281921,1.279566,0.001324
13982.000000,2,1.275823,1.277591,1.276440,0.000551
13982.250000,2,1.283037,1.285362,1.284409,0.000740
13982.500000,2,1.296157,1.299481,1.298002,0.001060
13982.750000,2,1.307064,1.310150,1.308798,0.001046
13983.000000,2,1.311783,1.314463,1.312890,0.000786
13983.250000,2,1.312738,1.315033,1.313569,0.000790
13983.500000,2,1.317229,1.319955,1.318457,0.001106
13983.750000,2,1.330941,1.333049,1.331838,0.000800
13984.000000,2,1.349926,1.352240,1.351060,0.000817
13984.250000,2,1.365792,1.368159,1.367273,0.000823
13984.500000,2,1.372262,1.374488,1.373030,0.000754
13984.750000,2,1.367020,1.370659,1.368514,0.001019
13985.000000,2,1.361275,1.364381,1.362534,0.001035
13985.250000,2,1.361003,1.364351,1.362671,0.001101
13985.500000,2,1.368881,1.371897,1.370540,0.000980
13985.750000,2,1.380348,1.384979,1.382438,0.001444
13986.000000,2,1.386418,1.388819,1.387758,0.000741
13986.250000,2,1.380321,1.384046,1.381964,0.001037
13986.500000,2,1.367388,1.371579,1.368569,0.001419
13986.750000,2,1.352374,1.355633,1.353935,0.001051
13987.000000,2,1.340528,1.343446,1.341489,0.000946
13987.250000,2,1.327388,1.330389,1.328714,0.000901
13987.500000,2,1.306836,1.310444,1.307930,0.001119
13987.750000,2,1.269724,1.276373,1.272607,0.002053
13988.000000,2,1.218441,1.225555,1.222267,0.002339
13988.250000,2,1.157984,1.165800,1.161966,0.002376
13988.500000,2,1.093765,1.101566,1.097090,0.002548
13988.750000,2,1.026819,1.034313,1.030143,0.002491
13989.000000,2,0.955935,0.964108,0.959720,0.002910
13989.250000,2,0.881142,0.889274,0.885301,0.002836
13989.500000,2,0.804343,0.813064,0.808594,0.002932
13989.750000,2,0.728213,0.736032,0.732099,0.002862
13990.000000,2,0.655174,0.662126,0.658653,0.002608
13990.250000,2,0.585479,0.592401,0.588668,0.002514
13990.500000,2,0.519470,0.525883,0.522754,0.002334
13990.750000,2,0.460043,0.465889,0.462811,0.002182
13991.000000,2,0.408990,0.413647,0.411332,0.001826
13991.250000,2,0.369725,0.373456,0.371345,0.001307
13991.500000,2,0.342554,0.344611,0.343507,0.000796
13991.750000,2,0.327073,0.328370,0.327761,0.000459
13992.000000,3,0.294970,0.296317,0.295604,0.000383
13992.250000,3,0.297413,0.298991,0.298360,0.000538
13992.500000,3,0.306223,0.308368,0.307232,0.000760
13992.750000,3,0.320770,0.323432,0.322016,0.000861
13993.000000,3,0.341588,0.345789,0.343577,0.001296
13993.250000,3,0.369590,0.374105,0.371660,0.001578
13993.500000,3,0.403414,0.407946,0.405653,0.001562
13993.750000,3,0.441251,0.446642,0.443816,0.001859
13994.000000,3,0.482457,0.487824,0.484962,0.001895
13994.250000,3,0.525524,0.531269,0.528557,0.001913
13994.500000,3,0.572396,0.578737,0.575824,0.002185
13994.750000,3,0.623838,0.631245,0.627670,0.002400
13995.000000,3,0.678731,0.685487,0.682442,0.002261
13995.250000,3,0.731770,0.738231,0.734944,0.002159
13995.500000,3,0.777444,0.782818,0.780432,0.001831
13995.750000,3,0.814643,0.818870,0.816997,0.001394
13996.000000,3,0.846191,0.851243,0.849370,0.001636
13996.250000,3,0.879840,0.884809,0.882841,0.001728
13996.500000,3,0.917691,0.923885,0.921168,0.001873
13996.750000,3,0.959101,0.965238,0.962483,0.001940
13997.000000,3,0.998018,1.002991,1.000563,0.001609
13997.250000,3,1.026446,1.029719,1.028504,0.000990
13997.500000,3,1.044102,1.047820,1.046339,0.001202
13997.750000,3,1.057084,1.060262,1.059445,0.001002
13998.000000,3,1.071504,1.074039,1.073278,0.000866
13998.250000,3,1.087292,1.090358,1.089315,0.001049
13998.500000,3,1.102970,1.105487,1.104374,0.000766
13998.750000,3,1.113875,1.115733,1.115010,0.000630
13999.000000,3,1.118449,1.120378,1.119473,0.000662
13999.250000,3,1.119687,1.122014,1.120897,0.000652
13999.500000,3,1.123242,1.125097,1.124489,0.000572
13999.750000,3,1.128884,1.132460,1.131367,0.001135
14000.000000,3,1.138341,1.140256,1.139686,0.000582
14000.250000,3,1.143963,1.146086,1.145063,0.000691
14000.500000,3,1.146580,1.148703,1.147816,0.000583
14000.750000,3,1.148654,1.149793,1.149277,0.000400
14001.000000,3,1.153440,1.155369,1.154098,0.000682
14001.250000,3,1.161200,1.163908,1.162352,0.000902
14001.500000,3,1.169318,1.171416,1.170542,0.000723
14001.750000,3,1.172285,1.175303,1.173057,0.000951
14002.000000,3,1.166921,1.168948,1.167975,0.000749
14002.250000,3,1.156907,1.160253,1.158431,0.000935
14002.500000,3,1.149264,1.151747,1.150666,0.000706
14002.750000,3,1.147401,1.148657,1.148127,0.000442
14003.000000,3,1.148744,1.150646,1.149319,0.000577
14003.250000,3,1.146560,1.148039,1.147447,0.000523
14003.500000,3,1.138511,1.141242,1.139636,0.000926
14003.750000,3,1.125726,1.129204,1.127284,0.001048
14004.000000,3,1.116138,1.119358,1.117646,0.001096
14004.250000,3,1.114011,1.117011,1.115769,0.000904
14004.500000,3,1.120164,1.121325,1.120775,0.000446
14004.750000,3,1.125568,1.127716,1.126180,0.000672
14005.000000,3,1.122725,1.127107,1.124878,0.001398
14005.250000,3,1.112991,1.118629,1.115276,0.001709
14005.500000,3,1.101847,1.106056,1.103835,0.001446
14005.750000,3,1.097265,1.100654,1.098948,0.001204
14006.000000,3,1.103027,1.106096,1.104350,0.001067
14006.250000,3,1.114063,1.116951,1.115506,0.000970
14006.500000,3,1.120074,1.124371,1.122059,0.001361
14006.750000,3,1.114772,1.120466,1.117043,0.001631
14007.000000,3,1.098316,1.104438,1.101035,0.001996
14007.250000,3,1.081690,1.086673,1.083685,0.001567
14007.500000,3,1.073327,1.076986,1.074551,0.001217
14007.750000,3,1.077003,1.079553,1.077982,0.000774
14008.000000,3,1.089953,1.092544,1.091013,0.001007
14008.250000,3,1.104882,1.108363,1.106822,0.001174
14008.500000,3,1.118167,1.121478,1.119782,0.001152
14008.750000,3,1.127326,1.130232,1.128500,0.001154
14009.000000,3,1.135869,1.138441,1.137056,0.000884
14009.250000,3,1.145848,1.147798,1.146856,0.000637
14009.500000,3,1.155722,1.158254,1.156636,0.000863
14009.750000,3,1.160213,1.162947,1.161704,0.000906
14010.000000,3,1.159381,1.161759,1.160521,0.000883
14010.250000,3,1.153716,1.157085,1.155142,0.001197
14010.500000,3,1.151905,1.153950,1.152648,0.000687
14010.750000,3,1.155276,1.158002,1.156603,0.001028
14011.000000,3,1.165537,1.168290,1.167283,0.000928
14011.250000,3,1.178106,1.180695,1.179303,0.000955
14011.500000,3,1.187854,1.190059,1.189177,0.000746
14011.750000,3,1.193377,1.195995,1.194957,0.000752
14012.000000,3,1.200198,1.201457,1.200696,0.000497
14012.250000,3,1.207266,1.210356,1.209420,0.000992
14012.500000,3,1.219686,1.222671,1.220748,0.000966
14012.750000,3,1.229365,1.232024,1.230397,0.000953
14013.000000,3,1.233261,1.235255,1.233937,0.000677
14013.250000,3,1.230763,1.232214,1.231445,0.000478
14013.500000,3,1.226351,1.228293,1.227135,0.000611
14013.750000,3,1.226583,1.229363,1.227356,0.000885
14014.000000,3,1.231461,1.234695,1.232771,0.000948
14014.250000,3,1.238077,1.240697,1.238892,0.000838
14014.500000,3,1.240296,1.242808,1.241145,0.000787
14014.750000,3,1.236096,1.236956,1.236474,0.000242
14015.000000,3,1.229416,1.230813,1.230040,0.000505
14015.250000,3,1.228139,1.229643,1.228830,0.000475
14015.500000,3,1.235629,1.238836,1.236978,0.001085
14015.750000,3,1.250334,1.252820,1.251544,0.000872
14016.000000,3,1.262639,1.264766,1.263739,0.000766
14016.250000,3,1.264902,1.267240,1.266201,0.000731
14016.500000,3,1.258697,1.260466,1.259521,0.000563
14016.750000,3,1.249818,1.252178,1.250937,0.000848
14017.000000,3,1.247490,1.249040,1.248055,0.000500
14017.250000,3,1.251145,1.255012,1.252454,0.001179
14017.500000,3,1.257639,1.259844,1.258751,0.000752
14017.750000,3,1.256559,1.258315,1.257508,0.000608
14018.000000,3,1.241937,1.244276,1.242867,0.000728
14018.250000,3,1.215982,1.219669,1.217672,0.001253
14018.500000,3,1.188353,1.191612,1.189550,0.001158
14018.750000,3,1.163307,1.166945,1.164816,0.001194
14019.000000,3,1.143216,1.146314,1.144632,0.000994
14019.250000,3,1.122547,1.124955,1.123763,0.000800
14019.500000,3,1.095507,1.099875,1.097395,0.001295
14019.750000,3,1.061044,1.064660,1.062791,0.001264
14020.000000,3,1.020549,1.024828,1.022495,0.001635
14020.250000,3,0.974929,0.979662,0.977147,0.001741
14020.500000,3,0.923961,0.929426,0.926697,0.001818
14020.750000,3,0.867589,0.873359,0.870733,0.001993
14021.000000,3,0.803765,0.810797,0.807253,0.002409
14021.250000,3,0.735147,0.742610,0.738904,0.002588
14021.500000,3,0.666299,0.672991,0.670053,0.002365
14021.750000,3,0.601766,0.608276,0.605054,0.002254
14022.000000,3,0.542766,0.548561,0.545677,0.001890
14022.250000,3,0.489100,0.494129,0.491795,0.001738
14022.500000,3,0.440966,0.446141,0.443721,0.001681
14022.750000,3,0.398901,0.402829,0.400811,0.001316
14023.000000,3,0.363281,0.366647,0.364889,0.001109
14023.250000,3,0.334930,0.337316,0.336172,0.000795
14023.500000,3,0.314612,0.316188,0.315128,0.000493
14023.750000,3,0.301783,0.302421,0.302051,0.000247
14024.000000,4,0.308334,0.309770,0.309040,0.000390
14024.250000,4,0.312457,0.313735,0.313132,0.000431
14024.500000,4,0.323208,0.325862,0.324461,0.000914
14024.750000,4,0.344601,0.348301,0.346369,0.001235
14025.000000,4,0.376919,0.381588,0.378869,0.001660
14025.250000,4,0.418746,0.424473,0.421253,0.002113
14025.500000,4,0.465886,0.472163,0.468776,0.002355
14025.750000,4,0.515056,0.522436,0.518515,0.002576
14026.000000,4,0.565052,0.571630,0.568055,0.002447
14026.250000,4,0.619055,0.626873,0.622861,0.002777
14026.500000,4,0.680345,0.690497,0.685383,0.003536
14026.750000,4,0.751119,0.761753,0.756266,0.003678
14027.000000,4,0.821762,0.831831,0.826369,0.003678
14027.250000,4,0.882144,0.890841,0.886380,0.002957
14027.500000,4,0.926223,0.934220,0.929631,0.002602
14027.750000,4,0.960029,0.967673,0.964162,0.002458
14028.000000,4,0.997997,1.005857,1.001697,0.002619
14028.250000,4,1.045664,1.057178,1.051085,0.003812
14028.500000,4,1.102948,1.115286,1.108898,0.004009
14028.750000,4,1.159180,1.169243,1.163683,0.003243
14029.000000,4,1.194965,1.203686,1.198923,0.002912
14029.250000,4,1.210621,1.216390,1.213030,0.002006
14029.500000,4,1.213696,1.218439,1.216165,0.001691
14029.750000,4,1.221886,1.228533,1.225156,0.002239
14030.000000,4,1.240864,1.249140,1.244776,0.002663
14030.250000,4,1.266414,1.275660,1.270571,0.002894
14030.500000,4,1.284151,1.289873,1.286851,0.002002
14030.750000,4,1.283254,1.287558,1.285550,0.001407
14031.000000,4,1.265679,1.269842,1.268334,0.001411
14031.250000,4,1.250858,1.253932,1.252033,0.001241
14031.500000,4,1.246006,1.251842,1.248210,0.001893
14031.750000,4,1.257360,1.264831,1.260264,0.002330
14032.000000,4,1.275097,1.281675,1.277751,0.002119
14032.250000,4,1.286382,1.291392,1.288495,0.001676
14032.500000,4,1.279491,1.284571,1.281849,0.001479
14032.750000,4,1.262236,1.266300,1.264607,0.001398
14033.000000,4,1.246103,1.250271,1.247978,0.001563
14033.250000,4,1.242394,1.248140,1.244142,0.001814
14033.500000,4,1.250517,1.257888,1.254014,0.002229
14033.750000,4,1.270466,1.276465,1.273183,0.001986
14034.000000,4,1.287222,1.293197,1.290095,0.002058
14034.250000,4,1.297707,1.300273,1.298582,0.000902
14034.500000,4,1.293502,1.296194,1.294706,0.000817
14034.750000,4,1.284247,1.286784,1.285587,0.000972
14035.000000,4,1.273045,1.275955,1.274872,0.000961
14035.250000,4,1.265307,1.267760,1.266787,0.000931
14035.500000,4,1.258901,1.261489,1.260147,0.001031
14035.750000,4,1.253119,1.254982,1.253947,0.000638
14036.000000,4,1.245612,1.247498,1.247043,0.000640
14036.250000,4,1.238082,1.239749,1.238985,0.000586
14036.500000,4,1.229789,1.231909,1.230640,0.000615
14036.750000,4,1.223817,1.226376,1.225206,0.000848
14037.000000,4,1.221025,1.223721,1.222221,0.000963
14037.250000,4,1.221569,1.224335,1.222982,0.001056
14037.500000,4,1.220125,1.223550,1.221732,0.001153
14037.750000,4,1.213853,1.215955,1.215000,0.000643
14038.000000,4,1.197212,1.199148,1.198240,0.000719
14038.250000,4,1.171882,1.175227,1.172744,0.001104
14038.500000,4,1.143768,1.146596,1.144958,0.000874
14038.750000,4,1.124532,1.126066,1.125353,0.000612
14039.000000,4,1.115923,1.120119,1.117871,0.001262
14039.250000,4,1.120865,1.123862,1.122300,0.001005
14039.500000,4,1.125787,1.128073,1.126808,0.000756
14039.750000,4,1.121565,1.123469,1.122477,0.000693
14040.000000,4,1.125400,1.134891,1.130561,0.003245
14040.250000,4,1.074804,1.077511,1.076152,0.001027
14040.500000,4,1.053047,1.054768,1.054232,0.000541
14040.750000,4,1.046278,1.048257,1.047135,0.000728
14041.000000,4,1.051706,1.055710,1.053198,0.001318
14041.250000,4,1.063431,1.066335,1.064387,0.000903
14041.500000,4,1.067083,1.068286,1.067608,0.000447
14041.750000,4,1.059106,1.060630,1.059875,0.000454
14042.000000,4,1.045017,1.046635,1.045904,0.000596
14042.250000,4,1.038275,1.039032,1.038642,0.000238
14042.500000,4,1.043023,1.045389,1.044104,0.000745
14042.750000,4,1.058996,1.061779,1.060791,0.000864
14043.000000,4,1.074926,1.076402,1.075705,0.000431
14043.250000,4,1.077887,1.080168,1.079029,0.000773
14043.500000,4,1.064917,1.069184,1.067027,0.001390
14043.750000,4,1.048673,1.052137,1.050657,0.001222
14044.000000,4,1.039621,1.042174,1.041160,0.000844
14044.250000,4,1.046218,1.048099,1.047039,0.000660
14044.500000,4,1.061752,1.063922,1.062800,0.000840
14044.750000,4,1.079522,1.082417,1.080755,0.000940
14045.000000,4,1.087624,1.091625,1.090061,0.001476
14045.250000,4,1.088164,1.092623,1.090430,0.001530
14045.500000,4,1.085854,1.090713,1.088542,0.001871
14045.750000,4,1.089908,1.094487,1.092214,0.001521
14046.000000,4,1.099125,1.102875,1.101002,0.001376
14046.250000,4,1.108230,1.111882,1.110009,0.001299
14046.500000,4,1.106364,1.110711,1.108688,0.001757
14046.750000,4,1.092457,1.098636,1.095645,0.002184
14047.000000,4,1.073227,1.079508,1.076562,0.002142
14047.250000,4,1.060645,1.066513,1.064079,0.001969
14047.500000,4,1.061328,1.064993,1.062868,0.001148
14047.750000,4,1.074257,1.076833,1.075632,0.000942
14048.000000,4,1.090774,1.095148,1.092715,0.001445
14048.250000,4,1.105263,1.109596,1.107927,0.001619
14048.500000,4,1.112482,1.116646,1.114801,0.001517
14048.750000,4,1.112910,1.118014,1.116115,0.001728
14049.000000,4,1.109902,1.115343,1.113213,0.001804
14049.250000,4,1.107302,1.112461,1.110029,0.001847
14049.500000,4,1.099145,1.105719,1.102524,0.002100
14049.750000,4,1.087094,1.094124,1.091042,0.002386
14050.000000,4,1.069944,1.078448,1.074744,0.002657
14050.250000,4,1.053528,1.061401,1.058515,0.002485
14050.500000,4,1.039651,1.047295,1.043900,0.002609
14050.750000,4,1.028456,1.035670,1.032532,0.002331
14051.000000,4,1.014624,1.021975,1.018801,0.002469
14051.250000,4,0.992866,1.002027,0.997714,0.002968
14051.500000,4,0.959583,0.969502,0.964852,0.003304
14051.750000,4,0.917640,0.928629,0.923345,0.003640
14052.000000,4,0.871532,0.881703,0.876725,0.003358
14052.250000,4,0.825394,0.835920,0.830847,0.003435
14052.500000,4,0.779057,0.789522,0.784761,0.003363
