# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261789,0.262883,0.262399,0.000293
13928.250000,1,0.264755,0.266320,0.265640,0.000444
13928.500000,1,0.273982,0.276003,0.275270,0.000610
13928.750000,1,0.290036,0.292625,0.291660,0.000790
13929.000000,1,0.313025,0.316148,0.314753,0.000886
13929.250000,1,0.342884,0.346682,0.345041,0.001219
13929.500000,1,0.379552,0.384169,0.382279,0.001359
13929.750000,1,0.423030,0.428164,0.426024,0.001576
13930.000000,1,0.471100,0.476906,0.474667,0.001695
13930.250000,1,0.522212,0.528215,0.525686,0.001813
13930.500000,1,0.574578,0.581250,0.578612,0.001902
13930.750000,1,0.629657,0.636350,0.633528,0.001961
13931.000000,1,0.686611,0.694319,0.691044,0.002212
13931.250000,1,0.746056,0.754099,0.750848,0.002360
13931.500000,1,0.805329,0.812804,0.809515,0.002206
13931.750000,1,0.859067,0.866420,0.863266,0.002058
13932.000000,1,0.904465,0.912433,0.909363,0.002451
13932.250000,1,0.945555,0.952326,0.949096,0.002199
13932.500000,1,0.983076,0.989373,0.986668,0.002177
13932.750000,1,1.020718,1.028675,1.025007,0.002769
13933.000000,1,1.058556,1.066375,1.062704,0.002546
13933.250000,1,1.090538,1.097781,1.094510,0.002541
13933.500000,1,1.113993,1.120524,1.117156,0.002760
13933.750000,1,1.125824,1.132721,1.129643,0.002879
13934.000000,1,1.134790,1.141694,1.138443,0.002905
13934.250000,1,1.145601,1.152456,1.149009,0.002747
13934.500000,1,1.159673,1.166369,1.163550,0.002702
13934.750000,1,1.174440,1.182888,1.179359,0.003166
13935.000000,1,1.186788,1.194616,1.191187,0.003154
13935.250000,1,1.193216,1.200546,1.197210,0.003078
13935.500000,1,1.195528,1.203214,1.199240,0.003053
13935.750000,1,1.198951,1.206052,1.202465,0.002786
13936.000000,1,1.204689,1.211871,1.208827,0.002962
13936.250000,1,1.213753,1.221059,1.217236,0.002793
13936.500000,1,1.218078,1.225307,1.222247,0.003082
13936.750000,1,1.217662,1.225733,1.221719,0.002814
13937.000000,1,1.213157,1.220690,1.217066,0.002842
13937.250000,1,1.210158,1.216270,1.213377,0.002501
13937.500000,1,1.212453,1.219079,1.215929,0.002509
13937.750000,1,1.220429,1.227012,1.223506,0.002332
13938.000000,1,1.229001,1.234874,1.231930,0.002037
13938.250000,1,1.233535,1.238253,1.236156,0.001877
13938.500000,1,1.237335,1.244216,1.241425,0.002552
13938.750000,1,1.227949,1.233032,1.230496,0.001938
13939.000000,1,1.226458,1.232011,1.229655,0.001810
13939.250000,1,1.231590,1.236175,1.234474,0.001611
13939.500000,1,1.239656,1.243601,1.241784,0.001493
13939.750000,1,1.245767,1.249974,1.247945,0.001644
13940.000000,1,1.247811,1.252520,1.250162,0.001602
13940.250000,1,1.246777,1.250683,1.248509,0.001366
13940.500000,1,1.244564,1.247629,1.246461,0.001142
13940.750000,1,1.244190,1.246960,1.245787,0.001054
13941.000000,1,1.241154,1.244277,1.243232,0.001035
13941.250000,1,1.233852,1.237371,1.235853,0.000976
13941.500000,1,1.220896,1.224445,1.222828,0.001163
13941.750000,1,1.206865,1.209570,1.208376,0.000932
13942.000000,1,1.197869,1.201318,1.199628,0.001071
13942.250000,1,1.200772,1.202885,1.201928,0.000623
13942.500000,1,1.213267,1.215401,1.214089,0.000596
13942.750000,1,1.229055,1.230678,1.229855,0.000569
13943.000000,1,1.240432,1.241788,1.241061,0.000478
13943.250000,1,1.242855,1.245303,1.244150,0.000724
13943.500000,1,1.241440,1.242945,1.242111,0.000555
13943.750000,1,1.240495,1.242027,1.241235,0.000475
13944.000000,1,1.243816,1.245638,1.244879,0.000545
13944.250000,1,1.250175,1.252062,1.251353,0.000563
13944.500000,1,1.255543,1.256515,1.256047,0.000318
13944.750000,1,1.253870,1.256059,1.254940,0.000772
13945.000000,1,1.246940,1.249685,1.248495,0.000709
13945.250000,1,1.239749,1.241763,1.240626,0.000674
13945.500000,1,1.232956,1.235604,1.234059,0.000782
13945.750000,1,1.228719,1.231951,1.230039,0.000958
13946.000000,1,1.223568,1.226536,1.224682,0.001010
13946.250000,1,1.215691,1.218810,1.217072,0.001039
13946.500000,1,1.205445,1.209850,1.207549,0.001318
13946.750000,1,1.199006,1.201669,1.200300,0.001015
13947.000000,1,1.195925,1.199298,1.197661,0.001071
13947.250000,1,1.197774,1.201758,1.199997,0.001276
13947.500000,1,1.201190,1.204940,1.203139,0.001406
13947.750000,1,1.201664,1.204092,1.202824,0.000913
13948.000000,1,1.196142,1.199348,1.197340,0.001206
13948.250000,1,1.186547,1.189716,1.188349,0.001128
13948.500000,1,1.177855,1.181305,1.179434,0.001188
13948.750000,1,1.171150,1.174714,1.172595,0.001376
13949.000000,1,1.164657,1.168632,1.166277,0.001677
13949.250000,1,1.157566,1.162075,1.159145,0.001623
13949.500000,1,1.148229,1.152739,1.150570,0.001593
13949.750000,1,1.141141,1.146091,1.143465,0.001581
13950.000000,1,1.137233,1.141586,1.139334,0.001810
13950.250000,1,1.136460,1.141116,1.138690,0.001801
13950.500000,1,1.134356,1.139564,1.136919,0.001934
13950.750000,1,1.129574,1.133810,1.131417,0.001644
13951.000000,1,1.119205,1.124157,1.121407,0.002139
13951.250000,1,1.108986,1.113559,1.110825,0.001863
13951.500000,1,1.102806,1.108055,1.105307,0.002093
13951.750000,1,1.103601,1.109424,1.106362,0.002110
13952.000000,1,1.108000,1.113819,1.110446,0.002313
13952.250000,1,1.108202,1.114931,1.111288,0.002689
13952.500000,1,1.099709,1.106022,1.102448,0.002676
13952.750000,1,1.083447,1.090421,1.086130,0.002593
13953.000000,1,1.067812,1.073333,1.070250,0.002356
13953.250000,1,1.057917,1.064810,1.061125,0.002615
13953.500000,1,1.055984,1.063640,1.059387,0.003105
13953.750000,1,1.058219,1.065167,1.061589,0.002827
13954.000000,1,1.056206,1.062955,1.059290,0.002617
13954.250000,1,1.045605,1.052612,1.048758,0.002809
13954.500000,1,1.028542,1.036033,1.031723,0.002799
13954.750000,1,1.010504,1.018351,1.013786,0.002836
13955.000000,1,0.993766,1.000320,0.996611,0.002624
13955.250000,1,0.974319,0.981803,0.977753,0.003072
13955.500000,1,0.948160,0.955881,0.951471,0.002804
13955.750000,1,0.909753,0.918135,0.913472,0.002809
13956.000000,1,0.863383,0.872329,0.867418,0.002736
13956.250000,1,0.815175,0.823596,0.818785,0.002684
13956.500000,1,0.769612,0.777374,0.772805,0.002531
13956.750000,1,0.727365,0.734597,0.730585,0.002336
13957.000000,1,0.684095,0.691158,0.687017,0.002224
13957.250000,1,0.635338,0.642772,0.638452,0.002156
13957.500000,1,0.581208,0.588650,0.584354,0.002139
13957.750000,1,0.525692,0.532103,0.528714,0.001888
13958.000000,1,0.474281,0.480231,0.476814,0.001715
13958.250000,1,0.428576,0.433617,0.430859,0.001446
13958.500000,1,0.388988,0.392792,0.390834,0.001134
13958.750000,1,0.353727,0.357469,0.355433,0.001055
13959.000000,1,0.322849,0.325605,0.324243,0.000815
13959.250000,1,0.297068,0.299188,0.298197,0.000622
13959.500000,1,0.277660,0.279411,0.278543,0.000521
13959.750000,1,0.265933,0.266940,0.266442,0.000296
13960.000000,2,0.318923,0.320240,0.319342,0.000372
13960.250000,2,0.319340,0.320577,0.319838,0.000395
13960.500000,2,0.321511,0.323137,0.322100,0.000509
13960.750000,2,0.326650,0.328214,0.327392,0.000481
13961.000000,2,0.335918,0.338418,0.336986,0.000655
13961.250000,2,0.350633,0.353241,0.351926,0.000684
13961.500000,2,0.371184,0.374507,0.372887,0.000918
13961.750000,2,0.396534,0.399906,0.398498,0.001020
13962.000000,2,0.425667,0.429013,0.427472,0.000940
13962.250000,2,0.455699,0.459572,0.457754,0.001094
13962.500000,2,0.487881,0.492094,0.490092,0.001217
13962.750000,2,0.523040,0.527633,0.525424,0.001304
13963.000000,2,0.562425,0.566769,0.564986,0.001385
13963.250000,2,0.604622,0.609331,0.607604,0.001379
13963.500000,2,0.647185,0.651119,0.649556,0.001198
13963.750000,2,0.684636,0.688535,0.686856,0.001157
13964.000000,2,0.717376,0.720412,0.719131,0.000900
13964.250000,2,0.746241,0.750269,0.748399,0.001193
13964.500000,2,0.775770,0.779157,0.777559,0.001058
13964.750000,2,0.804961,0.809012,0.807545,0.001202
13965.000000,2,0.833028,0.836185,0.835022,0.000850
13965.250000,2,0.855478,0.858444,0.856976,0.000894
13965.500000,2,0.870330,0.872975,0.871708,0.000821
13965.750000,2,0.881868,0.883772,0.882693,0.000590
13966.000000,2,0.893157,0.895135,0.894183,0.000576
13966.250000,2,0.906648,0.909127,0.907935,0.000637
13966.500000,2,0.920133,0.922825,0.921841,0.000711
13966.750000,2,0.930284,0.932019,0.931122,0.000521
13967.000000,2,0.933627,0.935197,0.934212,0.000521
13967.250000,2,0.932072,0.933381,0.932755,0.000381
13967.500000,2,0.932190,0.933616,0.933105,0.000394
13967.750000,2,0.938614,0.940081,0.939191,0.000427
13968.000000,2,0.950837,0.952873,0.952025,0.000648
13968.250000,2,0.965323,0.967315,0.966571,0.000579
13968.500000,2,0.978342,0.979333,0.978871,0.000360
13968.750000,2,0.986311,0.987817,0.987081,0.000521
13969.000000,2,0.992458,0.993415,0.992903,0.000312
13969.250000,2,0.997627,0.999077,0.998335,0.000430
13969.500000,2,1.003960,1.006040,1.004916,0.000572
13969.750000,2,1.010601,1.011668,1.011146,0.000371
13970.000000,2,1.014037,1.015472,1.014978,0.000407
13970.250000,2,1.015342,1.017435,1.016832,0.000605
13970.500000,2,1.018766,1.020716,1.019547,0.000561
13970.750000,2,1.024695,1.026439,1.025582,0.000571
13971.000000,2,1.033607,1.035182,1.034383,0.000582
13971.250000,2,1.041338,1.043089,1.042121,0.000556
13971.500000,2,1.044144,1.045740,1.044894,0.000497
13971.750000,2,1.042186,1.044186,1.043260,0.000618
13972.000000,2,1.043017,1.045033,1.044142,0.000576
13972.250000,2,1.045645,1.047860,1.046511,0.000749
13972.500000,2,1.057655,1.059601,1.058709,0.000713
13972.750000,2,1.074508,1.076902,1.075855,0.000806
13973.000000,2,1.089610,1.092626,1.091065,0.000940
13973.250000,2,1.098163,1.099949,1.098910,0.000584
13973.500000,2,1.098728,1.100309,1.099501,0.000590
13973.750000,2,1.096849,1.098687,1.097732,0.000584
13974.000000,2,1.097880,1.100067,1.098838,0.000748
13974.250000,2,1.102031,1.104380,1.103098,0.000760
13974.500000,2,1.104986,1.107301,1.106301,0.000791
13974.750000,2,1.105163,1.106457,1.105748,0.000505
13975.000000,2,1.102581,1.105074,1.103822,0.000932
13975.250000,2,1.103402,1.105974,1.104772,0.000807
13975.500000,2,1.113400,1.116623,1.115232,0.001071
13975.750000,2,1.132295,1.136230,1.134611,0.001277
13976.000000,2,1.156597,1.159775,1.158292,0.000891
13976.250000,2,1.170986,1.174027,1.172654,0.000951
13976.500000,2,1.175370,1.178993,1.177261,0.001201
13976.750000,2,1.172958,1.176166,1.174574,0.001165
13977.000000,2,1.172037,1.175790,1.174068,0.001237
13977.250000,2,1.180364,1.184564,1.182599,0.001443
13977.500000,2,1.197858,1.202801,1.200724,0.001575
13977.750000,2,1.218814,1.223063,1.221103,0.001516
13978.000000,2,1.233457,1.238032,1.235998,0.001568
13978.250000,2,1.240562,1.244607,1.242723,0.001307
13978.500000,2,1.242854,1.246863,1.244879,0.001268
13978.750000,2,1.246557,1.250944,1.248832,0.001443
13979.000000,2,1.255199,1.258701,1.257018,0.001209
13979.250000,2,1.265072,1.268330,1.266730,0.001075
13979.500000,2,1.270397,1.274170,1.272520,0.001255
13979.750000,2,1.271497,1.274823,1.273393,0.001150
13980.000000,2,1.271846,1.274575,1.272985,0.000757
13980.250000,2,1.274420,1.278174,1.276574,0.001390
13980.500000,2,1.284038,1.287976,1.286398,0.001189
13980.750000,2,1.295577,1.299012,1.297489,0.001143
13981.000000,2,1.299300,1.302559,1.301086,0.000943
13981.250000,2,1.293353,1.295916,1.294351,0.000763
13981.500000,2,1.280765,1.282809,1.281379,0.000544
13981.750000,2,1.270659,1.272617,1.271438,0.000557
13982.000000,2,1.270423,1.271757,1.271082,0.000378
13982.250000,2,1.280052,1.281808,1.281041,0.000534
13982.500000,2,1.292484,1.294814,1.293966,0.000724
13982.750000,2,1.300402,1.302292,1.301498,0.000570
13983.000000,2,1.300668,1.301975,1.301477,0.000432
13983.250000,2,1.299229,1.300541,1.300084,0.000442
13983.500000,2,1.304495,1.306288,1.305234,0.000595
13983.750000,2,1.319142,1.320939,1.320123,0.000552
13984.000000,2,1.337393,1.341565,1.340161,0.001282
13984.250000,2,1.354432,1.356797,1.356062,0.000835
13984.500000,2,1.359483,1.362641,1.361260,0.001111
13984.750000,2,1.355537,1.359306,1.357602,0.001236
13985.000000,2,1.352412,1.354814,1.353763,0.000844
13985.250000,2,1.354746,1.358117,1.356666,0.001165
13985.500000,2,1.365044,1.369151,1.366775,0.001278
13985.750000,2,1.374967,1.378453,1.376840,0.001071
13986.000000,2,1.378260,1.381406,1.379785,0.001252
13986.250000,2,1.370757,1.374781,1.372886,0.001384
13986.500000,2,1.358219,1.362921,1.360475,0.001490
13986.750000,2,1.347405,1.351192,1.349053,0.001432
13987.000000,2,1.338683,1.341914,1.340058,0.001077
13987.250000,2,1.327307,1.330575,1.328896,0.001000
13987.500000,2,1.305348,1.310359,1.307690,0.001496
13987.750000,2,1.268760,1.273639,1.270876,0.001913
13988.000000,2,1.217128,1.223699,1.220306,0.002279
13988.250000,2,1.157034,1.163981,1.160805,0.002407
13988.500000,2,1.093557,1.100119,1.096702,0.002131
13988.750000,2,1.026390,1.032494,1.029270,0.002223
13989.000000,2,0.955128,0.962368,0.958533,0.002614
13989.250000,2,0.881368,0.887422,0.884123,0.002333
13989.500000,2,0.805158,0.811637,0.808101,0.002350
13989.750000,2,0.729656,0.736202,0.732990,0.002339
13990.000000,2,0.656880,0.663246,0.659970,0.002205
13990.250000,2,0.587349,0.592853,0.589965,0.002095
13990.500000,2,0.520889,0.526784,0.523609,0.002029
13990.750000,2,0.461038,0.465674,0.463343,0.001646
13991.000000,2,0.410324,0.414376,0.412459,0.001428
13991.250000,2,0.372150,0.374786,0.373287,0.000903
13991.500000,2,0.345581,0.347733,0.346498,0.000732
13991.750000,2,0.330639,0.332044,0.331235,0.000514
13992.000000,3,0.289710,0.290942,0.290417,0.000402
13992.250000,3,0.292859,0.294161,0.293376,0.000415
13992.500000,3,0.301122,0.302942,0.301848,0.000516
13992.750000,3,0.315794,0.317831,0.316665,0.000599
13993.000000,3,0.337125,0.339652,0.338433,0.000847
13993.250000,3,0.364778,0.367707,0.366254,0.000992
13993.500000,3,0.398034,0.400988,0.399549,0.001054
13993.750000,3,0.434739,0.438470,0.436623,0.001258
13994.000000,3,0.474673,0.478457,0.476609,0.001239
13994.250000,3,0.517583,0.521401,0.519506,0.001367
13994.500000,3,0.564641,0.569275,0.567064,0.001532
13994.750000,3,0.616561,0.620966,0.619034,0.001695
13995.000000,3,0.670026,0.674434,0.672692,0.001616
13995.250000,3,0.721211,0.724416,0.723004,0.001289
13995.500000,3,0.763299,0.766571,0.765098,0.001085
13995.750000,3,0.797791,0.800773,0.799414,0.001099
13996.000000,3,0.829702,0.833270,0.831378,0.001181
13996.250000,3,0.864368,0.868095,0.866331,0.001205
13996.500000,3,0.904247,0.908269,0.906503,0.001422
13996.750000,3,0.945608,0.949525,0.947531,0.001492
13997.000000,3,0.980585,0.984406,0.982777,0.001273
13997.250000,3,1.004736,1.007517,1.006229,0.000952
13997.500000,3,1.020040,1.023194,1.021500,0.001073
13997.750000,3,1.032743,1.035879,1.034150,0.001105
13998.000000,3,1.048158,1.051456,1.049769,0.001010
13998.250000,3,1.066009,1.069741,1.067862,0.001195
13998.500000,3,1.083723,1.086975,1.085184,0.001218
13998.750000,3,1.094996,1.097864,1.096392,0.000981
13999.000000,3,1.101197,1.103900,1.102479,0.001020
13999.250000,3,1.105182,1.109111,1.106484,0.001182
13999.500000,3,1.110705,1.114216,1.112253,0.001201
13999.750000,3,1.118294,1.121837,1.119996,0.001060
14000.000000,3,1.126459,1.129711,1.127986,0.000886
14000.250000,3,1.131443,1.134108,1.132293,0.000772
14000.500000,3,1.134236,1.136138,1.135262,0.000591
14000.750000,3,1.138682,1.140916,1.140059,0.000572
14001.000000,3,1.147295,1.149658,1.148777,0.000752
14001.250000,3,1.159436,1.162329,1.160530,0.000900
14001.500000,3,1.169045,1.171265,1.169831,0.000691
14001.750000,3,1.169722,1.171730,1.170951,0.000603
14002.000000,3,1.163372,1.164820,1.164089,0.000460
14002.250000,3,1.154257,1.156244,1.155184,0.000620
14002.500000,3,1.148822,1.150117,1.149553,0.000430
14002.750000,3,1.148296,1.150011,1.149225,0.000549
14003.000000,3,1.149512,1.151231,1.150271,0.000512
14003.250000,3,1.145702,1.147976,1.146819,0.000752
14003.500000,3,1.135929,1.137521,1.136810,0.000594
14003.750000,3,1.123843,1.125371,1.124634,0.000476
14004.000000,3,1.117194,1.119233,1.117964,0.000514
14004.250000,3,1.118373,1.120162,1.119543,0.000560
14004.500000,3,1.126157,1.127417,1.126582,0.000401
14004.750000,3,1.129661,1.131426,1.130716,0.000502
14005.000000,3,1.125671,1.126696,1.126187,0.000352
14005.250000,3,1.113407,1.115368,1.114366,0.000553
14005.500000,3,1.103505,1.105213,1.104393,0.000473
14005.750000,3,1.103455,1.105261,1.104278,0.000638
14006.000000,3,1.113572,1.115671,1.114690,0.000636
14006.250000,3,1.127811,1.129927,1.128872,0.000699
14006.500000,3,1.135161,1.136587,1.135948,0.000476
14006.750000,3,1.127448,1.129612,1.128443,0.000631
14007.000000,3,1.110294,1.113309,1.111849,0.000801
14007.250000,3,1.095351,1.097530,1.096393,0.000596
14007.500000,3,1.090302,1.092471,1.091850,0.000621
14007.750000,3,1.098686,1.100317,1.099566,0.000540
14008.000000,3,1.113159,1.115661,1.114673,0.000814
14008.250000,3,1.127921,1.130035,1.128880,0.000644
14008.500000,3,1.137490,1.140011,1.138670,0.000733
14008.750000,3,1.144958,1.146207,1.145597,0.000374
14009.000000,3,1.152674,1.154192,1.153394,0.000434
14009.250000,3,1.162801,1.163654,1.163255,0.000277
14009.500000,3,1.170805,1.173044,1.172044,0.000644
14009.750000,3,1.174179,1.176534,1.175325,0.000718
14010.000000,3,1.171083,1.173213,1.172157,0.000741
14010.250000,3,1.165915,1.168240,1.167001,0.000628
14010.500000,3,1.164154,1.166330,1.165077,0.000784
14010.750000,3,1.168847,1.170527,1.169678,0.000511
14011.000000,3,1.177861,1.179598,1.178637,0.000572
14011.250000,3,1.186426,1.189523,1.187831,0.000852
14011.500000,3,1.192105,1.195083,1.193121,0.000922
14011.750000,3,1.195113,1.198295,1.196648,0.000924
14012.000000,3,1.201945,1.204849,1.203234,0.000855
14012.250000,3,1.212365,1.215181,1.214304,0.000858
14012.500000,3,1.226314,1.229110,1.227979,0.000811
14012.750000,3,1.237239,1.239509,1.238665,0.000789
14013.000000,3,1.240486,1.243279,1.241848,0.000908
14013.250000,3,1.237997,1.240464,1.239140,0.000864
14013.500000,3,1.234844,1.237023,1.235875,0.000744
14013.750000,3,1.236010,1.238822,1.237538,0.000823
14014.000000,3,1.242963,1.245198,1.244052,0.000791
14014.250000,3,1.247094,1.249733,1.248803,0.000841
14014.500000,3,1.246161,1.248695,1.247515,0.000827
14014.750000,3,1.238705,1.242314,1.240218,0.001176
14015.000000,3,1.232751,1.234646,1.233956,0.000606
14015.250000,3,1.234829,1.236935,1.235751,0.000771
14015.500000,3,1.245727,1.248092,1.246930,0.000754
14015.750000,3,1.260114,1.263319,1.262129,0.000876
14016.000000,3,1.270393,1.272240,1.270942,0.000529
14016.250000,3,1.266912,1.268789,1.267594,0.000527
14016.500000,3,1.255435,1.258328,1.256637,0.000886
14016.750000,3,1.246265,1.248590,1.247292,0.000637
14017.000000,3,1.246044,1.247495,1.246863,0.000413
14017.250000,3,1.253801,1.255039,1.254450,0.000356
14017.500000,3,1.261450,1.263014,1.262236,0.000433
14017.750000,3,1.259012,1.260142,1.259613,0.000329
14018.000000,3,1.240742,1.244198,1.242518,0.001133
14018.250000,3,1.215328,1.217308,1.216136,0.000698
14018.500000,3,1.188335,1.191008,1.189434,0.000811
14018.750000,3,1.165623,1.168280,1.167155,0.000775
14019.000000,3,1.147722,1.149879,1.148695,0.000728
14019.250000,3,1.126487,1.129701,1.127835,0.000978
14019.500000,3,1.099135,1.102888,1.101061,0.001130
14019.750000,3,1.064222,1.068527,1.066388,0.001332
14020.000000,3,1.023295,1.028403,1.026214,0.001542
14020.250000,3,0.979302,0.983564,0.981259,0.001517
14020.500000,3,0.928858,0.933901,0.931588,0.001637
14020.750000,3,0.871016,0.876965,0.874292,0.001953
14021.000000,3,0.807033,0.812885,0.809744,0.002046
14021.250000,3,0.738070,0.743716,0.740440,0.002107
14021.500000,3,0.667873,0.674320,0.671082,0.002179
14021.750000,3,0.602379,0.608627,0.605483,0.002055
14022.000000,3,0.543013,0.548504,0.545586,0.001791
14022.250000,3,0.488288,0.493092,0.490774,0.001520
14022.500000,3,0.439418,0.443851,0.441605,0.001444
14022.750000,3,0.396524,0.400522,0.398291,0.001231
14023.000000,3,0.360263,0.363646,0.361773,0.001035
14023.250000,3,0.331008,0.333868,0.332475,0.000858
14023.500000,3,0.309914,0.312105,0.310911,0.000619
14023.750000,3,0.296467,0.298190,0.297395,0.000506
14024.000000,4,0.309775,0.311460,0.310729,0.000451
14024.250000,4,0.314156,0.315734,0.315095,0.000528
14024.500000,4,0.326578,0.328662,0.327643,0.000787
14024.750000,4,0.350166,0.352759,0.351585,0.001043
14025.000000,4,0.384710,0.388659,0.386693,0.001423
14025.250000,4,0.427674,0.432147,0.430070,0.001593
14025.500000,4,0.475171,0.480183,0.477672,0.001887
14025.750000,4,0.524808,0.530176,0.527424,0.001905
14026.000000,4,0.575257,0.581414,0.578137,0.002135
14026.250000,4,0.633682,0.640231,0.636860,0.002323
14026.500000,4,0.700465,0.708425,0.704461,0.002831
14026.750000,4,0.775684,0.784450,0.780247,0.002985
14027.000000,4,0.847507,0.855875,0.851741,0.002955
14027.250000,4,0.905610,0.913338,0.909606,0.002623
14027.500000,4,0.947137,0.953623,0.950277,0.002492
14027.750000,4,0.982628,0.989080,0.985680,0.002354
14028.000000,4,1.023676,1.031760,1.028161,0.002729
14028.250000,4,1.079346,1.087395,1.083518,0.002942
14028.500000,4,1.140385,1.150266,1.145653,0.003531
14028.750000,4,1.194282,1.202615,1.198840,0.002755
14029.000000,4,1.226695,1.231947,1.229286,0.002165
14029.250000,4,1.237976,1.243061,1.240361,0.002164
14029.500000,4,1.241754,1.246628,1.244122,0.001888
14029.750000,4,1.254022,1.260315,1.257170,0.002261
14030.000000,4,1.276846,1.283834,1.280637,0.002337
14030.250000,4,1.303151,1.308405,1.306128,0.002041
14030.500000,4,1.314556,1.318458,1.316322,0.001458
14030.750000,4,1.304826,1.310440,1.307229,0.001973
14031.000000,4,1.283778,1.289545,1.286017,0.001817
14031.250000,4,1.269120,1.273770,1.271504,0.001674
14031.500000,4,1.271293,1.276332,1.273360,0.001806
14031.750000,4,1.287130,1.292339,1.289785,0.001709
14032.000000,4,1.306207,1.310286,1.308192,0.001425
14032.250000,4,1.311928,1.315881,1.313805,0.001344
14032.500000,4,1.299290,1.303838,1.301320,0.001667
14032.750000,4,1.278106,1.282763,1.280208,0.001365
14033.000000,4,1.261703,1.265607,1.263809,0.001391
14033.250000,4,1.261167,1.266210,1.263315,0.001624
14033.500000,4,1.274398,1.278839,1.276331,0.001560
14033.750000,4,1.294871,1.299281,1.297209,0.001486
14034.000000,4,1.309807,1.313748,1.311826,0.001282
14034.250000,4,1.315040,1.317942,1.316264,0.001005
14034.500000,4,1.308252,1.311863,1.309969,0.001291
14034.750000,4,1.298602,1.301252,1.299849,0.000732
14035.000000,4,1.287950,1.290581,1.288953,0.000831
14035.250000,4,1.279669,1.282178,1.280896,0.000742
14035.500000,4,1.272308,1.274856,1.273535,0.000720
14035.750000,4,1.264224,1.265958,1.265277,0.000524
14036.000000,4,1.253776,1.256101,1.255117,0.000652
14036.250000,4,1.243884,1.245742,1.244617,0.000653
14036.500000,4,1.234263,1.235579,1.234881,0.000423
14036.750000,4,1.228914,1.230392,1.229446,0.000511
14037.000000,4,1.226190,1.227434,1.226871,0.000417
14037.250000,4,1.227344,1.229274,1.228233,0.000550
14037.500000,4,1.224822,1.228659,1.226764,0.001207
14037.750000,4,1.216763,1.219886,1.218271,0.001022
14038.000000,4,1.195649,1.199772,1.197665,0.001277
14038.250000,4,1.168469,1.172999,1.170499,0.001452
14038.500000,4,1.142018,1.145844,1.144013,0.001347
14038.750000,4,1.125938,1.129396,1.127925,0.001152
14039.000000,4,1.122826,1.125609,1.124311,0.001081
14039.250000,4,1.128145,1.130238,1.129463,0.000734
14039.500000,4,1.129567,1.132354,1.130859,0.000970
14039.750000,4,1.118748,1.122431,1.120353,0.001338
14040.000000,4,1.121276,1.130182,1.125784,0.003222
14040.250000,4,1.067690,1.071520,1.069687,0.001305
14040.500000,4,1.050123,1.052130,1.051390,0.000629
14040.750000,4,1.048391,1.049834,1.049291,0.000528
14041.000000,4,1.055292,1.058024,1.056574,0.000845
14041.250000,4,1.062971,1.065483,1.064316,0.000880
14041.500000,4,1.059279,1.061095,1.060051,0.000617
14041.750000,4,1.044706,1.047054,1.045924,0.000770
14042.000000,4,1.028586,1.031193,1.029819,0.000776
14042.250000,4,1.024764,1.025850,1.025274,0.000357
14042.500000,4,1.033523,1.035508,1.034546,0.000699
14042.750000,4,1.052330,1.054615,1.053341,0.000788
14043.000000,4,1.065957,1.067366,1.066514,0.000510
14043.250000,4,1.065492,1.067305,1.066501,0.000604
14043.500000,4,1.050862,1.053531,1.052360,0.000938
14043.750000,4,1.036592,1.038515,1.037717,0.000643
14044.000000,4,1.031859,1.033156,1.032505,0.000368
14044.250000,4,1.038747,1.041432,1.040422,0.000717
14044.500000,4,1.053958,1.056693,1.055096,0.000799
14044.750000,4,1.066352,1.068752,1.067612,0.000829
14045.000000,4,1.068234,1.070946,1.069956,0.000770
14045.250000,4,1.065986,1.068905,1.067692,0.000996
14045.500000,4,1.065143,1.067703,1.066483,0.000851
14045.750000,4,1.072551,1.075074,1.073670,0.000855
14046.000000,4,1.082743,1.086004,1.084716,0.001127
14046.250000,4,1.090940,1.093395,1.092265,0.000895
14046.500000,4,1.084240,1.087648,1.086106,0.001173
14046.750000,4,1.067516,1.072316,1.069700,0.001497
14047.000000,4,1.047758,1.052040,1.050025,0.001523
14047.250000,4,1.038212,1.041746,1.039835,0.001272
14047.500000,4,1.040405,1.043696,1.042342,0.001065
14047.750000,4,1.054876,1.057493,1.056122,0.000817
14048.000000,4,1.070404,1.074120,1.072357,0.001174
14048.250000,4,1.082457,1.086143,1.084822,0.001310
14048.500000,4,1.087415,1.090824,1.089375,0.001379
14048.750000,4,1.087899,1.092074,1.090035,0.001613
14049.000000,4,1.085351,1.089802,1.087338,0.001519
14049.250000,4,1.081371,1.085441,1.083788,0.001526
14049.500000,4,1.073550,1.076958,1.075069,0.001235
14049.750000,4,1.059311,1.064258,1.062197,0.001675
14050.000000,4,1.042632,1.046138,1.044282,0.001279
14050.250000,4,1.027168,1.031032,1.029049,0.001413
14050.500000,4,1.013758,1.017875,1.016411,0.001366
14050.750000,4,1.004071,1.008628,1.006683,0.001516
14051.000000,4,0.991272,0.994998,0.993121,0.001404
14051.250000,4,0.968861,0.973320,0.971050,0.001435
14051.500000,4,0.934890,0.939582,0.937448,0.001756
14051.750000,4,0.894260,0.899381,0.896813,0.001797
14052.000000,4,0.849827,0.855041,0.852293,0.001879
14052.250000,4,0.805812,0.811217,0.808378,0.001866
14052.500000,4,0.761678,0.767154,0.764145,0.001780
