# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234545,0.235605,0.235179,0.000404
15428.250000,1,0.238190,0.239297,0.238859,0.000350
15428.500000,1,0.247943,0.249198,0.248675,0.000390
15428.750000,1,0.264781,0.266592,0.265862,0.000593
15429.000000,1,0.288287,0.289990,0.289157,0.000549
15429.250000,1,0.318278,0.320079,0.319273,0.000578
15429.500000,1,0.354076,0.355867,0.355027,0.000558
15429.750000,1,0.396505,0.397811,0.396900,0.000465
15430.000000,1,0.442720,0.444523,0.443510,0.000557
15430.250000,1,0.493361,0.495234,0.494268,0.000596
15430.500000,1,0.546166,0.547600,0.546975,0.000475
15430.750000,1,0.600679,0.602707,0.602107,0.000675
15431.000000,1,0.655405,0.657793,0.656678,0.000737
15431.250000,1,0.710278,0.712840,0.711455,0.000862
15431.500000,1,0.762698,0.765785,0.763924,0.001045
15431.750000,1,0.812873,0.816618,0.814385,0.001245
15432.000000,1,0.858623,0.864166,0.860658,0.001777
15432.250000,1,0.900423,0.905865,0.902185,0.001860
15432.500000,1,0.937680,0.942824,0.939443,0.001736
15432.750000,1,0.971900,0.977480,0.973281,0.002062
15433.000000,1,1.001696,1.007977,1.003487,0.002144
15433.250000,1,1.028652,1.036659,1.031301,0.002643
15433.500000,1,1.052797,1.060800,1.055430,0.002682
15433.750000,1,1.073766,1.082352,1.076381,0.003086
15434.000000,1,1.091777,1.100627,1.094143,0.003148
15434.250000,1,1.108345,1.116771,1.110727,0.002951
15434.500000,1,1.123039,1.131421,1.125369,0.002900
15434.750000,1,1.137355,1.144965,1.139589,0.002681
15435.000000,1,1.150189,1.158530,1.152422,0.003018
15435.250000,1,1.162173,1.170500,1.164155,0.002910
15435.500000,1,1.173536,1.181316,1.175417,0.002779
15435.750000,1,1.183811,1.192361,1.186177,0.002999
15436.000000,1,1.195319,1.202499,1.197383,0.002446
15436.250000,1,1.206745,1.213036,1.208306,0.002205
15436.500000,1,1.216647,1.223204,1.218718,0.002219
15436.750000,1,1.227161,1.233412,1.229167,0.002036
15437.000000,1,1.237268,1.243421,1.239016,0.002145
15437.250000,1,1.247270,1.252534,1.248953,0.001687
15437.500000,1,1.258049,1.263041,1.259872,0.001665
15437.750000,1,1.270715,1.273827,1.271879,0.000975
15438.000000,1,1.282502,1.286106,1.283645,0.001159
15438.250000,1,1.294458,1.299462,1.295975,0.001633
15438.500000,1,1.319041,1.323357,1.321823,0.001410
15438.750000,1,1.313747,1.317378,1.315079,0.001220
15439.000000,1,1.321254,1.324688,1.322417,0.001441
15439.250000,1,1.328522,1.331680,1.329452,0.001062
15439.500000,1,1.333448,1.337067,1.335201,0.001268
15439.750000,1,1.337802,1.341051,1.339225,0.001146
15440.000000,1,1.339692,1.342854,1.341134,0.001073
15440.250000,1,1.339826,1.343511,1.341114,0.001377
15440.500000,1,1.339395,1.342714,1.340727,0.001239
15440.750000,1,1.341169,1.344587,1.342447,0.001244
15441.000000,1,1.343711,1.348032,1.345150,0.001448
15441.250000,1,1.347341,1.351419,1.348636,0.001319
15441.500000,1,1.348658,1.352365,1.349753,0.001350
15441.750000,1,1.346638,1.350951,1.348650,0.001286
15442.000000,1,1.344129,1.347664,1.345245,0.001193
15442.250000,1,1.340789,1.344178,1.342094,0.001084
15442.500000,1,1.338280,1.342127,1.339513,0.001303
15442.750000,1,1.337530,1.341350,1.338882,0.001268
15443.000000,1,1.335992,1.339786,1.336982,0.001300
15443.250000,1,1.332237,1.336141,1.333973,0.001294
15443.500000,1,1.326831,1.329847,1.327658,0.001021
15443.750000,1,1.319538,1.322746,1.320341,0.001104
15444.000000,1,1.312255,1.315635,1.313101,0.001188
15444.250000,1,1.307394,1.310387,1.308423,0.001095
15444.500000,1,1.302982,1.305756,1.304070,0.000849
15444.750000,1,1.298147,1.300288,1.298977,0.000751
15445.000000,1,1.290789,1.292669,1.291605,0.000564
15445.250000,1,1.281411,1.283935,1.282858,0.000786
15445.500000,1,1.271435,1.273309,1.272289,0.000586
15445.750000,1,1.262875,1.264799,1.263493,0.000759
15446.000000,1,1.255495,1.257612,1.256464,0.000674
15446.250000,1,1.249726,1.252450,1.251037,0.000818
15446.500000,1,1.242515,1.245510,1.244606,0.001023
15446.750000,1,1.235514,1.237285,1.236691,0.000618
15447.000000,1,1.225166,1.227882,1.227129,0.000922
15447.250000,1,1.215008,1.219419,1.217712,0.001332
15447.500000,1,1.207070,1.211894,1.210509,0.001635
15447.750000,1,1.201812,1.205660,1.204563,0.001314
15448.000000,1,1.197032,1.201523,1.200362,0.001568
15448.250000,1,1.191146,1.195908,1.194649,0.001629
15448.500000,1,1.183686,1.188013,1.186876,0.001467
15448.750000,1,1.173926,1.180367,1.178681,0.002233
15449.000000,1,1.167204,1.171823,1.170394,0.001594
15449.250000,1,1.160601,1.165309,1.163734,0.001574
15449.500000,1,1.153211,1.158553,1.157086,0.001895
15449.750000,1,1.146270,1.151809,1.150161,0.001901
15450.000000,1,1.138203,1.143250,1.141582,0.001844
15450.250000,1,1.127885,1.133746,1.131823,0.001927
15450.500000,1,1.117757,1.123865,1.121971,0.002071
15450.750000,1,1.110267,1.115482,1.113752,0.001928
15451.000000,1,1.103724,1.108948,1.107324,0.001854
15451.250000,1,1.097281,1.103061,1.101426,0.002113
15451.500000,1,1.090767,1.096479,1.094803,0.002029
15451.750000,1,1.083328,1.089296,1.087193,0.002058
15452.000000,1,1.074743,1.080019,1.078450,0.001849
15452.250000,1,1.066666,1.072379,1.070172,0.001925
15452.500000,1,1.058858,1.065114,1.063053,0.002286
15452.750000,1,1.052763,1.058822,1.056987,0.002189
15453.000000,1,1.046798,1.052082,1.050342,0.002005
15453.250000,1,1.038631,1.044340,1.042339,0.002046
15453.500000,1,1.026869,1.032542,1.030809,0.002067
15453.750000,1,1.013016,1.019670,1.017730,0.002322
15454.000000,1,0.998396,1.004216,1.002420,0.002252
15454.250000,1,0.982965,0.990076,0.987618,0.002433
15454.500000,1,0.964332,0.971361,0.969367,0.002547
15454.750000,1,0.943685,0.951310,0.948903,0.002591
15455.000000,1,0.918060,0.925460,0.923553,0.002728
15455.250000,1,0.889506,0.896149,0.894270,0.002331
15455.500000,1,0.857140,0.863363,0.861316,0.002101
15455.750000,1,0.821672,0.827901,0.826231,0.002227
15456.000000,1,0.783621,0.790269,0.788161,0.002193
15456.250000,1,0.742606,0.748978,0.747187,0.002156
15456.500000,1,0.698625,0.703124,0.701638,0.001522
15456.750000,1,0.650488,0.655532,0.653873,0.001608
15457.000000,1,0.600399,0.605462,0.603835,0.001625
15457.250000,1,0.550911,0.555355,0.554010,0.001476
15457.500000,1,0.502849,0.506353,0.505104,0.001094
15457.750000,1,0.456213,0.459886,0.458532,0.001144
15458.000000,1,0.412067,0.414417,0.413658,0.000785
15458.250000,1,0.371259,0.373486,0.372780,0.000764
15458.500000,1,0.334495,0.336760,0.335737,0.000705
15458.750000,1,0.303825,0.305176,0.304666,0.000466
15459.000000,1,0.278305,0.279638,0.279124,0.000436
15459.250000,1,0.258974,0.260082,0.259685,0.000373
15459.500000,1,0.244732,0.245673,0.245249,0.000354
15459.750000,1,0.236437,0.237451,0.237045,0.000342
15460.000000,2,0.287766,0.293340,0.290573,0.002101
15460.250000,2,0.297801,0.300488,0.299207,0.000961
15460.500000,2,0.296775,0.302068,0.299400,0.001943
15460.750000,2,0.315975,0.318552,0.317210,0.000989
15461.000000,2,0.324427,0.329798,0.327012,0.001924
15461.250000,2,0.353728,0.356008,0.354759,0.000898
15461.500000,2,0.371532,0.377921,0.374440,0.002125
15461.750000,2,0.410333,0.412629,0.411516,0.000832
15462.000000,2,0.436928,0.443332,0.439863,0.002240
15462.250000,2,0.483668,0.486651,0.485315,0.001025
15462.500000,2,0.518851,0.525611,0.521698,0.002212
15462.750000,2,0.572066,0.574611,0.573576,0.000759
15463.000000,2,0.610597,0.618659,0.613737,0.002722
15463.250000,2,0.664206,0.666720,0.665909,0.000859
15463.500000,2,0.700117,0.707805,0.703174,0.002581
15463.750000,2,0.748633,0.751466,0.750255,0.000875
15464.000000,2,0.778166,0.787160,0.781673,0.003084
15464.250000,2,0.821125,0.823584,0.822700,0.000834
15464.500000,2,0.843340,0.852905,0.847016,0.003213
15464.750000,2,0.877991,0.881133,0.879570,0.001045
15465.000000,2,0.890183,0.899410,0.893909,0.003182
15465.250000,2,0.916342,0.919283,0.917776,0.000932
15465.500000,2,0.921894,0.931774,0.925931,0.003324
15465.750000,2,0.944337,0.947158,0.945465,0.001057
15466.000000,2,0.946821,0.956604,0.950963,0.003320
15466.250000,2,0.966744,0.969651,0.967932,0.001010
15466.500000,2,0.965240,0.975158,0.969661,0.003374
15466.750000,2,0.980258,0.983037,0.981534,0.001075
15467.000000,2,0.975622,0.985839,0.980054,0.003491
15467.250000,2,0.988887,0.991853,0.990521,0.001071
15467.500000,2,0.984103,0.993370,0.988285,0.003180
15467.750000,2,0.997111,1.000982,0.999129,0.001220
15468.000000,2,0.992345,1.002290,0.996626,0.003494
15468.250000,2,1.005391,1.008365,1.006332,0.000970
15468.500000,2,0.997596,1.007656,1.001539,0.003444
15468.750000,2,1.009439,1.011982,1.010295,0.000865
15469.000000,2,1.002127,1.012412,1.006648,0.003382
15469.250000,2,1.015294,1.017837,1.016214,0.000843
15469.500000,2,1.008823,1.019596,1.013276,0.003509
15469.750000,2,1.022101,1.024821,1.023048,0.000843
15470.000000,2,1.015738,1.025700,1.019972,0.003420
15470.250000,2,1.029446,1.031346,1.030354,0.000701
15470.500000,2,1.024244,1.034373,1.028748,0.003211
15470.750000,2,1.041222,1.043909,1.042580,0.000989
15471.000000,2,1.037871,1.047791,1.042300,0.003155
15471.250000,2,1.054161,1.055735,1.055273,0.000564
15471.500000,2,1.051645,1.059222,1.054769,0.002642
15471.750000,2,1.065721,1.068530,1.067572,0.000952
15472.000000,2,1.224170,1.725148,1.484910,0.177989
15472.250000,2,1.077271,1.080341,1.078936,0.001140
15472.500000,2,1.072565,1.081043,1.076975,0.002711
15472.750000,2,1.086767,1.089393,1.088615,0.000915
15473.000000,2,1.083018,1.089845,1.086119,0.002351
15473.250000,2,1.094547,1.097177,1.096314,0.001079
15473.500000,2,1.089537,1.095891,1.092974,0.002339
15473.750000,2,1.102267,1.105585,1.104158,0.001361
15474.000000,2,1.099351,1.105332,1.102554,0.002041
15474.250000,2,1.112269,1.114980,1.113638,0.001030
15474.500000,2,1.108973,1.113843,1.111572,0.001826
15474.750000,2,1.119780,1.123728,1.122386,0.001507
15475.000000,2,1.118037,1.122460,1.120518,0.001618
15475.250000,2,1.131260,1.134090,1.133205,0.000969
15475.500000,2,1.132221,1.137101,1.134923,0.001897
15475.750000,2,1.147756,1.151565,1.150415,0.001278
15476.000000,2,1.152336,1.156898,1.154868,0.001552
15476.250000,2,1.164791,1.168209,1.167001,0.001073
15476.500000,2,1.164613,1.170466,1.167706,0.002293
15476.750000,2,1.180088,1.183249,1.182184,0.000994
15477.000000,2,1.181444,1.187126,1.184663,0.002352
15477.250000,2,1.199491,1.202177,1.201052,0.000831
15477.500000,2,1.200335,1.207365,1.204123,0.002660
15477.750000,2,1.217764,1.219305,1.218547,0.000686
15478.000000,2,1.214932,1.222272,1.218642,0.002637
15478.250000,2,1.229118,1.231014,1.229809,0.000673
15478.500000,2,1.223377,1.231014,1.227437,0.002902
15478.750000,2,1.238352,1.240639,1.239486,0.000797
15479.000000,2,1.234229,1.243004,1.238508,0.003270
15479.250000,2,1.247933,1.249888,1.249007,0.000712
15479.500000,2,1.240146,1.249009,1.244481,0.003310
15479.750000,2,1.250036,1.252358,1.251180,0.000927
15480.000000,2,1.241089,1.250697,1.245704,0.003249
15480.250000,2,1.254548,1.255800,1.255151,0.000441
15480.500000,2,1.249142,1.258860,1.253818,0.003582
15480.750000,2,1.265450,1.267643,1.266624,0.000723
15481.000000,2,1.261073,1.270201,1.265424,0.003475
15481.250000,2,1.273898,1.275722,1.275056,0.000609
15481.500000,2,1.266423,1.275656,1.271101,0.003534
15481.750000,2,1.280184,1.281818,1.281023,0.000633
15482.000000,2,1.274689,1.282710,1.278902,0.003050
15482.250000,2,1.290840,1.291751,1.291270,0.000330
15482.500000,2,1.286592,1.295049,1.290975,0.003193
15482.750000,2,1.301910,1.302860,1.302459,0.000360
15483.000000,2,1.294621,1.302623,1.299032,0.003056
15483.250000,2,1.307299,1.309269,1.308259,0.000730
15483.500000,2,1.301891,1.308908,1.306106,0.002816
15483.750000,2,1.317370,1.319836,1.319072,0.000931
15484.000000,2,1.317087,1.324005,1.320862,0.002696
15484.250000,2,1.333117,1.336572,1.334969,0.001114
15484.500000,2,1.329749,1.337088,1.333902,0.002878
15484.750000,2,1.340940,1.344074,1.342652,0.001035
15485.000000,2,1.333797,1.340581,1.337639,0.002777
15485.250000,2,1.344027,1.346713,1.345294,0.000907
15485.500000,2,1.336109,1.343637,1.340039,0.002942
15485.750000,2,1.344280,1.346624,1.345259,0.000703
15486.000000,2,1.329552,1.337703,1.334270,0.003315
15486.250000,2,1.329356,1.333694,1.330698,0.001489
15486.500000,2,1.304202,1.314263,1.309957,0.003761
15486.750000,2,1.295815,1.300166,1.297167,0.001440
15487.000000,2,1.261823,1.272149,1.266988,0.003931
15487.250000,2,1.243238,1.247317,1.244570,0.001419
15487.500000,2,1.196767,1.207155,1.201962,0.004013
15487.750000,2,1.162361,1.167638,1.164369,0.001806
15488.000000,2,1.102535,1.113115,1.107362,0.003937
15488.250000,2,1.056181,1.060412,1.057970,0.001640
15488.500000,2,0.986620,0.997355,0.991761,0.003950
15488.750000,2,0.933850,0.937879,0.935257,0.001485
15489.000000,2,0.857349,0.867387,0.862720,0.003765
15489.250000,2,0.798203,0.801930,0.799854,0.001267
15489.500000,2,0.717464,0.727059,0.722245,0.003492
15489.750000,2,0.656765,0.659854,0.657986,0.001084
15490.000000,2,0.579679,0.588789,0.584121,0.003304
15490.250000,2,0.527515,0.529638,0.528195,0.000739
15490.500000,2,0.461405,0.469282,0.465346,0.002857
15490.750000,2,0.421369,0.423387,0.422480,0.000607
15491.000000,2,0.370281,0.377274,0.373713,0.002502
15491.250000,2,0.345322,0.347152,0.346357,0.000634
15491.500000,2,0.312102,0.318431,0.315148,0.002211
15491.750000,2,0.305705,0.307584,0.306696,0.000745
15492.000000,3,0.296986,0.297667,0.297225,0.000229
15492.250000,3,0.298941,0.299955,0.299472,0.000325
15492.500000,3,0.306126,0.307076,0.306599,0.000353
15492.750000,3,0.317883,0.318895,0.318463,0.000323
15493.000000,3,0.335048,0.336816,0.336205,0.000609
15493.250000,3,0.356388,0.358497,0.357657,0.000716
15493.500000,3,0.383374,0.385623,0.384835,0.000978
15493.750000,3,0.415366,0.418283,0.417109,0.001235
15494.000000,3,0.451275,0.455039,0.453579,0.001469
15494.250000,3,0.491149,0.494623,0.493334,0.001518
15494.500000,3,0.533093,0.537135,0.535618,0.001777
15494.750000,3,0.575698,0.580588,0.578873,0.001867
15495.000000,3,0.619232,0.624548,0.622509,0.001970
15495.250000,3,0.663165,0.668157,0.666162,0.002072
15495.500000,3,0.704763,0.710306,0.708302,0.002178
15495.750000,3,0.744180,0.750128,0.748075,0.002323
15496.000000,3,0.781166,0.786811,0.784785,0.002117
15496.250000,3,0.813194,0.819442,0.817107,0.002227
15496.500000,3,0.842996,0.848508,0.846533,0.001982
15496.750000,3,0.869318,0.875857,0.873254,0.002293
15497.000000,3,0.893328,0.899149,0.897205,0.002206
15497.250000,3,0.913987,0.919812,0.917982,0.002065
15497.500000,3,0.931655,0.937009,0.934841,0.001817
15497.750000,3,0.945407,0.950169,0.948464,0.001852
15498.000000,3,0.956462,0.962147,0.960005,0.002046
15498.250000,3,0.967421,0.972753,0.970779,0.001975
15498.500000,3,0.978464,0.983642,0.981784,0.001850
15498.750000,3,0.987798,0.994569,0.992036,0.002350
15499.000000,3,0.997248,1.002781,1.000830,0.001912
15499.250000,3,1.002971,1.008147,1.006264,0.001734
15499.500000,3,1.007079,1.012198,1.010241,0.001704
15499.750000,3,1.009663,1.015104,1.012794,0.001913
15500.000000,3,1.015494,1.019751,1.018302,0.001586
15500.250000,3,1.019131,1.023632,1.021753,0.001649
15500.500000,3,1.023389,1.028627,1.026852,0.001846
15500.750000,3,1.027667,1.032268,1.030186,0.001442
15501.000000,3,1.029080,1.033889,1.031820,0.001632
15501.250000,3,1.028479,1.033690,1.031386,0.001646
15501.500000,3,1.028769,1.033690,1.031471,0.001516
15501.750000,3,1.030903,1.034993,1.032810,0.001491
15502.000000,3,1.033658,1.037281,1.035527,0.001142
15502.250000,3,1.036233,1.040832,1.038713,0.001685
15502.500000,3,1.040892,1.043368,1.042296,0.000999
15502.750000,3,1.041773,1.046263,1.044107,0.001474
15503.000000,3,1.044488,1.047984,1.046115,0.001223
15503.250000,3,1.047888,1.050083,1.048857,0.000768
15503.500000,3,1.051391,1.053653,1.052874,0.000789
15503.750000,3,1.055409,1.058398,1.057325,0.000943
15504.000000,3,1.060198,1.063501,1.061926,0.001014
15504.250000,3,1.064105,1.066584,1.065599,0.000792
15504.500000,3,1.067722,1.069290,1.068511,0.000534
15504.750000,3,1.071990,1.073766,1.072915,0.000612
15505.000000,3,1.077550,1.079933,1.078723,0.000736
15505.250000,3,1.085976,1.087353,1.086750,0.000480
15505.500000,3,1.093971,1.095793,1.095192,0.000637
15505.750000,3,1.102978,1.104766,1.103940,0.000623
15506.000000,3,1.110421,1.112015,1.111220,0.000571
15506.250000,3,1.116112,1.118084,1.117022,0.000673
15506.500000,3,1.121362,1.124082,1.122302,0.000889
15506.750000,3,1.126749,1.128258,1.127308,0.000501
15507.000000,3,1.130008,1.132553,1.131288,0.000832
15507.250000,3,1.132252,1.134776,1.133414,0.000789
15507.500000,3,1.134091,1.136028,1.134749,0.000647
15507.750000,3,1.135418,1.136679,1.135951,0.000481
15508.000000,3,1.139221,1.141085,1.139842,0.000652
15508.250000,3,1.145156,1.147334,1.146168,0.000688
15508.500000,3,1.154854,1.156070,1.155432,0.000475
15508.750000,3,1.164644,1.166049,1.165273,0.000493
15509.000000,3,1.173840,1.175352,1.174854,0.000538
15509.250000,3,1.182366,1.184844,1.183482,0.000857
15509.500000,3,1.191645,1.192503,1.192086,0.000360
15509.750000,3,1.200808,1.201742,1.201147,0.000306
15510.000000,3,1.210730,1.212364,1.211571,0.000599
15510.250000,3,1.220737,1.222428,1.221736,0.000666
15510.500000,3,1.230016,1.231452,1.230548,0.000451
15510.750000,3,1.236755,1.237500,1.237003,0.000249
15511.000000,3,1.239976,1.242060,1.241060,0.000616
15511.250000,3,1.244927,1.246363,1.245706,0.000486
15511.500000,3,1.250714,1.252446,1.251979,0.000622
15511.750000,3,1.258996,1.260529,1.259766,0.000508
15512.000000,3,1.266336,1.268316,1.267708,0.000651
15512.250000,3,1.273428,1.275219,1.274442,0.000718
15512.500000,3,1.278520,1.280609,1.279745,0.000702
15512.750000,3,1.282928,1.284827,1.283952,0.000628
15513.000000,3,1.289532,1.291670,1.290219,0.000731
15513.250000,3,1.296648,1.299093,1.297625,0.000818
15513.500000,3,1.305297,1.308100,1.306488,0.000865
15513.750000,3,1.313071,1.316235,1.314261,0.001043
15514.000000,3,1.318208,1.321515,1.320036,0.001019
15514.250000,3,1.320874,1.325763,1.323069,0.001713
15514.500000,3,1.324159,1.327587,1.325779,0.001338
15514.750000,3,1.327678,1.332546,1.330033,0.001760
15515.000000,3,1.333138,1.339068,1.335736,0.001942
15515.250000,3,1.339347,1.344097,1.341669,0.001891
15515.500000,3,1.342528,1.347824,1.344694,0.001956
15515.750000,3,1.342100,1.348776,1.344978,0.002172
15516.000000,3,1.341373,1.347233,1.344082,0.002029
15516.250000,3,1.339912,1.346171,1.342544,0.002281
15516.500000,3,1.340738,1.346191,1.342986,0.001945
15516.750000,3,1.341215,1.347414,1.344584,0.002048
15517.000000,3,1.341434,1.346943,1.344099,0.002176
15517.250000,3,1.338527,1.345350,1.341481,0.002499
15517.500000,3,1.332502,1.337545,1.335108,0.002047
15517.750000,3,1.323744,1.329300,1.326492,0.002174
15518.000000,3,1.313783,1.320133,1.316574,0.002270
15518.250000,3,1.303029,1.308932,1.305437,0.001944
15518.500000,3,1.288129,1.294385,1.290893,0.002072
15518.750000,3,1.267190,1.274187,1.269909,0.002351
15519.000000,3,1.238246,1.245363,1.241210,0.002551
15519.250000,3,1.203979,1.211891,1.206883,0.002547
15519.500000,3,1.166530,1.173108,1.168685,0.002325
15519.750000,3,1.126245,1.133354,1.129162,0.002326
15520.000000,3,1.084939,1.091216,1.087240,0.002126
15520.250000,3,1.038126,1.044869,1.040524,0.002430
15520.500000,3,0.984004,0.991237,0.986418,0.002566
15520.750000,3,0.923486,0.929942,0.925738,0.002280
15521.000000,3,0.856787,0.863865,0.859082,0.002432
15521.250000,3,0.787622,0.794350,0.789870,0.002346
15521.500000,3,0.718884,0.724967,0.720626,0.002188
15521.750000,3,0.650893,0.656068,0.652503,0.001860
15522.000000,3,0.584391,0.589897,0.586107,0.002026
15522.250000,3,0.521574,0.526203,0.523263,0.001614
15522.500000,3,0.464359,0.468154,0.465627,0.001365
15522.750000,3,0.414607,0.418042,0.415705,0.001233
15523.000000,3,0.373926,0.376327,0.374688,0.000889
15523.250000,3,0.341872,0.343962,0.342568,0.000711
15523.500000,3,0.319380,0.321052,0.319855,0.000607
15523.750000,3,0.305504,0.306512,0.305840,0.000349
15524.000000,4,0.289964,0.291262,0.290759,0.000439
15524.250000,4,0.296137,0.297598,0.296923,0.000554
15524.500000,4,0.308632,0.310033,0.309203,0.000432
15524.750000,4,0.332984,0.334995,0.334007,0.000700
15525.000000,4,0.364623,0.367311,0.366117,0.000861
15525.250000,4,0.404730,0.407842,0.406502,0.000988
15525.500000,4,0.450483,0.453565,0.452351,0.000927
15525.750000,4,0.505120,0.508728,0.507091,0.001086
15526.000000,4,0.560798,0.563782,0.562851,0.000999
15526.250000,4,0.622713,0.626451,0.625100,0.001154
15526.500000,4,0.683486,0.688197,0.686521,0.001552
15526.750000,4,0.749422,0.753580,0.752380,0.001395
15527.000000,4,0.811323,0.814905,0.813394,0.001102
15527.250000,4,0.872220,0.876566,0.875370,0.001464
15527.500000,4,0.927205,0.932096,0.930332,0.001599
15527.750000,4,0.981083,0.985734,0.984356,0.001554
15528.000000,4,1.030217,1.035067,1.032836,0.001578
15528.250000,4,1.077636,1.082886,1.080887,0.001611
15528.500000,4,1.118343,1.123640,1.121116,0.001628
15528.750000,4,1.154818,1.160442,1.158009,0.001694
15529.000000,4,1.182090,1.187984,1.185031,0.001755
15529.250000,4,1.205392,1.211315,1.208492,0.001733
15529.500000,4,1.222505,1.228349,1.225574,0.001731
15529.750000,4,1.242571,1.246740,1.244590,0.001244
15530.000000,4,1.257901,1.263385,1.260136,0.001680
15530.250000,4,1.274198,1.278583,1.276743,0.001330
15530.500000,4,1.285395,1.290338,1.287243,0.001510
15530.750000,4,1.295725,1.300208,1.297658,0.001350
15531.000000,4,1.298497,1.303321,1.300610,0.001413
15531.250000,4,1.303546,1.308400,1.306421,0.001448
15531.500000,4,1.307457,1.312561,1.309625,0.001541
15531.750000,4,1.313464,1.318040,1.315615,0.001344
15532.000000,4,1.317334,1.321872,1.318462,0.001546
15532.250000,4,1.319974,1.324466,1.321978,0.001396
15532.500000,4,1.319511,1.324796,1.320732,0.001834
15532.750000,4,1.321295,1.325973,1.322559,0.001575
15533.000000,4,1.320055,1.324716,1.321420,0.001567
15533.250000,4,1.322343,1.327370,1.324151,0.001544
15533.500000,4,1.322655,1.327171,1.324128,0.001439
15533.750000,4,1.324076,1.329166,1.325817,0.001590
15534.000000,4,1.320473,1.326043,1.322465,0.001724
15534.250000,4,1.320579,1.325524,1.321974,0.001654
15534.500000,4,1.316302,1.321253,1.317424,0.001738
15534.750000,4,1.315829,1.320585,1.316913,0.001658
15535.000000,4,1.310228,1.316284,1.312192,0.001920
15535.250000,4,1.308174,1.312542,1.309120,0.001542
15535.500000,4,1.299926,1.305526,1.301576,0.001888
15535.750000,4,1.295292,1.299948,1.296357,0.001651
15536.000000,4,1.288185,1.292733,1.289330,0.001562
15536.250000,4,1.285060,1.289919,1.286219,0.001688
15536.500000,4,1.279692,1.284191,1.281256,0.001397
15536.750000,4,1.278865,1.282894,1.280020,0.001325
15537.000000,4,1.273422,1.277685,1.274545,0.001448
15537.250000,4,1.269209,1.273075,1.270621,0.001234
15537.500000,4,1.260999,1.264692,1.262464,0.001226
15537.750000,4,1.257335,1.259633,1.258006,0.000758
15538.000000,4,1.249000,1.251760,1.249961,0.000861
15538.250000,4,1.244538,1.247159,1.245176,0.000921
15538.500000,4,1.234394,1.237769,1.235795,0.001037
15538.750000,4,1.226810,1.228299,1.227516,0.000459
15539.000000,4,1.213279,1.215875,1.214159,0.000889
15539.250000,4,1.203017,1.204619,1.203694,0.000595
15539.500000,4,1.190126,1.192854,1.191337,0.000846
15539.750000,4,1.182163,1.183174,1.182595,0.000406
15540.000000,4,1.244086,1.289077,1.273300,0.015659
15540.250000,4,1.162130,1.163586,1.162750,0.000534
15540.500000,4,1.151260,1.152339,1.152014,0.000361
15540.750000,4,1.144810,1.145763,1.145186,0.000323
15541.000000,4,1.137580,1.138500,1.137912,0.000377
15541.250000,4,1.135570,1.136424,1.135902,0.000372
15541.500000,4,1.130414,1.131962,1.130990,0.000542
15541.750000,4,1.128361,1.129672,1.128986,0.000431
15542.000000,4,1.122090,1.124390,1.122671,0.000806
15542.250000,4,1.117228,1.119250,1.118041,0.000656
15542.500000,4,1.110432,1.113173,1.111670,0.000862
15542.750000,4,1.108213,1.110119,1.109131,0.000562
15543.000000,4,1.103483,1.105718,1.104376,0.000958
15543.250000,4,1.102023,1.105110,1.103438,0.000985
15543.500000,4,1.096655,1.099869,1.097867,0.001201
15543.750000,4,1.093181,1.095294,1.093789,0.000705
15544.000000,4,1.085422,1.088067,1.086620,0.000902
15544.250000,4,1.081748,1.085125,1.083117,0.001052
15544.500000,4,1.077460,1.078977,1.078026,0.000523
15544.750000,4,1.076061,1.078311,1.077041,0.000696
15545.000000,4,1.071640,1.074089,1.072537,0.000810
15545.250000,4,1.069833,1.071740,1.070417,0.000653
15545.500000,4,1.062150,1.065078,1.062943,0.000974
15545.750000,4,1.057519,1.060432,1.058624,0.000933
15546.000000,4,1.050464,1.053468,1.051642,0.000991
15546.250000,4,1.046922,1.049819,1.048626,0.000895
15546.500000,4,1.041443,1.044216,1.042972,0.000952
15546.750000,4,1.037272,1.040356,1.039098,0.000969
15547.000000,4,1.030007,1.033250,1.031544,0.001099
15547.250000,4,1.023850,1.028584,1.026901,0.001516
15547.500000,4,1.017484,1.021710,1.020194,0.001323
15547.750000,4,1.015528,1.020128,1.018730,0.001526
15548.000000,4,1.011966,1.016792,1.015534,0.001654
15548.250000,4,1.011387,1.017064,1.015254,0.001821
15548.500000,4,1.005609,1.012166,1.009158,0.001963
15548.750000,4,1.001148,1.007728,1.005535,0.002060
15549.000000,4,0.993754,0.999029,0.997237,0.001694
15549.250000,4,0.987655,0.994002,0.991927,0.002011
15549.500000,4,0.978699,0.985515,0.983019,0.002083
15549.750000,4,0.970790,0.978383,0.975920,0.002440
15550.000000,4,0.957349,0.965224,0.962312,0.002396
15550.250000,4,0.944058,0.951632,0.948911,0.002369
15550.500000,4,0.925686,0.932523,0.929813,0.002065
15550.750000,4,0.907738,0.915625,0.912683,0.002414
15551.000000,4,0.888565,0.894920,0.892137,0.001885
15551.250000,4,0.869220,0.875865,0.873636,0.002112
15551.500000,4,0.845563,0.852412,0.849356,0.002044
15551.750000,4,0.819414,0.826639,0.823662,0.002203
15552.000000,4,0.787326,0.793723,0.790238,0.001911
15552.250000,4,0.751869,0.758412,0.755153,0.001939
15552.500000,4,0.710437,0.716032,0.713460,0.001741
