# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.237039,0.238885,0.238137,0.000559
13928.250000,1,0.239611,0.241219,0.240423,0.000552
13928.500000,1,0.245861,0.247600,0.246701,0.000614
13928.750000,1,0.256438,0.259007,0.257839,0.000888
13929.000000,1,0.271478,0.274308,0.273158,0.000922
13929.250000,1,0.291677,0.295059,0.293517,0.001124
13929.500000,1,0.316281,0.320198,0.318627,0.001263
13929.750000,1,0.346109,0.350273,0.348603,0.001452
13930.000000,1,0.379902,0.384775,0.382935,0.001556
13930.250000,1,0.418003,0.422860,0.421203,0.001707
13930.500000,1,0.458879,0.464149,0.462443,0.001890
13930.750000,1,0.502717,0.507951,0.505988,0.001819
13931.000000,1,0.546876,0.552017,0.550297,0.001840
13931.250000,1,0.591528,0.597711,0.595457,0.002044
13931.500000,1,0.636523,0.642842,0.640331,0.002013
13931.750000,1,0.680036,0.685948,0.683839,0.001913
13932.000000,1,0.721202,0.726967,0.724884,0.001885
13932.250000,1,0.759188,0.764588,0.762650,0.001746
13932.500000,1,0.793914,0.799148,0.797464,0.001761
13932.750000,1,0.826455,0.830366,0.829165,0.001347
13933.000000,1,0.856317,0.860306,0.858925,0.001247
13933.250000,1,0.883603,0.887482,0.886283,0.001263
13933.500000,1,0.908966,0.912171,0.911157,0.001119
13933.750000,1,0.931173,0.934475,0.933345,0.001117
13934.000000,1,0.951906,0.954059,0.953429,0.000749
13934.250000,1,0.969861,0.972758,0.971785,0.001001
13934.500000,1,0.986716,0.989643,0.988692,0.001000
13934.750000,1,1.003302,1.006243,1.005260,0.000914
13935.000000,1,1.019088,1.021914,1.020774,0.000918
13935.250000,1,1.034323,1.036343,1.035406,0.000759
13935.500000,1,1.047857,1.050030,1.049164,0.000746
13935.750000,1,1.061861,1.064052,1.062967,0.000877
13936.000000,1,1.075284,1.077834,1.076594,0.000854
13936.250000,1,1.089330,1.091785,1.090470,0.000716
13936.500000,1,1.102392,1.104515,1.103303,0.000729
13936.750000,1,1.115356,1.117244,1.116321,0.000759
13937.000000,1,1.127312,1.129681,1.128270,0.000756
13937.250000,1,1.139048,1.141417,1.140424,0.000949
13937.500000,1,1.152041,1.154852,1.153496,0.001069
13937.750000,1,1.165660,1.169051,1.167182,0.001289
13938.000000,1,1.180279,1.183120,1.181472,0.000936
13938.250000,1,1.194214,1.196508,1.195276,0.000875
13938.500000,1,1.213333,1.221945,1.219446,0.002895
13938.750000,1,1.216522,1.219374,1.217877,0.001076
13939.000000,1,1.225783,1.228337,1.227280,0.000944
13939.250000,1,1.234491,1.237435,1.236362,0.001163
13939.500000,1,1.242326,1.245502,1.244258,0.001090
13939.750000,1,1.249120,1.251676,1.250245,0.000851
13940.000000,1,1.251197,1.254717,1.253469,0.001186
13940.250000,1,1.253848,1.256669,1.255553,0.000964
13940.500000,1,1.255522,1.258894,1.257577,0.001152
13940.750000,1,1.259250,1.262015,1.260818,0.000974
13941.000000,1,1.264385,1.266922,1.265505,0.000901
13941.250000,1,1.269554,1.271865,1.270753,0.000799
13941.500000,1,1.273093,1.274639,1.273841,0.000514
13941.750000,1,1.274091,1.276190,1.274998,0.000598
13942.000000,1,1.272932,1.274519,1.273623,0.000571
13942.250000,1,1.272286,1.274418,1.273398,0.000575
13942.500000,1,1.272317,1.274278,1.273045,0.000592
13942.750000,1,1.274208,1.275327,1.274709,0.000353
13943.000000,1,1.275126,1.277281,1.275955,0.000687
13943.250000,1,1.275240,1.277681,1.276057,0.000816
13943.500000,1,1.272095,1.274699,1.273121,0.000882
13943.750000,1,1.267634,1.270115,1.268924,0.000770
13944.000000,1,1.264503,1.267592,1.265815,0.000962
13944.250000,1,1.263464,1.266281,1.264567,0.000875
13944.500000,1,1.262849,1.266471,1.264238,0.001161
13944.750000,1,1.262207,1.265711,1.263808,0.001132
13945.000000,1,1.259491,1.262998,1.261027,0.001183
13945.250000,1,1.255394,1.257944,1.256466,0.000913
13945.500000,1,1.250225,1.252359,1.251249,0.000759
13945.750000,1,1.245750,1.248655,1.247152,0.001058
13946.000000,1,1.244661,1.248315,1.245832,0.001177
13946.250000,1,1.244328,1.247554,1.245778,0.001188
13946.500000,1,1.244479,1.246744,1.245580,0.000847
13946.750000,1,1.241868,1.244435,1.243191,0.001006
13947.000000,1,1.238611,1.241182,1.240169,0.000932
13947.250000,1,1.235741,1.238384,1.237316,0.000926
13947.500000,1,1.234306,1.237408,1.236118,0.001016
13947.750000,1,1.236262,1.238166,1.237366,0.000648
13948.000000,1,1.238228,1.241092,1.239689,0.001029
13948.250000,1,1.239216,1.242393,1.240798,0.001007
13948.500000,1,1.238921,1.241342,1.240535,0.000816
13948.750000,1,1.238901,1.240803,1.239946,0.000649
13949.000000,1,1.238168,1.239499,1.238718,0.000444
13949.250000,1,1.237553,1.240601,1.239310,0.001067
13949.500000,1,1.239035,1.240991,1.240102,0.000581
13949.750000,1,1.240425,1.241642,1.240995,0.000440
13950.000000,1,1.237760,1.240771,1.239446,0.000839
13950.250000,1,1.235929,1.238799,1.237351,0.000987
13950.500000,1,1.233661,1.235604,1.234642,0.000769
13950.750000,1,1.232990,1.234935,1.234002,0.000553
13951.000000,1,1.234125,1.236077,1.235065,0.000627
13951.250000,1,1.236115,1.237848,1.237002,0.000685
13951.500000,1,1.236317,1.238314,1.237384,0.000736
13951.750000,1,1.235630,1.237969,1.236500,0.000720
13952.000000,1,1.233524,1.235027,1.234495,0.000580
13952.250000,1,1.232169,1.234619,1.233471,0.000884
13952.500000,1,1.231453,1.234362,1.232991,0.000955
13952.750000,1,1.233504,1.234555,1.234274,0.000349
13953.000000,1,1.233603,1.235283,1.234231,0.000584
13953.250000,1,1.231015,1.232803,1.231637,0.000618
13953.500000,1,1.223884,1.226007,1.224898,0.000683
13953.750000,1,1.214815,1.217378,1.215959,0.000903
13954.000000,1,1.203665,1.206337,1.205149,0.000982
13954.250000,1,1.192103,1.194234,1.193029,0.000610
13954.500000,1,1.176624,1.179289,1.177471,0.000855
13954.750000,1,1.156542,1.159129,1.157691,0.000756
13955.000000,1,1.131036,1.133693,1.131911,0.000837
13955.250000,1,1.098804,1.102612,1.100386,0.001187
13955.500000,1,1.062481,1.066205,1.063733,0.001242
13955.750000,1,1.022238,1.026756,1.023620,0.001408
13956.000000,1,0.977688,0.982217,0.979121,0.001365
13956.250000,1,0.927863,0.932670,0.929631,0.001413
13956.500000,1,0.872865,0.877393,0.874403,0.001456
13956.750000,1,0.812937,0.817738,0.814425,0.001560
13957.000000,1,0.749197,0.754314,0.750857,0.001589
13957.250000,1,0.685713,0.690276,0.686779,0.001535
13957.500000,1,0.621069,0.625696,0.622279,0.001575
13957.750000,1,0.558303,0.562821,0.559551,0.001454
13958.000000,1,0.498110,0.502312,0.499036,0.001409
13958.250000,1,0.441135,0.444947,0.442198,0.001228
13958.500000,1,0.389356,0.392521,0.390380,0.001014
13958.750000,1,0.344905,0.347531,0.345678,0.000839
13959.000000,1,0.308042,0.309837,0.308593,0.000603
13959.250000,1,0.278984,0.280665,0.279745,0.000539
13959.500000,1,0.258297,0.259194,0.258758,0.000352
13959.750000,1,0.245157,0.246545,0.245991,0.000460
13960.000000,2,0.269502,0.271393,0.270110,0.000643
13960.250000,2,0.275765,0.277016,0.276646,0.000440
13960.500000,2,0.278566,0.280871,0.279276,0.000710
13960.750000,2,0.294454,0.296159,0.295438,0.000602
13961.000000,2,0.307073,0.309578,0.307812,0.000783
13961.250000,2,0.332462,0.334587,0.333952,0.000708
13961.500000,2,0.354683,0.358255,0.356137,0.001082
13961.750000,2,0.389273,0.392054,0.391339,0.000907
13962.000000,2,0.419713,0.423849,0.421742,0.001206
13962.250000,2,0.462707,0.466022,0.465194,0.001080
13962.500000,2,0.500832,0.505136,0.503034,0.001225
13962.750000,2,0.549633,0.553718,0.552461,0.001256
13963.000000,2,0.591570,0.596522,0.594002,0.001504
13963.250000,2,0.640988,0.644654,0.643622,0.001139
13963.500000,2,0.679966,0.684687,0.682239,0.001430
13963.750000,2,0.724605,0.727648,0.726716,0.000969
13964.000000,2,0.758505,0.762593,0.760112,0.001261
13964.250000,2,0.796833,0.799993,0.798871,0.001006
13964.500000,2,0.823899,0.827594,0.825179,0.001117
13964.750000,2,0.854628,0.856882,0.856082,0.000786
13965.000000,2,0.872317,0.877094,0.873974,0.001378
13965.250000,2,0.895909,0.897224,0.896648,0.000506
13965.500000,2,0.906959,0.910571,0.907982,0.001136
13965.750000,2,0.926448,0.927508,0.927087,0.000362
13966.000000,2,0.935581,0.939619,0.936489,0.001318
13966.250000,2,0.952770,0.953825,0.953246,0.000390
13966.500000,2,0.958306,0.962639,0.959440,0.001400
13966.750000,2,0.971306,0.973025,0.972274,0.000505
13967.000000,2,0.973337,0.978599,0.975071,0.001568
13967.250000,2,0.985808,0.987444,0.986587,0.000552
13967.500000,2,0.988361,0.992969,0.989556,0.001504
13967.750000,2,1.001269,1.002574,1.001898,0.000465
13968.000000,2,1.003276,1.008331,1.005054,0.001505
13968.250000,2,1.015110,1.017525,1.015966,0.000757
13968.500000,2,1.016278,1.021582,1.017683,0.001744
13968.750000,2,1.027466,1.030047,1.028553,0.000844
13969.000000,2,1.029325,1.035853,1.031230,0.002070
13969.250000,2,1.042567,1.045317,1.043521,0.000890
13969.500000,2,1.045341,1.051673,1.046976,0.002002
13969.750000,2,1.057872,1.061447,1.059331,0.001147
13970.000000,2,1.060878,1.067943,1.062762,0.002209
13970.250000,2,1.074986,1.078366,1.076037,0.001023
13970.500000,2,1.080259,1.087131,1.081864,0.002231
13970.750000,2,1.097536,1.100882,1.098283,0.001083
13971.000000,2,1.103321,1.110126,1.105098,0.002179
13971.250000,2,1.119993,1.124507,1.121116,0.001419
13971.500000,2,1.126233,1.133491,1.127923,0.002368
13971.750000,2,1.141938,1.145753,1.143009,0.001232
13972.000000,2,1.277150,1.492953,1.436488,0.068563
13972.250000,2,1.163404,1.166460,1.164485,0.000946
13972.500000,2,1.167918,1.174955,1.169606,0.002320
13972.750000,2,1.182607,1.186468,1.183702,0.001180
13973.000000,2,1.185357,1.192674,1.187235,0.002300
13973.250000,2,1.198091,1.202288,1.199335,0.001299
13973.500000,2,1.199827,1.206995,1.201527,0.002293
13973.750000,2,1.212882,1.216399,1.213818,0.001120
13974.000000,2,1.215489,1.222105,1.217096,0.002095
13974.250000,2,1.228216,1.232169,1.229256,0.001272
13974.500000,2,1.229794,1.236496,1.231599,0.002184
13974.750000,2,1.240519,1.244191,1.241626,0.001220
13975.000000,2,1.241554,1.248428,1.243291,0.002208
13975.250000,2,1.254375,1.258032,1.255453,0.001222
13975.500000,2,1.258008,1.264398,1.259630,0.002039
13975.750000,2,1.272740,1.275281,1.273682,0.000844
13976.000000,2,1.277825,1.283166,1.279442,0.001630
13976.250000,2,1.288776,1.291431,1.289948,0.000864
13976.500000,2,1.290180,1.295908,1.291547,0.001898
13976.750000,2,1.300879,1.302454,1.301468,0.000544
13977.000000,2,1.302647,1.308550,1.304417,0.001858
13977.250000,2,1.314960,1.317654,1.315864,0.000909
13977.500000,2,1.316082,1.321662,1.317777,0.001759
13977.750000,2,1.325397,1.328358,1.326841,0.000949
13978.000000,2,1.320955,1.328308,1.323497,0.002391
13978.250000,2,1.326012,1.328867,1.327402,0.001066
13978.500000,2,1.319703,1.325989,1.322217,0.001973
13978.750000,2,1.324762,1.327588,1.326191,0.000904
13979.000000,2,1.319554,1.324160,1.320800,0.001441
13979.250000,2,1.321614,1.322794,1.322261,0.000420
13979.500000,2,1.310774,1.316385,1.312917,0.001591
13979.750000,2,1.308775,1.310469,1.309592,0.000560
13980.000000,2,1.297575,1.300455,1.298355,0.001016
13980.250000,2,1.297383,1.298690,1.297725,0.000430
13980.500000,2,1.288637,1.292460,1.290301,0.001137
13980.750000,2,1.291903,1.293251,1.292647,0.000391
13981.000000,2,1.284318,1.287334,1.285335,0.000897
13981.250000,2,1.283649,1.285826,1.284731,0.000710
13981.500000,2,1.273514,1.275431,1.274216,0.000554
13981.750000,2,1.271134,1.273925,1.272801,0.000866
13982.000000,2,1.263640,1.265545,1.264372,0.000557
13982.250000,2,1.263349,1.267296,1.265931,0.001281
13982.500000,2,1.258546,1.260591,1.259251,0.000673
13982.750000,2,1.255984,1.260784,1.259640,0.001538
13983.000000,2,1.248868,1.250809,1.249795,0.000699
13983.250000,2,1.245420,1.250295,1.249010,0.001589
13983.500000,2,1.240197,1.240805,1.240483,0.000217
13983.750000,2,1.239054,1.244769,1.243566,0.001932
13984.000000,2,1.237655,1.240147,1.239174,0.000974
13984.250000,2,1.239664,1.244532,1.243261,0.001597
13984.500000,2,1.235726,1.237965,1.236582,0.000692
13984.750000,2,1.232578,1.238031,1.236711,0.001742
13985.000000,2,1.225653,1.227741,1.226783,0.000663
13985.250000,2,1.222445,1.227094,1.226041,0.001526
13985.500000,2,1.215809,1.218034,1.216884,0.000822
13985.750000,2,1.211122,1.216327,1.214924,0.001748
13986.000000,2,1.200276,1.201748,1.201076,0.000522
13986.250000,2,1.188976,1.193805,1.192473,0.001550
13986.500000,2,1.169708,1.171293,1.170531,0.000570
13986.750000,2,1.151600,1.155711,1.154404,0.001281
13987.000000,2,1.124880,1.126799,1.126023,0.000744
13987.250000,2,1.099803,1.103012,1.101828,0.001205
13987.500000,2,1.061962,1.064225,1.063175,0.000835
13987.750000,2,1.025330,1.029085,1.027279,0.001393
13988.000000,2,0.975148,0.979216,0.976663,0.001262
13988.250000,2,0.929115,0.932867,0.930899,0.001217
13988.500000,2,0.871563,0.876116,0.873487,0.001433
13988.750000,2,0.821184,0.825728,0.822881,0.001454
13989.000000,2,0.759002,0.764357,0.760965,0.001744
13989.250000,2,0.703513,0.707918,0.705214,0.001371
13989.500000,2,0.637108,0.642235,0.639070,0.001774
13989.750000,2,0.581045,0.585439,0.582577,0.001281
13990.000000,2,0.518222,0.522761,0.519894,0.001623
13990.250000,2,0.469862,0.473552,0.470987,0.001169
13990.500000,2,0.417191,0.421124,0.418505,0.001482
13990.750000,2,0.379773,0.382077,0.380638,0.000771
13991.000000,2,0.339229,0.342274,0.340335,0.001224
13991.250000,2,0.315033,0.316775,0.315763,0.000538
13991.500000,2,0.289457,0.291974,0.290267,0.000921
13991.750000,2,0.281112,0.282258,0.281910,0.000377
13992.000000,3,0.303545,0.304439,0.303784,0.000324
13992.250000,3,0.306329,0.307335,0.306863,0.000323
13992.500000,3,0.315986,0.316853,0.316358,0.000270
13992.750000,3,0.331912,0.332761,0.332410,0.000301
13993.000000,3,0.354171,0.355713,0.354917,0.000456
13993.250000,3,0.382382,0.383975,0.383308,0.000538
13993.500000,3,0.416795,0.418949,0.418119,0.000740
13993.750000,3,0.458113,0.459913,0.459194,0.000633
13994.000000,3,0.502955,0.506162,0.504879,0.001070
13994.250000,3,0.553333,0.556248,0.554789,0.000883
13994.500000,3,0.605435,0.608359,0.606789,0.000990
13994.750000,3,0.658723,0.661999,0.660030,0.001120
13995.000000,3,0.711954,0.714730,0.713093,0.001125
13995.250000,3,0.764612,0.768504,0.765828,0.001286
13995.500000,3,0.815299,0.820070,0.816784,0.001620
13995.750000,3,0.862764,0.867562,0.864259,0.001563
13996.000000,3,0.905238,0.910180,0.907071,0.001595
13996.250000,3,0.944318,0.949569,0.945855,0.001642
13996.500000,3,0.978430,0.983023,0.979664,0.001437
13996.750000,3,1.008365,1.013757,1.010107,0.001728
13997.000000,3,1.034486,1.040894,1.036946,0.001929
13997.250000,3,1.057893,1.063906,1.059937,0.001949
13997.500000,3,1.075705,1.082108,1.077899,0.001966
13997.750000,3,1.089916,1.095631,1.091842,0.001707
13998.000000,3,1.100091,1.105721,1.102111,0.001767
13998.250000,3,1.110504,1.116102,1.112331,0.001876
13998.500000,3,1.119364,1.124104,1.121270,0.001482
13998.750000,3,1.128026,1.133290,1.129909,0.001645
13999.000000,3,1.133537,1.138300,1.135304,0.001417
13999.250000,3,1.137022,1.140449,1.138059,0.001115
13999.500000,3,1.135841,1.140218,1.137680,0.001294
13999.750000,3,1.134550,1.138280,1.136505,0.001063
14000.000000,3,1.143139,1.157443,1.150382,0.005157
14000.250000,3,1.134669,1.136835,1.135660,0.000721
14000.500000,3,1.133695,1.136282,1.135071,0.000901
14000.750000,3,1.132610,1.134154,1.133434,0.000523
14001.000000,3,1.127805,1.130028,1.128951,0.000720
14001.250000,3,1.122186,1.124951,1.123198,0.000791
14001.500000,3,1.115023,1.117360,1.116264,0.000811
14001.750000,3,1.110465,1.111998,1.111397,0.000449
14002.000000,3,1.107386,1.108665,1.107783,0.000453
14002.250000,3,1.104873,1.106285,1.105215,0.000466
14002.500000,3,1.100762,1.102777,1.101671,0.000736
14002.750000,3,1.096475,1.098744,1.097702,0.000635
14003.000000,3,1.092308,1.094457,1.093296,0.000694
14003.250000,3,1.087951,1.090373,1.089384,0.000765
14003.500000,3,1.085361,1.087826,1.087008,0.000722
14003.750000,3,1.083644,1.086439,1.085592,0.000918
14004.000000,3,1.081335,1.084797,1.083944,0.001132
14004.250000,3,1.080612,1.082262,1.081777,0.000498
14004.500000,3,1.076656,1.079453,1.078649,0.000895
14004.750000,3,1.074728,1.078942,1.077335,0.001206
14005.000000,3,1.074026,1.078751,1.077396,0.001496
14005.250000,3,1.076947,1.081632,1.079782,0.001393
14005.500000,3,1.080742,1.084199,1.082954,0.001159
14005.750000,3,1.084166,1.088371,1.086313,0.001273
14006.000000,3,1.086746,1.089757,1.088578,0.001052
14006.250000,3,1.087439,1.091718,1.089702,0.001320
14006.500000,3,1.088383,1.092200,1.090416,0.001184
14006.750000,3,1.088945,1.092597,1.091106,0.001185
14007.000000,3,1.087871,1.092200,1.090116,0.001250
14007.250000,3,1.086284,1.090551,1.088832,0.001386
14007.500000,3,1.084035,1.088612,1.086501,0.001432
14007.750000,3,1.083092,1.086350,1.085236,0.001039
14008.000000,3,1.083251,1.086767,1.085243,0.001187
14008.250000,3,1.086756,1.090283,1.088632,0.001281
14008.500000,3,1.092900,1.096010,1.094809,0.001162
14008.750000,3,1.099849,1.103890,1.101899,0.001371
14009.000000,3,1.107490,1.110887,1.109181,0.001244
14009.250000,3,1.114255,1.117218,1.115993,0.001083
14009.500000,3,1.119900,1.123794,1.121675,0.001385
14009.750000,3,1.127049,1.131082,1.129101,0.001457
14010.000000,3,1.136488,1.140028,1.137968,0.001142
14010.250000,3,1.145097,1.148087,1.146880,0.000970
14010.500000,3,1.152935,1.154751,1.153925,0.000604
14010.750000,3,1.158109,1.160035,1.159258,0.000689
14011.000000,3,1.162637,1.164017,1.163292,0.000516
14011.250000,3,1.166611,1.168394,1.167727,0.000681
14011.500000,3,1.171761,1.173991,1.173136,0.000759
14011.750000,3,1.179433,1.181458,1.180655,0.000748
14012.000000,3,1.187365,1.189363,1.188654,0.000693
14012.250000,3,1.194279,1.196272,1.194942,0.000690
14012.500000,3,1.198681,1.201180,1.200024,0.000753
14012.750000,3,1.204906,1.206391,1.205550,0.000557
14013.000000,3,1.210499,1.212336,1.211354,0.000665
14013.250000,3,1.219175,1.220743,1.219895,0.000452
14013.500000,3,1.228089,1.229305,1.228790,0.000356
14013.750000,3,1.235391,1.237578,1.236743,0.000663
14014.000000,3,1.242217,1.243611,1.243015,0.000481
14014.250000,3,1.245823,1.247434,1.246843,0.000515
14014.500000,3,1.249233,1.250930,1.250196,0.000511
14014.750000,3,1.253996,1.255846,1.255055,0.000643
14015.000000,3,1.260653,1.261721,1.261299,0.000367
14015.250000,3,1.266140,1.268456,1.267254,0.000778
14015.500000,3,1.269841,1.271872,1.270883,0.000727
14015.750000,3,1.270696,1.273044,1.272010,0.000662
14016.000000,3,1.269781,1.271960,1.270807,0.000672
14016.250000,3,1.269991,1.271217,1.270653,0.000478
14016.500000,3,1.270002,1.271649,1.270786,0.000630
14016.750000,3,1.271618,1.273093,1.272496,0.000428
14017.000000,3,1.272265,1.274229,1.272960,0.000574
14017.250000,3,1.269269,1.270966,1.270043,0.000499
14017.500000,3,1.262531,1.265324,1.263536,0.000832
14017.750000,3,1.254622,1.257101,1.255654,0.000775
14018.000000,3,1.245170,1.246512,1.245973,0.000444
14018.250000,3,1.234084,1.235763,1.235059,0.000533
14018.500000,3,1.219522,1.221862,1.220378,0.000757
14018.750000,3,1.199973,1.201375,1.200492,0.000487
14019.000000,3,1.171970,1.173745,1.172894,0.000525
14019.250000,3,1.139154,1.141026,1.139938,0.000535
14019.500000,3,1.102539,1.105261,1.103737,0.000802
14019.750000,3,1.064518,1.066824,1.065732,0.000924
14020.000000,3,1.024379,1.027133,1.025879,0.000957
14020.250000,3,0.980282,0.983713,0.982121,0.001160
14020.500000,3,0.929888,0.933061,0.931186,0.001002
14020.750000,3,0.872982,0.877089,0.874448,0.001292
14021.000000,3,0.809981,0.814218,0.811766,0.001236
14021.250000,3,0.746282,0.751033,0.747842,0.001454
14021.500000,3,0.682397,0.686965,0.683760,0.001451
14021.750000,3,0.619945,0.624173,0.621299,0.001320
14022.000000,3,0.559268,0.563820,0.560407,0.001479
14022.250000,3,0.501954,0.506337,0.503433,0.001314
14022.500000,3,0.450437,0.453988,0.451357,0.001158
14022.750000,3,0.405398,0.409686,0.406625,0.001288
14023.000000,3,0.369055,0.371785,0.369687,0.000886
14023.250000,3,0.341217,0.343572,0.341736,0.000762
14023.500000,3,0.321204,0.322795,0.321540,0.000516
14023.750000,3,0.308830,0.310365,0.309356,0.000472
14024.000000,4,0.299297,0.300811,0.299781,0.000453
14024.250000,4,0.302637,0.304934,0.303623,0.000714
14024.500000,4,0.311448,0.313513,0.312448,0.000641
14024.750000,4,0.327887,0.330789,0.329530,0.000902
14025.000000,4,0.350357,0.353605,0.352344,0.000976
14025.250000,4,0.379218,0.382713,0.381301,0.001099
14025.500000,4,0.413014,0.416252,0.415020,0.001057
14025.750000,4,0.452865,0.457020,0.455458,0.001256
14026.000000,4,0.495084,0.499427,0.497761,0.001308
14026.250000,4,0.542932,0.546307,0.545276,0.001111
14026.500000,4,0.590793,0.595108,0.593623,0.001297
14026.750000,4,0.642763,0.647286,0.645741,0.001388
14027.000000,4,0.693592,0.697085,0.696048,0.001188
14027.250000,4,0.743917,0.748280,0.746810,0.001326
14027.500000,4,0.790521,0.794849,0.793396,0.001380
14027.750000,4,0.836985,0.840739,0.839514,0.001265
14028.000000,4,0.880244,0.883816,0.882370,0.001182
14028.250000,4,0.923299,0.925969,0.924817,0.000874
14028.500000,4,0.960652,0.964036,0.962074,0.001041
14028.750000,4,0.995468,0.997054,0.996454,0.000627
14029.000000,4,1.022419,1.024323,1.023314,0.000651
14029.250000,4,1.046031,1.047358,1.046949,0.000511
14029.500000,4,1.065207,1.066948,1.065792,0.000551
14029.750000,4,1.085456,1.086612,1.086169,0.000359
14030.000000,4,1.103548,1.104979,1.104046,0.000483
14030.250000,4,1.121994,1.123202,1.122706,0.000398
14030.500000,4,1.135485,1.138625,1.136942,0.000914
14030.750000,4,1.148827,1.150130,1.149443,0.000458
14031.000000,4,1.156799,1.157900,1.157353,0.000367
14031.250000,4,1.165894,1.167638,1.166735,0.000483
14031.500000,4,1.173190,1.175577,1.174039,0.000796
14031.750000,4,1.182537,1.184356,1.183720,0.000571
14032.000000,4,1.189238,1.191966,1.190669,0.000922
14032.250000,4,1.196527,1.199926,1.197971,0.001153
14032.500000,4,1.200344,1.203511,1.201527,0.001165
14032.750000,4,1.205963,1.208824,1.206887,0.001033
14033.000000,4,1.208792,1.213348,1.210469,0.001453
14033.250000,4,1.215691,1.219600,1.217063,0.001331
14033.500000,4,1.219468,1.224484,1.221095,0.001720
14033.750000,4,1.223804,1.228779,1.225985,0.001685
14034.000000,4,1.225125,1.231016,1.227572,0.001806
14034.250000,4,1.227948,1.233862,1.230284,0.001914
14034.500000,4,1.228264,1.234251,1.230241,0.001918
14034.750000,4,1.229668,1.235020,1.232288,0.001719
14035.000000,4,1.228336,1.235600,1.231262,0.002243
14035.250000,4,1.229260,1.235410,1.231723,0.002101
14035.500000,4,1.226179,1.232494,1.228646,0.002132
14035.750000,4,1.223918,1.229747,1.226449,0.001830
14036.000000,4,1.219344,1.226471,1.222421,0.002342
14036.250000,4,1.220252,1.226631,1.222568,0.002031
14036.500000,4,1.217732,1.225942,1.221045,0.002575
14036.750000,4,1.219192,1.225782,1.222202,0.001993
14037.000000,4,1.216874,1.224095,1.219741,0.002251
14037.250000,4,1.214872,1.221698,1.217859,0.002170
14037.500000,4,1.210547,1.217164,1.213218,0.002112
14037.750000,4,1.207739,1.213618,1.210419,0.001743
14038.000000,4,1.203630,1.208615,1.206083,0.001744
14038.250000,4,1.201049,1.205599,1.203260,0.001482
14038.500000,4,1.194804,1.199267,1.196941,0.001488
14038.750000,4,1.187803,1.192815,1.190247,0.001634
14039.000000,4,1.178149,1.183507,1.180750,0.001554
14039.250000,4,1.170302,1.173900,1.172100,0.001162
14039.500000,4,1.160597,1.164442,1.162702,0.001380
14039.750000,4,1.154341,1.157930,1.156133,0.001111
14040.000000,4,1.181260,1.224671,1.214371,0.014549
14040.250000,4,1.140429,1.143429,1.142052,0.001083
14040.500000,4,1.132824,1.135366,1.134444,0.000917
14040.750000,4,1.128704,1.131075,1.130183,0.000792
14041.000000,4,1.125153,1.127370,1.126254,0.000828
14041.250000,4,1.125897,1.127513,1.126733,0.000462
14041.500000,4,1.125177,1.127919,1.126031,0.000915
14041.750000,4,1.126062,1.127601,1.126968,0.000471
14042.000000,4,1.123646,1.125752,1.124517,0.000713
14042.250000,4,1.122530,1.124655,1.123475,0.000682
14042.500000,4,1.120528,1.122396,1.121390,0.000576
14042.750000,4,1.121488,1.123405,1.122431,0.000620
14043.000000,4,1.121978,1.124823,1.123035,0.000852
14043.250000,4,1.124555,1.126530,1.125736,0.000563
14043.500000,4,1.124162,1.126561,1.125382,0.000812
14043.750000,4,1.124844,1.126781,1.126166,0.000641
14044.000000,4,1.123492,1.125492,1.124268,0.000674
14044.250000,4,1.124670,1.126501,1.125330,0.000628
14044.500000,4,1.125329,1.126701,1.125993,0.000544
14044.750000,4,1.129778,1.131592,1.130454,0.000555
14045.000000,4,1.131410,1.133349,1.132527,0.000651
14045.250000,4,1.133940,1.135366,1.134556,0.000522
14045.500000,4,1.133031,1.134716,1.134016,0.000515
14045.750000,4,1.134520,1.136188,1.135226,0.000546
14046.000000,4,1.134854,1.136366,1.135466,0.000472
14046.250000,4,1.136527,1.138782,1.137567,0.000737
14046.500000,4,1.137626,1.139091,1.138574,0.000522
14046.750000,4,1.138406,1.141691,1.140371,0.001062
14047.000000,4,1.138864,1.140606,1.139928,0.000640
14047.250000,4,1.139065,1.142401,1.141030,0.001127
14047.500000,4,1.139794,1.143249,1.141422,0.001038
14047.750000,4,1.143529,1.148594,1.146134,0.001488
14048.000000,4,1.147134,1.152036,1.149931,0.001579
14048.250000,4,1.152657,1.158288,1.155835,0.001877
14048.500000,4,1.155184,1.159767,1.157572,0.001632
14048.750000,4,1.155044,1.162025,1.159317,0.002190
14049.000000,4,1.154045,1.159954,1.157814,0.001898
14049.250000,4,1.153806,1.160184,1.157975,0.002112
14049.500000,4,1.151688,1.158780,1.155672,0.002192
14049.750000,4,1.149301,1.156601,1.153500,0.002219
14050.000000,4,1.140902,1.147320,1.145385,0.002069
14050.250000,4,1.130316,1.138042,1.134956,0.002256
14050.500000,4,1.115046,1.121515,1.119454,0.002025
14050.750000,4,1.099895,1.106982,1.104139,0.002001
14051.000000,4,1.081919,1.088636,1.086162,0.002045
14051.250000,4,1.062714,1.070991,1.068198,0.002515
14051.500000,4,1.040133,1.046625,1.044572,0.002011
14051.750000,4,1.012698,1.018868,1.017139,0.001965
14052.000000,4,0.976837,0.981955,0.980337,0.001618
14052.250000,4,0.934919,0.940766,0.938937,0.001909
14052.500000,4,0.887336,0.892041,0.890088,0.001559
