# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.262440,0.263721,0.263133,0.000354
14428.250000,1,0.266074,0.267023,0.266440,0.000277
14428.500000,1,0.275793,0.277289,0.276520,0.000489
14428.750000,1,0.291982,0.293947,0.293027,0.000651
14429.000000,1,0.314302,0.317077,0.315650,0.000891
14429.250000,1,0.342625,0.345417,0.344264,0.000968
14429.500000,1,0.376790,0.380712,0.378924,0.001270
14429.750000,1,0.416637,0.420690,0.418911,0.001361
14430.000000,1,0.461267,0.465821,0.463917,0.001586
14430.250000,1,0.509060,0.514125,0.511886,0.001657
14430.500000,1,0.558653,0.563785,0.561704,0.001627
14430.750000,1,0.608574,0.613839,0.611702,0.001696
14431.000000,1,0.658819,0.664431,0.661903,0.001813
14431.250000,1,0.708737,0.713645,0.711707,0.001602
14431.500000,1,0.757853,0.763335,0.760856,0.001664
14431.750000,1,0.805200,0.809856,0.808019,0.001530
14432.000000,1,0.848116,0.853579,0.851509,0.001710
14432.250000,1,0.886894,0.891451,0.889554,0.001390
14432.500000,1,0.921409,0.924290,0.923310,0.001056
14432.750000,1,0.952753,0.955276,0.954393,0.000898
14433.000000,1,0.982994,0.986396,0.985042,0.001183
14433.250000,1,1.013015,1.016034,1.014977,0.000986
14433.500000,1,1.041044,1.044208,1.043022,0.001201
14433.750000,1,1.064874,1.067690,1.066749,0.000964
14434.000000,1,1.084357,1.088040,1.086294,0.001185
14434.250000,1,1.101608,1.103784,1.102720,0.000697
14434.500000,1,1.117014,1.120245,1.119090,0.001061
14434.750000,1,1.134040,1.136919,1.136078,0.000939
14435.000000,1,1.152505,1.155382,1.154391,0.000921
14435.250000,1,1.169956,1.172615,1.171712,0.000909
14435.500000,1,1.185432,1.187664,1.186659,0.000846
14435.750000,1,1.197627,1.199936,1.198635,0.000654
14436.000000,1,1.207408,1.209614,1.208584,0.000627
14436.250000,1,1.214963,1.217110,1.216060,0.000680
14436.500000,1,1.220687,1.222114,1.221383,0.000538
14436.750000,1,1.223477,1.225632,1.224713,0.000558
14437.000000,1,1.224586,1.226490,1.225654,0.000605
14437.250000,1,1.223390,1.225441,1.224709,0.000571
14437.500000,1,1.225574,1.227595,1.226283,0.000646
14437.750000,1,1.229460,1.231649,1.230487,0.000647
14438.000000,1,1.236422,1.239374,1.237871,0.000827
14438.250000,1,1.245131,1.247195,1.246088,0.000632
14438.500000,1,1.252715,1.255408,1.253920,0.000864
14438.750000,1,1.254812,1.257287,1.256057,0.000698
14439.000000,1,1.256054,1.258554,1.257244,0.000641
14439.250000,1,1.256790,1.258976,1.257939,0.000696
14439.500000,1,1.258002,1.260524,1.259126,0.000733
14439.750000,1,1.258199,1.260913,1.259547,0.000928
14440.000000,1,1.255882,1.258329,1.257063,0.000787
14440.250000,1,1.250306,1.251869,1.251227,0.000504
14440.500000,1,1.241934,1.243588,1.242811,0.000466
14440.750000,1,1.234173,1.236250,1.235165,0.000723
14441.000000,1,1.228950,1.230179,1.229477,0.000413
14441.250000,1,1.224656,1.226423,1.225618,0.000543
14441.500000,1,1.219769,1.221551,1.220887,0.000501
14441.750000,1,1.212596,1.214335,1.213354,0.000572
14442.000000,1,1.202523,1.203914,1.203134,0.000417
14442.250000,1,1.192246,1.193616,1.192881,0.000445
14442.500000,1,1.185735,1.187416,1.186531,0.000523
14442.750000,1,1.184982,1.186477,1.185501,0.000488
14443.000000,1,1.187383,1.188580,1.188105,0.000368
14443.250000,1,1.190509,1.192372,1.191143,0.000528
14443.500000,1,1.191343,1.193467,1.192051,0.000695
14443.750000,1,1.188566,1.190719,1.189751,0.000709
14444.000000,1,1.185432,1.187240,1.186382,0.000620
14444.250000,1,1.181632,1.183753,1.182737,0.000676
14444.500000,1,1.179786,1.181072,1.180304,0.000393
14444.750000,1,1.175943,1.178826,1.177562,0.000881
14445.000000,1,1.172555,1.174368,1.173437,0.000655
14445.250000,1,1.166483,1.168396,1.167635,0.000567
14445.500000,1,1.161356,1.162774,1.162083,0.000470
14445.750000,1,1.158924,1.160593,1.159698,0.000496
14446.000000,1,1.159237,1.161519,1.160774,0.000780
14446.250000,1,1.163755,1.165941,1.164816,0.000774
14446.500000,1,1.169106,1.170655,1.169688,0.000453
14446.750000,1,1.171650,1.174093,1.172927,0.000704
14447.000000,1,1.173663,1.176000,1.174936,0.000744
14447.250000,1,1.176247,1.178067,1.177116,0.000488
14447.500000,1,1.178560,1.181212,1.180053,0.000817
14447.750000,1,1.184143,1.185932,1.184983,0.000637
14448.000000,1,1.188695,1.190524,1.189572,0.000577
14448.250000,1,1.192154,1.193598,1.193050,0.000420
14448.500000,1,1.193261,1.194924,1.194203,0.000517
14448.750000,1,1.194398,1.195506,1.194994,0.000359
14449.000000,1,1.194952,1.197527,1.196461,0.000781
14449.250000,1,1.198015,1.199494,1.198644,0.000487
14449.500000,1,1.200889,1.202792,1.201709,0.000564
14449.750000,1,1.203169,1.204151,1.203729,0.000264
14450.000000,1,1.203523,1.204912,1.204134,0.000417
14450.250000,1,1.201547,1.203146,1.202341,0.000403
14450.500000,1,1.198299,1.199868,1.199326,0.000458
14450.750000,1,1.195213,1.197208,1.196084,0.000593
14451.000000,1,1.192451,1.193327,1.192931,0.000270
14451.250000,1,1.187807,1.189210,1.188614,0.000393
14451.500000,1,1.182063,1.184003,1.182869,0.000650
14451.750000,1,1.174877,1.176817,1.175940,0.000617
14452.000000,1,1.168952,1.170977,1.169935,0.000534
14452.250000,1,1.164106,1.166148,1.165170,0.000550
14452.500000,1,1.161307,1.162330,1.161750,0.000395
14452.750000,1,1.158014,1.159927,1.158873,0.000609
14453.000000,1,1.155101,1.156792,1.156024,0.000518
14453.250000,1,1.152254,1.154012,1.153041,0.000603
14453.500000,1,1.148374,1.149942,1.149059,0.000510
14453.750000,1,1.142509,1.144370,1.143641,0.000466
14454.000000,1,1.135523,1.137753,1.136704,0.000686
14454.250000,1,1.125150,1.126834,1.125866,0.000560
14454.500000,1,1.108686,1.111564,1.110106,0.001008
14454.750000,1,1.087696,1.090744,1.089140,0.000914
14455.000000,1,1.060792,1.064934,1.062561,0.001280
14455.250000,1,1.030111,1.033921,1.031205,0.001287
14455.500000,1,0.992880,0.997422,0.994229,0.001596
14455.750000,1,0.950202,0.955467,0.952347,0.001775
14456.000000,1,0.904054,0.909614,0.906007,0.001839
14456.250000,1,0.853797,0.858795,0.855525,0.001855
14456.500000,1,0.801073,0.806618,0.803222,0.001930
14456.750000,1,0.747837,0.753392,0.749943,0.001864
14457.000000,1,0.693745,0.699802,0.696121,0.001953
14457.250000,1,0.639788,0.645493,0.642012,0.001838
14457.500000,1,0.585392,0.591101,0.587874,0.001907
14457.750000,1,0.531741,0.537731,0.534378,0.001904
14458.000000,1,0.481034,0.486146,0.483252,0.001615
14458.250000,1,0.433783,0.438529,0.435721,0.001503
14458.500000,1,0.391165,0.395332,0.392650,0.001343
14458.750000,1,0.353162,0.357087,0.354932,0.001212
14459.000000,1,0.321663,0.324732,0.322770,0.001020
14459.250000,1,0.296096,0.298706,0.297233,0.000807
14459.500000,1,0.277905,0.279848,0.278647,0.000610
14459.750000,1,0.266629,0.267990,0.267263,0.000398
14460.000000,2,0.277567,0.278579,0.277982,0.000300
14460.250000,2,0.280601,0.281946,0.281171,0.000348
14460.500000,2,0.286488,0.287854,0.287091,0.000436
14460.750000,2,0.298270,0.300204,0.299196,0.000558
14461.000000,2,0.312804,0.314796,0.313770,0.000585
14461.250000,2,0.333285,0.336005,0.334765,0.000857
14461.500000,2,0.357310,0.360324,0.358990,0.000935
14461.750000,2,0.388170,0.391768,0.390089,0.001078
14462.000000,2,0.422032,0.425864,0.424010,0.001218
14462.250000,2,0.460401,0.464423,0.462554,0.001253
14462.500000,2,0.498879,0.502886,0.501012,0.001280
14462.750000,2,0.539389,0.544283,0.541968,0.001505
14463.000000,2,0.579904,0.584278,0.582291,0.001296
14463.250000,2,0.622926,0.627163,0.625415,0.001377
14463.500000,2,0.664080,0.668403,0.666589,0.001290
14463.750000,2,0.705314,0.709073,0.707418,0.001224
14464.000000,2,0.740367,0.743896,0.742135,0.001058
14464.250000,2,0.771338,0.774881,0.773268,0.001061
14464.500000,2,0.797775,0.799252,0.798360,0.000430
14464.750000,2,0.821018,0.823474,0.822055,0.000805
14465.000000,2,0.840500,0.843128,0.841754,0.000773
14465.250000,2,0.858376,0.860270,0.859694,0.000553
14465.500000,2,0.871158,0.872310,0.871826,0.000421
14465.750000,2,0.880514,0.881570,0.881116,0.000326
14466.000000,2,0.885732,0.887005,0.886110,0.000376
14466.250000,2,0.892087,0.893395,0.892659,0.000481
14466.500000,2,0.897996,0.899140,0.898661,0.000352
14466.750000,2,0.905973,0.906892,0.906347,0.000293
14467.000000,2,0.910458,0.911525,0.910797,0.000321
14467.250000,2,0.913908,0.915033,0.914416,0.000304
14467.500000,2,0.913873,0.915133,0.914482,0.000409
14467.750000,2,0.916835,0.918389,0.917579,0.000489
14468.000000,2,0.922717,0.924094,0.923476,0.000435
14468.250000,2,0.933602,0.935741,0.934861,0.000632
14468.500000,2,0.945862,0.947274,0.946749,0.000414
14468.750000,2,0.957676,0.959541,0.958597,0.000541
14469.000000,2,0.964246,0.966845,0.965459,0.000845
14469.250000,2,0.971651,0.972828,0.972287,0.000397
14469.500000,2,0.975661,0.977436,0.976601,0.000615
14469.750000,2,0.983000,0.984679,0.983798,0.000673
14470.000000,2,0.988388,0.989685,0.988951,0.000516
14470.250000,2,0.993168,0.994923,0.994063,0.000653
14470.500000,2,0.992333,0.994487,0.993512,0.000772
14470.750000,2,0.992015,0.994235,0.993040,0.000700
14471.000000,2,0.991552,0.993408,0.992528,0.000673
14471.250000,2,0.997180,0.999670,0.998441,0.000813
14471.500000,2,1.006565,1.009203,1.007810,0.000919
14471.750000,2,1.020271,1.023519,1.021794,0.001144
14472.000000,2,1.045300,1.046585,1.045979,0.000400
14472.250000,2,1.040669,1.042619,1.041453,0.000707
14472.500000,2,1.045168,1.047571,1.046482,0.000876
14472.750000,2,1.053203,1.056414,1.054844,0.001163
14473.000000,2,1.064008,1.066869,1.065717,0.001057
14473.250000,2,1.080171,1.082596,1.081726,0.000787
14473.500000,2,1.095238,1.098370,1.097157,0.001060
14473.750000,2,1.110586,1.113098,1.111951,0.000719
14474.000000,2,1.120936,1.122960,1.122053,0.000663
14474.250000,2,1.130950,1.132989,1.132034,0.000786
14474.500000,2,1.139750,1.141843,1.140794,0.000682
14474.750000,2,1.151310,1.153329,1.152329,0.000711
14475.000000,2,1.161238,1.163556,1.162723,0.000705
14475.250000,2,1.171678,1.173503,1.172496,0.000595
14475.500000,2,1.176477,1.178112,1.177296,0.000605
14475.750000,2,1.182350,1.184264,1.183074,0.000566
14476.000000,2,1.229506,1.237165,1.234138,0.002350
14476.250000,2,1.197884,1.199381,1.198733,0.000518
14476.500000,2,1.207610,1.209809,1.208591,0.000670
14476.750000,2,1.218498,1.220878,1.219900,0.000689
14477.000000,2,1.226866,1.228479,1.227711,0.000530
14477.250000,2,1.234118,1.235204,1.234730,0.000411
14477.500000,2,1.239774,1.240889,1.240390,0.000342
14477.750000,2,1.248390,1.249577,1.249202,0.000349
14478.000000,2,1.257482,1.258627,1.257950,0.000372
14478.250000,2,1.267563,1.269506,1.268205,0.000647
14478.500000,2,1.273523,1.275650,1.274499,0.000693
14478.750000,2,1.278607,1.280386,1.279615,0.000615
14479.000000,2,1.281140,1.282619,1.282045,0.000402
14479.250000,2,1.285946,1.287130,1.286613,0.000346
14479.500000,2,1.290131,1.291513,1.290752,0.000496
14479.750000,2,1.295190,1.296537,1.296032,0.000451
14480.000000,2,1.296720,1.297869,1.297175,0.000364
14480.250000,2,1.296656,1.297152,1.296908,0.000175
14480.500000,2,1.293347,1.295323,1.294522,0.000536
14480.750000,2,1.295076,1.297373,1.296103,0.000751
14481.000000,2,1.298314,1.300635,1.299548,0.000820
14481.250000,2,1.306978,1.308862,1.308096,0.000634
14481.500000,2,1.314980,1.317582,1.315854,0.000776
14481.750000,2,1.322518,1.324507,1.323631,0.000723
14482.000000,2,1.328096,1.329299,1.328622,0.000317
14482.250000,2,1.334911,1.336569,1.335640,0.000587
14482.500000,2,1.343940,1.346284,1.344974,0.000729
14482.750000,2,1.359990,1.362529,1.361220,0.000732
14483.000000,2,1.377831,1.380005,1.378754,0.000717
14483.250000,2,1.397665,1.399930,1.398571,0.000682
14483.500000,2,1.412646,1.414688,1.413617,0.000724
14483.750000,2,1.424933,1.426576,1.426147,0.000578
14484.000000,2,1.432315,1.433570,1.432886,0.000423
14484.250000,2,1.436053,1.438175,1.437430,0.000668
14484.500000,2,1.435140,1.437779,1.436746,0.000761
14484.750000,2,1.431705,1.433313,1.432586,0.000553
14485.000000,2,1.420720,1.423117,1.421880,0.000845
14485.250000,2,1.408829,1.411540,1.410105,0.000976
14485.500000,2,1.395226,1.397584,1.396127,0.000838
14485.750000,2,1.381998,1.385902,1.384542,0.001089
14486.000000,2,1.371363,1.373209,1.372317,0.000534
14486.250000,2,1.358161,1.362409,1.360242,0.001413
14486.500000,2,1.342027,1.344814,1.343419,0.000887
14486.750000,2,1.321750,1.324539,1.323164,0.001026
14487.000000,2,1.294678,1.297878,1.296051,0.001030
14487.250000,2,1.263806,1.268100,1.265464,0.001378
14487.500000,2,1.225995,1.230875,1.228554,0.001567
14487.750000,2,1.184732,1.189541,1.186857,0.001573
14488.000000,2,1.134627,1.140026,1.136580,0.001784
14488.250000,2,1.077232,1.083561,1.080173,0.001960
14488.500000,2,1.012130,1.019431,1.015065,0.002287
14488.750000,2,0.943670,0.951015,0.946956,0.002360
14489.000000,2,0.869396,0.877343,0.873057,0.002472
14489.250000,2,0.795824,0.803515,0.799489,0.002441
14489.500000,2,0.719382,0.728057,0.723885,0.002634
14489.750000,2,0.648154,0.655670,0.651587,0.002378
14490.000000,2,0.578131,0.585095,0.581224,0.002165
14490.250000,2,0.514606,0.521110,0.517637,0.001951
14490.500000,2,0.455228,0.461560,0.458160,0.001850
14490.750000,2,0.405478,0.410644,0.407710,0.001576
14491.000000,2,0.361163,0.366003,0.363292,0.001416
14491.250000,2,0.328216,0.331413,0.329684,0.000979
14491.500000,2,0.302881,0.304813,0.303661,0.000638
14491.750000,2,0.288614,0.290202,0.289346,0.000442
14492.000000,3,0.310996,0.312078,0.311600,0.000364
14492.250000,3,0.313957,0.315286,0.314819,0.000420
14492.500000,3,0.323178,0.324765,0.324124,0.000538
14492.750000,3,0.338582,0.340575,0.339717,0.000667
14493.000000,3,0.359977,0.362879,0.361601,0.000910
14493.250000,3,0.387231,0.390709,0.389337,0.001159
14493.500000,3,0.421346,0.425571,0.423680,0.001331
14493.750000,3,0.461653,0.466118,0.464247,0.001465
14494.000000,3,0.506778,0.511585,0.509370,0.001519
14494.250000,3,0.554869,0.559980,0.557615,0.001539
14494.500000,3,0.604545,0.609692,0.607192,0.001606
14494.750000,3,0.654783,0.659949,0.657456,0.001668
14495.000000,3,0.704663,0.709871,0.707501,0.001632
14495.250000,3,0.754093,0.759527,0.756818,0.001662
14495.500000,3,0.800600,0.804593,0.802643,0.001289
14495.750000,3,0.842437,0.846277,0.844647,0.001250
14496.000000,3,0.880081,0.883969,0.881965,0.001199
14496.250000,3,0.914103,0.917387,0.915912,0.001114
14496.500000,3,0.946439,0.949986,0.948153,0.001082
14496.750000,3,0.977855,0.980791,0.979742,0.000969
14497.000000,3,1.007832,1.011441,1.010155,0.001127
14497.250000,3,1.034913,1.038011,1.037049,0.000993
14497.500000,3,1.055897,1.058046,1.057431,0.000773
14497.750000,3,1.071194,1.073117,1.072282,0.000539
14498.000000,3,1.080478,1.082810,1.081607,0.000733
14498.250000,3,1.087081,1.088160,1.087612,0.000382
14498.500000,3,1.087829,1.089046,1.088360,0.000437
14498.750000,3,1.083467,1.085492,1.084741,0.000645
14499.000000,3,1.076393,1.077460,1.076813,0.000343
14499.250000,3,1.065434,1.067204,1.066382,0.000519
14499.500000,3,1.056533,1.058294,1.057471,0.000583
14499.750000,3,1.051027,1.052277,1.051846,0.000422
14500.000000,3,1.056379,1.058016,1.057140,0.000530
14500.250000,3,1.046795,1.048167,1.047291,0.000400
14500.500000,3,1.042657,1.044137,1.043278,0.000392
14500.750000,3,1.035933,1.037467,1.037010,0.000436
14501.000000,3,1.030650,1.031290,1.030977,0.000225
14501.250000,3,1.028434,1.029410,1.028845,0.000326
14501.500000,3,1.030809,1.031660,1.031189,0.000268
14501.750000,3,1.036047,1.037734,1.036901,0.000463
14502.000000,3,1.041579,1.043221,1.042406,0.000484
14502.250000,3,1.044342,1.045891,1.045153,0.000523
14502.500000,3,1.044543,1.045883,1.045320,0.000463
14502.750000,3,1.044940,1.046556,1.046068,0.000453
14503.000000,3,1.049197,1.051126,1.049954,0.000564
14503.250000,3,1.055754,1.057574,1.056321,0.000551
14503.500000,3,1.059654,1.061528,1.060792,0.000518
14503.750000,3,1.059707,1.061291,1.060447,0.000498
14504.000000,3,1.054483,1.055993,1.055371,0.000520
14504.250000,3,1.047871,1.049217,1.048611,0.000407
14504.500000,3,1.045870,1.046894,1.046538,0.000407
14504.750000,3,1.051096,1.052591,1.051613,0.000467
14505.000000,3,1.060081,1.062477,1.060972,0.000699
14505.250000,3,1.069760,1.070861,1.070308,0.000437
14505.500000,3,1.073856,1.075487,1.074532,0.000481
14505.750000,3,1.073428,1.074970,1.074026,0.000505
14506.000000,3,1.071265,1.072692,1.071938,0.000515
14506.250000,3,1.072618,1.074722,1.074123,0.000675
14506.500000,3,1.080945,1.083006,1.081911,0.000588
14506.750000,3,1.091828,1.093375,1.092461,0.000475
14507.000000,3,1.100078,1.102316,1.101220,0.000722
14507.250000,3,1.104238,1.105999,1.105057,0.000561
14507.500000,3,1.103978,1.105406,1.104587,0.000526
14507.750000,3,1.105049,1.106509,1.105845,0.000465
14508.000000,3,1.112431,1.114033,1.113143,0.000512
14508.250000,3,1.125305,1.128240,1.126508,0.000977
14508.500000,3,1.140460,1.142499,1.141557,0.000563
14508.750000,3,1.154034,1.155564,1.154702,0.000479
14509.000000,3,1.161487,1.162868,1.162133,0.000409
14509.250000,3,1.165740,1.168170,1.167018,0.000757
14509.500000,3,1.171370,1.173964,1.172153,0.000744
14509.750000,3,1.177990,1.180689,1.179172,0.000850
14510.000000,3,1.185612,1.187971,1.186540,0.000755
14510.250000,3,1.190497,1.192214,1.191200,0.000494
14510.500000,3,1.189735,1.191573,1.190580,0.000588
14510.750000,3,1.186364,1.189143,1.187695,0.000863
14511.000000,3,1.186173,1.188471,1.187129,0.000664
14511.250000,3,1.192217,1.194443,1.193214,0.000789
14511.500000,3,1.205627,1.209002,1.207035,0.000928
14511.750000,3,1.223606,1.225486,1.224634,0.000597
14512.000000,3,1.239946,1.241636,1.240859,0.000497
14512.250000,3,1.251208,1.253145,1.252051,0.000645
14512.500000,3,1.257785,1.259817,1.258813,0.000696
14512.750000,3,1.262498,1.264910,1.263409,0.000741
14513.000000,3,1.267307,1.269653,1.268233,0.000762
14513.250000,3,1.271243,1.273165,1.272135,0.000683
14513.500000,3,1.273152,1.276264,1.274337,0.000962
14513.750000,3,1.271867,1.274465,1.273404,0.000887
14514.000000,3,1.269746,1.272434,1.270965,0.000928
14514.250000,3,1.267830,1.269707,1.268885,0.000676
14514.500000,3,1.268499,1.270493,1.269292,0.000658
14514.750000,3,1.269281,1.271296,1.270298,0.000721
14515.000000,3,1.269300,1.271118,1.270172,0.000659
14515.250000,3,1.265524,1.267384,1.266486,0.000658
14515.500000,3,1.260189,1.262713,1.260964,0.000749
14515.750000,3,1.256486,1.258479,1.257715,0.000577
14516.000000,3,1.258747,1.260775,1.259614,0.000579
14516.250000,3,1.267066,1.268908,1.267883,0.000539
14516.500000,3,1.277731,1.279880,1.278795,0.000638
14516.750000,3,1.287826,1.289026,1.288572,0.000360
14517.000000,3,1.293173,1.294498,1.293652,0.000407
14517.250000,3,1.292314,1.294398,1.293513,0.000707
14517.500000,3,1.290003,1.291097,1.290536,0.000391
14517.750000,3,1.285205,1.286906,1.286124,0.000482
14518.000000,3,1.278271,1.280797,1.279642,0.000913
14518.250000,3,1.268279,1.270811,1.269402,0.000776
14518.500000,3,1.250447,1.253195,1.252122,0.001025
14518.750000,3,1.226301,1.230194,1.228483,0.001332
14519.000000,3,1.197846,1.201519,1.200077,0.001294
14519.250000,3,1.166630,1.170619,1.168873,0.001557
14519.500000,3,1.133483,1.136862,1.135397,0.001376
14519.750000,3,1.096173,1.101028,1.099078,0.001565
14520.000000,3,1.054972,1.060238,1.058111,0.001851
14520.250000,3,1.007093,1.012502,1.010234,0.002032
14520.500000,3,0.952722,0.958623,0.956115,0.001980
14520.750000,3,0.893928,0.900244,0.897462,0.002109
14521.000000,3,0.832134,0.838809,0.835764,0.002211
14521.250000,3,0.767791,0.774943,0.772040,0.002269
14521.500000,3,0.704135,0.710797,0.707586,0.002146
14521.750000,3,0.640739,0.646858,0.643959,0.002102
14522.000000,3,0.578883,0.584816,0.582068,0.001966
14522.250000,3,0.520921,0.526628,0.524122,0.001786
14522.500000,3,0.468981,0.473611,0.471558,0.001604
14522.750000,3,0.423339,0.427678,0.425526,0.001356
14523.000000,3,0.384598,0.388093,0.386382,0.001164
14523.250000,3,0.353902,0.356816,0.355390,0.000911
14523.500000,3,0.331412,0.333553,0.332596,0.000701
14523.750000,3,0.318075,0.319358,0.318800,0.000442
14524.000000,4,0.308020,0.309256,0.308595,0.000366
14524.250000,4,0.312070,0.313578,0.312978,0.000475
14524.500000,4,0.323523,0.325704,0.324944,0.000645
14524.750000,4,0.344038,0.346928,0.345764,0.000943
14525.000000,4,0.371633,0.375149,0.373855,0.001090
14525.250000,4,0.405674,0.409956,0.408219,0.001311
14525.500000,4,0.446456,0.451858,0.449461,0.001501
14525.750000,4,0.494834,0.500318,0.497952,0.001689
14526.000000,4,0.547535,0.553491,0.550722,0.001831
14526.250000,4,0.605401,0.611442,0.608781,0.001986
14526.500000,4,0.665520,0.672262,0.669230,0.002107
14526.750000,4,0.728377,0.735961,0.732307,0.002114
14527.000000,4,0.791282,0.797811,0.794818,0.001943
14527.250000,4,0.852931,0.860351,0.856760,0.002168
14527.500000,4,0.910886,0.916557,0.913810,0.001757
14527.750000,4,0.964009,0.968405,0.966283,0.001464
14528.000000,4,1.010152,1.014427,1.012041,0.001194
14528.250000,4,1.050574,1.055098,1.052401,0.001365
14528.500000,4,1.084307,1.088335,1.086068,0.001276
14528.750000,4,1.112526,1.115852,1.114364,0.001130
14529.000000,4,1.133201,1.135874,1.134410,0.000908
14529.250000,4,1.147391,1.149468,1.148232,0.000653
14529.500000,4,1.154665,1.157532,1.156010,0.000931
14529.750000,4,1.161136,1.164903,1.163154,0.001306
14530.000000,4,1.169373,1.172292,1.171063,0.000979
14530.250000,4,1.180752,1.184092,1.182370,0.001092
14530.500000,4,1.193242,1.195614,1.194251,0.000894
14530.750000,4,1.204048,1.206837,1.205474,0.000867
14531.000000,4,1.210694,1.213075,1.211808,0.000659
14531.250000,4,1.214479,1.217592,1.215679,0.001037
14531.500000,4,1.216481,1.219555,1.217848,0.001062
14531.750000,4,1.220902,1.223641,1.222171,0.000799
14532.000000,4,1.226466,1.230089,1.227785,0.001046
14532.250000,4,1.232148,1.235849,1.233760,0.001162
14532.500000,4,1.234341,1.237292,1.235939,0.001026
14532.750000,4,1.233290,1.237183,1.235167,0.001597
14533.000000,4,1.230072,1.233661,1.231891,0.001215
14533.250000,4,1.227607,1.231601,1.229596,0.001388
14533.500000,4,1.226400,1.230725,1.228761,0.001378
14533.750000,4,1.226330,1.230646,1.228917,0.001355
14534.000000,4,1.224222,1.228652,1.226602,0.001525
14534.250000,4,1.218465,1.223273,1.221417,0.001579
14534.500000,4,1.212580,1.216919,1.214527,0.001537
14534.750000,4,1.206880,1.210577,1.208906,0.001594
14535.000000,4,1.204068,1.208389,1.206295,0.001531
14535.250000,4,1.205785,1.210309,1.208050,0.001632
14535.500000,4,1.207910,1.211752,1.209914,0.001333
14535.750000,4,1.208964,1.212677,1.211089,0.001519
14536.000000,4,1.206184,1.210578,1.208859,0.001518
14536.250000,4,1.202864,1.206976,1.204991,0.001443
14536.500000,4,1.199795,1.204240,1.202172,0.001545
14536.750000,4,1.200046,1.204091,1.201741,0.001203
14537.000000,4,1.199530,1.202816,1.201479,0.001290
14537.250000,4,1.199916,1.203066,1.201400,0.001142
14537.500000,4,1.195856,1.199290,1.197588,0.001085
14537.750000,4,1.191126,1.193948,1.192469,0.000949
14538.000000,4,1.185425,1.188012,1.186559,0.000981
14538.250000,4,1.181577,1.184197,1.182751,0.000896
14538.500000,4,1.177592,1.179827,1.178835,0.000741
14538.750000,4,1.173762,1.175835,1.174914,0.000809
14539.000000,4,1.166319,1.168198,1.167306,0.000608
14539.250000,4,1.158366,1.160166,1.159352,0.000578
14539.500000,4,1.150734,1.152446,1.151762,0.000514
14539.750000,4,1.148199,1.149751,1.148922,0.000488
14540.000000,4,1.173893,1.179565,1.176466,0.001882
14540.250000,4,1.152016,1.153557,1.152677,0.000508
14540.500000,4,1.152783,1.155254,1.154014,0.000757
14540.750000,4,1.153069,1.154715,1.153927,0.000529
14541.000000,4,1.150711,1.151901,1.151292,0.000333
14541.250000,4,1.149637,1.151591,1.150719,0.000621
14541.500000,4,1.151517,1.154545,1.152870,0.000911
14541.750000,4,1.157312,1.159205,1.158187,0.000722
14542.000000,4,1.161658,1.164574,1.163163,0.000996
14542.250000,4,1.165845,1.168534,1.167136,0.000860
14542.500000,4,1.165437,1.168977,1.167648,0.001133
14542.750000,4,1.164985,1.168844,1.167289,0.001351
14543.000000,4,1.163845,1.166611,1.165110,0.000976
14543.250000,4,1.160382,1.164155,1.162279,0.001151
14543.500000,4,1.153099,1.158008,1.155703,0.001394
14543.750000,4,1.142981,1.147012,1.145262,0.001164
14544.000000,4,1.130086,1.133331,1.131592,0.000904
14544.250000,4,1.117122,1.120678,1.119261,0.000989
14544.500000,4,1.109361,1.112955,1.111155,0.001074
14544.750000,4,1.108724,1.112077,1.110379,0.001047
14545.000000,4,1.111193,1.115140,1.112940,0.001250
14545.250000,4,1.115631,1.118854,1.117064,0.001158
14545.500000,4,1.116067,1.119511,1.117766,0.001104
14545.750000,4,1.114387,1.118304,1.116021,0.001363
14546.000000,4,1.110186,1.113484,1.111735,0.001228
14546.250000,4,1.107938,1.112047,1.109769,0.001495
14546.500000,4,1.107129,1.111215,1.108893,0.001481
14546.750000,4,1.106874,1.110930,1.108603,0.001326
14547.000000,4,1.103581,1.106968,1.105002,0.001257
14547.250000,4,1.096347,1.100771,1.098787,0.001432
14547.500000,4,1.088079,1.092240,1.090050,0.001294
14547.750000,4,1.082796,1.086572,1.084598,0.001228
14548.000000,4,1.081195,1.084856,1.082422,0.001215
14548.250000,4,1.082925,1.086154,1.084482,0.001156
14548.500000,4,1.084468,1.087849,1.085937,0.001213
14548.750000,4,1.084358,1.087321,1.085602,0.001105
14549.000000,4,1.078826,1.082790,1.080698,0.001186
14549.250000,4,1.072399,1.076324,1.074169,0.001316
14549.500000,4,1.065892,1.069379,1.067294,0.001151
14549.750000,4,1.061308,1.063971,1.062684,0.001026
14550.000000,4,1.056079,1.059100,1.057286,0.001003
14550.250000,4,1.049671,1.052506,1.050802,0.000916
14550.500000,4,1.036890,1.040128,1.038521,0.001037
14550.750000,4,1.020152,1.023280,1.022006,0.000977
14551.000000,4,0.999468,1.002564,1.001140,0.001005
14551.250000,4,0.976761,0.980703,0.978797,0.001188
14551.500000,4,0.951737,0.955282,0.953870,0.001094
14551.750000,4,0.923917,0.927906,0.926549,0.001124
14552.000000,4,0.891325,0.895411,0.893777,0.001284
14552.250000,4,0.853132,0.857460,0.855302,0.001346
14552.500000,4,0.808126,0.812921,0.810696,0.001501
