# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.241895,0.242738,0.242286,0.000278
14928.250000,1,0.244815,0.245698,0.245200,0.000249
14928.500000,1,0.253679,0.254753,0.254079,0.000329
14928.750000,1,0.268777,0.270159,0.269253,0.000489
14929.000000,1,0.289502,0.291198,0.290365,0.000512
14929.250000,1,0.316335,0.318539,0.317331,0.000782
14929.500000,1,0.348023,0.351213,0.349723,0.001023
14929.750000,1,0.386171,0.389436,0.387819,0.001045
14930.000000,1,0.428301,0.431917,0.430210,0.001198
14930.250000,1,0.474640,0.478682,0.476599,0.001263
14930.500000,1,0.522980,0.527211,0.525148,0.001398
14930.750000,1,0.573075,0.577445,0.575459,0.001477
14931.000000,1,0.623813,0.627757,0.625670,0.001406
14931.250000,1,0.673656,0.678267,0.676015,0.001453
14931.500000,1,0.722427,0.726846,0.724629,0.001544
14931.750000,1,0.769081,0.772614,0.770883,0.001121
14932.000000,1,0.811819,0.815315,0.813352,0.001071
14932.250000,1,0.849743,0.853103,0.851559,0.001248
14932.500000,1,0.884007,0.887278,0.885641,0.001048
14932.750000,1,0.915057,0.917709,0.916522,0.000946
14933.000000,1,0.943094,0.945836,0.944304,0.000955
14933.250000,1,0.968223,0.971562,0.969619,0.001112
14933.500000,1,0.989629,0.992853,0.991415,0.000984
14933.750000,1,1.009233,1.012146,1.010194,0.000975
14934.000000,1,1.024747,1.027971,1.026535,0.000995
14934.250000,1,1.039888,1.043077,1.041189,0.001024
14934.500000,1,1.053366,1.056016,1.054287,0.000857
14934.750000,1,1.066401,1.067997,1.067105,0.000555
14935.000000,1,1.077093,1.080487,1.078517,0.001004
14935.250000,1,1.087881,1.091689,1.089532,0.001147
14935.500000,1,1.097946,1.101463,1.099493,0.001096
14935.750000,1,1.108187,1.111607,1.109524,0.001163
14936.000000,1,1.118178,1.121711,1.119842,0.001152
14936.250000,1,1.128093,1.131755,1.129792,0.001041
14936.500000,1,1.138360,1.140990,1.139670,0.000817
14936.750000,1,1.148275,1.150885,1.149438,0.000790
14937.000000,1,1.157318,1.160320,1.158774,0.000891
14937.250000,1,1.167784,1.170513,1.168712,0.000805
14937.500000,1,1.178031,1.181106,1.179269,0.000875
14937.750000,1,1.189661,1.192678,1.191412,0.000985
14938.000000,1,1.202534,1.204120,1.203161,0.000513
14938.250000,1,1.214437,1.217628,1.215378,0.001038
14938.500000,1,1.232520,1.240590,1.237835,0.003003
14938.750000,1,1.234796,1.236698,1.235845,0.000640
14939.000000,1,1.243412,1.245124,1.244136,0.000622
14939.250000,1,1.251428,1.253032,1.252535,0.000535
14939.500000,1,1.259028,1.261328,1.260111,0.000753
14939.750000,1,1.265224,1.266309,1.265787,0.000409
14940.000000,1,1.268923,1.269927,1.269355,0.000333
14940.250000,1,1.270768,1.272515,1.271602,0.000550
14940.500000,1,1.272934,1.273898,1.273612,0.000295
14940.750000,1,1.277104,1.278258,1.277645,0.000431
14941.000000,1,1.282368,1.284063,1.282997,0.000505
14941.250000,1,1.288543,1.289779,1.289097,0.000447
14941.500000,1,1.292045,1.293617,1.292977,0.000577
14941.750000,1,1.293386,1.296102,1.294836,0.000876
14942.000000,1,1.292927,1.295452,1.294360,0.000790
14942.250000,1,1.293560,1.295032,1.294255,0.000493
14942.500000,1,1.293981,1.295412,1.294913,0.000455
14942.750000,1,1.296671,1.298553,1.297827,0.000560
14943.000000,1,1.298367,1.300652,1.299953,0.000720
14943.250000,1,1.298969,1.300955,1.300089,0.000704
14943.500000,1,1.296801,1.298609,1.297589,0.000556
14943.750000,1,1.292727,1.294867,1.294204,0.000663
14944.000000,1,1.289957,1.292069,1.290991,0.000650
14944.250000,1,1.287880,1.290721,1.289593,0.000853
14944.500000,1,1.288483,1.290177,1.289181,0.000546
14944.750000,1,1.287950,1.289819,1.288738,0.000591
14945.000000,1,1.284719,1.286300,1.285658,0.000562
14945.250000,1,1.279851,1.282509,1.281010,0.000852
14945.500000,1,1.273219,1.275868,1.274678,0.000731
14945.750000,1,1.268864,1.270822,1.269774,0.000619
14946.000000,1,1.266275,1.268682,1.266951,0.000842
14946.250000,1,1.265017,1.266710,1.265888,0.000651
14946.500000,1,1.263068,1.264450,1.263773,0.000418
14946.750000,1,1.259661,1.261155,1.260230,0.000503
14947.000000,1,1.253793,1.255420,1.254592,0.000473
14947.250000,1,1.248773,1.250220,1.249294,0.000462
14947.500000,1,1.245055,1.246978,1.245799,0.000600
14947.750000,1,1.244036,1.244806,1.244356,0.000300
14948.000000,1,1.243578,1.244936,1.244214,0.000448
14948.250000,1,1.241600,1.242914,1.242361,0.000429
14948.500000,1,1.237067,1.240080,1.238724,0.000895
14948.750000,1,1.233024,1.235408,1.234231,0.000716
14949.000000,1,1.228880,1.230756,1.229902,0.000636
14949.250000,1,1.225795,1.227340,1.226369,0.000493
14949.500000,1,1.221638,1.224049,1.222828,0.000970
14949.750000,1,1.217978,1.220346,1.219172,0.000737
14950.000000,1,1.212267,1.214295,1.213219,0.000815
14950.250000,1,1.204459,1.208018,1.206160,0.001200
14950.500000,1,1.196781,1.199072,1.198422,0.000769
14950.750000,1,1.191589,1.194182,1.192778,0.000809
14951.000000,1,1.187137,1.190353,1.188407,0.001043
14951.250000,1,1.183483,1.187425,1.184820,0.001145
14951.500000,1,1.178291,1.181269,1.179962,0.001036
14951.750000,1,1.172271,1.175434,1.173679,0.000952
14952.000000,1,1.165032,1.167865,1.166390,0.000908
14952.250000,1,1.158090,1.161218,1.159396,0.001138
14952.500000,1,1.152462,1.155193,1.153989,0.000914
14952.750000,1,1.147600,1.150160,1.149120,0.000796
14953.000000,1,1.141759,1.145007,1.143500,0.000930
14953.250000,1,1.134441,1.137638,1.135558,0.001066
14953.500000,1,1.123848,1.126229,1.124803,0.000766
14953.750000,1,1.110669,1.113075,1.111792,0.000870
14954.000000,1,1.095673,1.098909,1.096823,0.001058
14954.250000,1,1.079409,1.082597,1.080988,0.001091
14954.500000,1,1.061708,1.064160,1.062555,0.000877
14954.750000,1,1.039263,1.042378,1.040729,0.001046
14955.000000,1,1.011717,1.015496,1.013750,0.001271
14955.250000,1,0.979779,0.984285,0.982103,0.001405
14955.500000,1,0.944459,0.948863,0.946552,0.001426
14955.750000,1,0.906440,0.909936,0.908403,0.001156
14956.000000,1,0.864925,0.869391,0.867124,0.001455
14956.250000,1,0.819856,0.823774,0.822042,0.001297
14956.500000,1,0.769482,0.774460,0.772430,0.001582
14956.750000,1,0.716676,0.722338,0.719591,0.001723
14957.000000,1,0.661523,0.666771,0.664157,0.001654
14957.250000,1,0.605964,0.611515,0.608656,0.001660
14957.500000,1,0.551201,0.556673,0.553841,0.001679
14957.750000,1,0.498589,0.503602,0.501075,0.001517
14958.000000,1,0.448476,0.452237,0.450600,0.001263
14958.250000,1,0.401697,0.405680,0.403782,0.001220
14958.500000,1,0.359856,0.363301,0.361558,0.001081
14958.750000,1,0.323981,0.326820,0.325414,0.000826
14959.000000,1,0.294492,0.296719,0.295811,0.000707
14959.250000,1,0.271975,0.273574,0.272840,0.000518
14959.500000,1,0.255356,0.256763,0.256208,0.000455
14959.750000,1,0.245665,0.246540,0.246204,0.000275
14960.000000,2,0.270449,0.273492,0.271665,0.000956
14960.250000,2,0.279572,0.281565,0.280558,0.000761
14960.500000,2,0.280348,0.283137,0.281518,0.000905
14960.750000,2,0.299219,0.302126,0.300680,0.001049
14961.000000,2,0.311079,0.313078,0.312143,0.000685
14961.250000,2,0.340059,0.343615,0.341959,0.001374
14961.500000,2,0.362904,0.364802,0.363831,0.000776
14961.750000,2,0.401270,0.405658,0.403529,0.001594
14962.000000,2,0.433107,0.435947,0.434475,0.000848
14962.250000,2,0.480153,0.485239,0.482891,0.001986
14962.500000,2,0.520322,0.523295,0.521720,0.000844
14962.750000,2,0.573680,0.579292,0.576596,0.002076
14963.000000,2,0.618327,0.621755,0.619779,0.001015
14963.250000,2,0.671543,0.678867,0.675152,0.002488
14963.500000,2,0.714151,0.717794,0.715277,0.001194
14963.750000,2,0.762069,0.768515,0.765332,0.002058
14964.000000,2,0.798368,0.801909,0.799536,0.001114
14964.250000,2,0.840161,0.846611,0.843598,0.002316
14964.500000,2,0.869344,0.872381,0.870500,0.000875
14964.750000,2,0.902441,0.908933,0.906087,0.002108
14965.000000,2,0.922782,0.925529,0.923639,0.000854
14965.250000,2,0.946242,0.951901,0.949678,0.001846
14965.500000,2,0.959919,0.962120,0.960940,0.000656
14965.750000,2,0.979935,0.985704,0.983540,0.001869
14966.000000,2,0.991350,0.992904,0.991984,0.000519
14966.250000,2,1.008564,1.013478,1.011777,0.001777
14966.500000,2,1.015094,1.016754,1.015887,0.000589
14966.750000,2,1.027759,1.032592,1.030936,0.001590
14967.000000,2,1.030893,1.032342,1.031834,0.000433
14967.250000,2,1.042579,1.046714,1.045112,0.001518
14967.500000,2,1.045013,1.046150,1.045645,0.000409
14967.750000,2,1.056555,1.060964,1.059463,0.001481
14968.000000,2,1.059253,1.060028,1.059664,0.000284
14968.250000,2,1.069204,1.073611,1.071647,0.001631
14968.500000,2,1.068503,1.070213,1.069369,0.000548
14968.750000,2,1.078173,1.081983,1.080606,0.001284
14969.000000,2,1.078643,1.079941,1.079428,0.000425
14969.250000,2,1.089022,1.093213,1.091721,0.001438
14969.500000,2,1.089902,1.091555,1.090815,0.000527
14969.750000,2,1.100796,1.104414,1.102733,0.001256
14970.000000,2,1.100266,1.101511,1.101182,0.000399
14970.250000,2,1.111313,1.114752,1.113464,0.001211
14970.500000,2,1.113382,1.114561,1.113808,0.000365
14970.750000,2,1.127038,1.130854,1.129138,0.001541
14971.000000,2,1.129182,1.131396,1.130233,0.000708
14971.250000,2,1.142704,1.146143,1.144856,0.001246
14971.500000,2,1.144532,1.146414,1.145447,0.000641
14971.750000,2,1.156619,1.160340,1.158732,0.001285
14972.000000,2,1.416161,1.674723,1.582088,0.097392
14972.250000,2,1.168494,1.173415,1.171342,0.001687
14972.500000,2,1.169081,1.170706,1.169635,0.000479
14972.750000,2,1.179525,1.181996,1.180964,0.000953
14973.000000,2,1.177356,1.179172,1.178257,0.000794
14973.250000,2,1.186235,1.188913,1.187517,0.000900
14973.500000,2,1.182341,1.185114,1.183608,0.001108
14973.750000,2,1.192203,1.194249,1.193208,0.000799
14974.000000,2,1.189149,1.191791,1.190248,0.000967
14974.250000,2,1.199724,1.201017,1.200284,0.000490
14974.500000,2,1.195041,1.198128,1.196402,0.001077
14974.750000,2,1.203655,1.205322,1.204577,0.000533
14975.000000,2,1.198901,1.202559,1.200671,0.001382
14975.250000,2,1.210184,1.211914,1.211144,0.000615
14975.500000,2,1.207960,1.212845,1.209822,0.001745
14975.750000,2,1.221754,1.223639,1.222773,0.000600
14976.000000,2,1.222121,1.225383,1.223638,0.001148
14976.250000,2,1.232443,1.233184,1.232925,0.000272
14976.500000,2,1.228640,1.233528,1.230408,0.001638
14976.750000,2,1.240353,1.242004,1.240932,0.000538
14977.000000,2,1.237251,1.242939,1.239364,0.001929
14977.250000,2,1.251132,1.252511,1.251983,0.000390
14977.500000,2,1.248379,1.253295,1.250144,0.001771
14977.750000,2,1.259435,1.261550,1.260252,0.000594
14978.000000,2,1.252430,1.257609,1.254537,0.001876
14978.250000,2,1.259575,1.261510,1.260612,0.000599
14978.500000,2,1.251183,1.257066,1.253682,0.002059
14978.750000,2,1.258300,1.261510,1.260113,0.000961
14979.000000,2,1.251950,1.256864,1.253584,0.001837
14979.250000,2,1.257515,1.260293,1.258422,0.000850
14979.500000,2,1.245510,1.252099,1.247712,0.002248
14979.750000,2,1.248192,1.249635,1.248997,0.000457
14980.000000,2,1.235691,1.241521,1.237517,0.002012
14980.250000,2,1.240201,1.242486,1.241176,0.000789
14980.500000,2,1.231870,1.237690,1.233897,0.001974
14980.750000,2,1.239619,1.242034,1.240517,0.000708
14981.000000,2,1.230993,1.237419,1.233340,0.002144
14981.250000,2,1.237079,1.239540,1.237788,0.000744
14981.500000,2,1.225415,1.232693,1.227952,0.002353
14981.750000,2,1.230490,1.233558,1.231651,0.001002
14982.000000,2,1.221909,1.228561,1.224171,0.002405
14982.250000,2,1.229331,1.232934,1.230871,0.001099
14982.500000,2,1.222295,1.229606,1.225262,0.002351
14982.750000,2,1.228749,1.232708,1.230792,0.001376
14983.000000,2,1.218450,1.226680,1.221612,0.003132
14983.250000,2,1.224589,1.228229,1.226205,0.001482
14983.500000,2,1.215758,1.223714,1.218767,0.003061
14983.750000,2,1.224946,1.229224,1.227050,0.001609
14984.000000,2,1.219766,1.229395,1.223616,0.003343
14984.250000,2,1.230116,1.236252,1.232844,0.002204
14984.500000,2,1.223392,1.233296,1.226967,0.003688
14984.750000,2,1.229280,1.235438,1.232061,0.002190
14985.000000,2,1.219664,1.229365,1.223283,0.003927
14985.250000,2,1.224774,1.230954,1.227376,0.002431
14985.500000,2,1.214000,1.225323,1.218259,0.004142
14985.750000,2,1.218110,1.225132,1.220824,0.002623
14986.000000,2,1.202491,1.213076,1.206864,0.004288
14986.250000,2,1.199591,1.206772,1.202707,0.002919
14986.500000,2,1.176158,1.187477,1.180049,0.004491
14986.750000,2,1.164044,1.172667,1.167265,0.003250
14987.000000,2,1.132918,1.145248,1.137870,0.004611
14987.250000,2,1.113055,1.121478,1.116829,0.003239
14987.500000,2,1.072193,1.083592,1.076368,0.004507
14987.750000,2,1.038469,1.047828,1.042442,0.003169
14988.000000,2,0.984839,0.996570,0.989697,0.004297
14988.250000,2,0.941761,0.949671,0.945073,0.002690
14988.500000,2,0.880606,0.891915,0.885078,0.004068
14988.750000,2,0.832358,0.839037,0.835544,0.002340
14989.000000,2,0.765834,0.776255,0.770373,0.003686
14989.250000,2,0.712265,0.718915,0.715545,0.002107
14989.500000,2,0.642393,0.651583,0.646108,0.003342
14989.750000,2,0.587782,0.593362,0.590605,0.001838
14990.000000,2,0.521504,0.529030,0.524730,0.002785
14990.250000,2,0.475072,0.478678,0.477218,0.001159
14990.500000,2,0.419275,0.425350,0.421621,0.002143
14990.750000,2,0.384036,0.386478,0.385385,0.000836
14991.000000,2,0.340368,0.345070,0.342265,0.001672
14991.250000,2,0.319111,0.320437,0.319651,0.000448
14991.500000,2,0.290043,0.294097,0.291670,0.001402
14991.750000,2,0.284807,0.286142,0.285296,0.000482
14992.000000,3,0.316869,0.317920,0.317465,0.000333
14992.250000,3,0.319858,0.321547,0.320579,0.000521
14992.500000,3,0.329877,0.331699,0.330814,0.000539
14992.750000,3,0.346792,0.349119,0.348018,0.000736
14993.000000,3,0.370748,0.373818,0.372542,0.001030
14993.250000,3,0.400762,0.404264,0.402767,0.001240
14993.500000,3,0.437492,0.441769,0.439818,0.001541
14993.750000,3,0.480221,0.485239,0.483053,0.001805
14994.000000,3,0.528344,0.533710,0.531170,0.002014
14994.250000,3,0.580040,0.585599,0.583097,0.002101
14994.500000,3,0.633896,0.639586,0.636977,0.002195
14994.750000,3,0.687898,0.694822,0.691488,0.002577
14995.000000,3,0.742096,0.748640,0.745839,0.002503
14995.250000,3,0.795117,0.802430,0.799262,0.002833
14995.500000,3,0.845843,0.853302,0.850319,0.002708
14995.750000,3,0.893298,0.900634,0.897458,0.002849
14996.000000,3,0.935724,0.943117,0.940127,0.002771
14996.250000,3,0.972153,0.979790,0.976929,0.002653
14996.500000,3,1.005080,1.011845,1.009384,0.002662
14996.750000,3,1.034146,1.041533,1.038210,0.002680
14997.000000,3,1.058690,1.065548,1.062945,0.002418
14997.250000,3,1.079953,1.086211,1.083756,0.002249
14997.500000,3,1.095602,1.103102,1.099866,0.002681
14997.750000,3,1.107038,1.113439,1.111244,0.002205
14998.000000,3,1.115163,1.122509,1.119841,0.002687
14998.250000,3,1.123318,1.129639,1.127100,0.002241
14998.500000,3,1.130672,1.137174,1.134232,0.002391
14998.750000,3,1.136916,1.143168,1.140501,0.002371
14999.000000,3,1.141018,1.146500,1.144308,0.002040
14999.250000,3,1.140628,1.147591,1.145113,0.002277
14999.500000,3,1.139227,1.144758,1.142915,0.001904
14999.750000,3,1.137086,1.142628,1.140364,0.002064
15000.000000,3,1.135972,1.144488,1.140899,0.003423
15000.250000,3,1.133123,1.139447,1.137088,0.002212
15000.500000,3,1.132953,1.138308,1.135721,0.001846
15000.750000,3,1.129531,1.134948,1.132994,0.001903
15001.000000,3,1.124759,1.129680,1.128093,0.001819
15001.250000,3,1.118605,1.122715,1.121210,0.001515
15001.500000,3,1.111071,1.116720,1.114690,0.002212
15001.750000,3,1.105828,1.110674,1.109255,0.001787
15002.000000,3,1.101815,1.107370,1.105561,0.002115
15002.250000,3,1.099344,1.105040,1.102963,0.001917
15002.500000,3,1.096452,1.100862,1.099435,0.001627
15002.750000,3,1.091720,1.096826,1.095519,0.001781
15003.000000,3,1.088558,1.093101,1.091483,0.001629
15003.250000,3,1.085376,1.089751,1.088026,0.001479
15003.500000,3,1.083365,1.087282,1.085928,0.001374
15003.750000,3,1.082934,1.086515,1.084935,0.001299
15004.000000,3,1.081053,1.084893,1.083710,0.001415
15004.250000,3,1.079192,1.083173,1.081591,0.001325
15004.500000,3,1.076951,1.080728,1.079572,0.001459
15004.750000,3,1.076151,1.079421,1.077925,0.001001
15005.000000,3,1.076411,1.079775,1.078650,0.001075
15005.250000,3,1.080173,1.082083,1.081399,0.000673
15005.500000,3,1.083895,1.085771,1.085060,0.000755
15005.750000,3,1.087190,1.089001,1.088191,0.000659
15006.000000,3,1.089538,1.091751,1.090574,0.000609
15006.250000,3,1.090569,1.092541,1.091841,0.000629
15006.500000,3,1.091649,1.093091,1.092466,0.000455
15006.750000,3,1.092460,1.093237,1.092834,0.000260
15007.000000,3,1.091481,1.093018,1.092403,0.000455
15007.250000,3,1.089814,1.090815,1.090497,0.000339
15007.500000,3,1.087251,1.087678,1.087410,0.000140
15007.750000,3,1.084514,1.086592,1.085523,0.000688
15008.000000,3,1.084832,1.085904,1.085310,0.000404
15008.250000,3,1.086798,1.088095,1.087652,0.000395
15008.500000,3,1.091947,1.093441,1.092818,0.000420
15008.750000,3,1.098748,1.100090,1.099395,0.000444
15009.000000,3,1.104208,1.106178,1.105452,0.000627
15009.250000,3,1.109582,1.111821,1.110825,0.000641
15009.500000,3,1.115200,1.117920,1.116623,0.000989
15009.750000,3,1.120773,1.124148,1.122783,0.001098
15010.000000,3,1.129281,1.132353,1.130370,0.001107
15010.250000,3,1.137344,1.139197,1.138102,0.000687
15010.500000,3,1.142858,1.145791,1.144308,0.000911
15010.750000,3,1.146926,1.150023,1.148171,0.001023
15011.000000,3,1.149409,1.153725,1.151357,0.001335
15011.250000,3,1.152434,1.156417,1.154147,0.001449
15011.500000,3,1.156682,1.160319,1.158571,0.001252
15011.750000,3,1.163411,1.167163,1.164957,0.001260
15012.000000,3,1.170045,1.174457,1.171689,0.001612
15012.250000,3,1.175423,1.179130,1.177295,0.001417
15012.500000,3,1.180195,1.183743,1.181638,0.001490
15012.750000,3,1.183684,1.188055,1.185627,0.001691
15013.000000,3,1.188818,1.193708,1.190657,0.001634
15013.250000,3,1.195625,1.201503,1.197864,0.002045
15013.500000,3,1.203847,1.209177,1.205847,0.001887
15013.750000,3,1.211012,1.215951,1.213149,0.001917
15014.000000,3,1.216824,1.221404,1.218536,0.001710
15014.250000,3,1.220088,1.225907,1.222166,0.002052
15014.500000,3,1.222644,1.229549,1.225143,0.002423
15014.750000,3,1.227193,1.233391,1.229628,0.002291
15015.000000,3,1.232973,1.238654,1.235133,0.002213
15015.250000,3,1.239193,1.244328,1.240984,0.001828
15015.500000,3,1.242763,1.248510,1.245003,0.002138
15015.750000,3,1.243503,1.250331,1.246271,0.002513
15016.000000,3,1.243393,1.249300,1.245911,0.002255
15016.250000,3,1.243917,1.249521,1.245759,0.002079
15016.500000,3,1.244564,1.251101,1.246508,0.002318
15016.750000,3,1.246155,1.251882,1.248315,0.002059
15017.000000,3,1.247225,1.252932,1.249407,0.002140
15017.250000,3,1.245764,1.251572,1.247966,0.002199
15017.500000,3,1.240643,1.246609,1.242688,0.002103
15017.750000,3,1.232826,1.238296,1.235058,0.002075
15018.000000,3,1.224961,1.230690,1.227064,0.002209
15018.250000,3,1.215055,1.220764,1.217428,0.001974
15018.500000,3,1.202857,1.209127,1.204961,0.002181
15018.750000,3,1.183774,1.189646,1.185875,0.001932
15019.000000,3,1.158567,1.164061,1.160610,0.002044
15019.250000,3,1.126537,1.132653,1.129247,0.001992
15019.500000,3,1.092325,1.098423,1.094719,0.002195
15019.750000,3,1.055772,1.062833,1.058793,0.002337
15020.000000,3,1.018288,1.024561,1.020943,0.002023
15020.250000,3,0.975916,0.982463,0.978794,0.002331
15020.500000,3,0.927200,0.933612,0.930240,0.002318
15020.750000,3,0.871151,0.878210,0.874516,0.002291
15021.000000,3,0.810930,0.818205,0.814119,0.002502
15021.250000,3,0.749084,0.755697,0.751806,0.002242
15021.500000,3,0.686373,0.692237,0.689310,0.002014
15021.750000,3,0.625270,0.631500,0.628144,0.002167
15022.000000,3,0.565987,0.571396,0.568722,0.001888
15022.250000,3,0.510518,0.514814,0.512706,0.001554
15022.500000,3,0.459532,0.463402,0.461724,0.001381
15022.750000,3,0.415937,0.419095,0.417636,0.001123
15023.000000,3,0.380524,0.383317,0.381852,0.000887
15023.250000,3,0.353250,0.354898,0.354090,0.000578
15023.500000,3,0.333635,0.334936,0.334357,0.000519
15023.750000,3,0.321825,0.322900,0.322319,0.000333
15024.000000,4,0.299627,0.300140,0.299950,0.000162
15024.250000,4,0.304279,0.305692,0.304859,0.000463
15024.500000,4,0.314037,0.314982,0.314503,0.000282
15024.750000,4,0.333425,0.335546,0.334644,0.000735
15025.000000,4,0.358975,0.361646,0.360525,0.000902
15025.250000,4,0.391862,0.394823,0.393392,0.001040
15025.500000,4,0.429596,0.432399,0.431009,0.000935
15025.750000,4,0.474392,0.477653,0.476165,0.001159
15026.000000,4,0.521465,0.524781,0.522799,0.001038
15026.250000,4,0.573482,0.577285,0.575182,0.001397
15026.500000,4,0.625705,0.629550,0.627141,0.001224
15026.750000,4,0.681281,0.685507,0.683285,0.001480
15027.000000,4,0.734522,0.737924,0.736097,0.001184
15027.250000,4,0.787661,0.792316,0.789570,0.001587
15027.500000,4,0.836075,0.839442,0.837378,0.001209
15027.750000,4,0.882782,0.886665,0.884665,0.001532
15028.000000,4,0.925522,0.929352,0.927162,0.001398
15028.250000,4,0.967562,0.971700,0.969691,0.001294
15028.500000,4,1.003800,1.006616,1.005414,0.000976
15028.750000,4,1.036402,1.039843,1.038440,0.001359
15029.000000,4,1.060327,1.063851,1.062182,0.001150
15029.250000,4,1.081389,1.085394,1.083853,0.001353
15029.500000,4,1.097712,1.100185,1.099268,0.000907
15029.750000,4,1.114189,1.117354,1.116329,0.001010
15030.000000,4,1.129281,1.130863,1.130220,0.000495
15030.250000,4,1.143117,1.146484,1.145328,0.001267
15030.500000,4,1.154924,1.156424,1.155507,0.000543
15030.750000,4,1.163259,1.165100,1.164473,0.000648
15031.000000,4,1.167580,1.169563,1.168408,0.000569
15031.250000,4,1.173035,1.174813,1.173932,0.000497
15031.500000,4,1.176363,1.178598,1.177247,0.000756
15031.750000,4,1.182169,1.184067,1.183031,0.000650
15032.000000,4,1.185291,1.187593,1.186195,0.000764
15032.250000,4,1.189181,1.191409,1.189947,0.000771
15032.500000,4,1.188529,1.190881,1.189618,0.000830
15032.750000,4,1.190991,1.192679,1.191836,0.000552
15033.000000,4,1.190355,1.193500,1.191781,0.001198
15033.250000,4,1.193871,1.197337,1.195467,0.001228
15033.500000,4,1.194357,1.197718,1.196088,0.001265
15033.750000,4,1.197397,1.200107,1.198978,0.000976
15034.000000,4,1.195921,1.198760,1.197233,0.001207
15034.250000,4,1.196412,1.198792,1.197453,0.000946
15034.500000,4,1.193577,1.197077,1.195463,0.001131
15034.750000,4,1.194550,1.196957,1.195529,0.000742
15035.000000,4,1.191805,1.194407,1.192915,0.000918
15035.250000,4,1.190991,1.193853,1.192245,0.001091
15035.500000,4,1.185672,1.187963,1.186910,0.000886
15035.750000,4,1.183283,1.185332,1.184137,0.000738
15036.000000,4,1.178814,1.181537,1.179805,0.000862
15036.250000,4,1.178486,1.179903,1.178904,0.000478
15036.500000,4,1.176531,1.178150,1.177165,0.000493
15036.750000,4,1.177833,1.178821,1.178322,0.000302
15037.000000,4,1.175846,1.176920,1.176235,0.000339
15037.250000,4,1.174691,1.176037,1.175467,0.000440
15037.500000,4,1.169922,1.172014,1.171272,0.000687
15037.750000,4,1.169602,1.170938,1.170259,0.000490
15038.000000,4,1.165872,1.167725,1.166655,0.000642
15038.250000,4,1.165336,1.166558,1.165997,0.000409
15038.500000,4,1.161268,1.162023,1.161528,0.000258
15038.750000,4,1.156732,1.158526,1.157539,0.000596
15039.000000,4,1.149240,1.151264,1.149969,0.000655
15039.250000,4,1.144207,1.145357,1.144772,0.000348
15039.500000,4,1.136736,1.138305,1.137559,0.000466
15039.750000,4,1.133841,1.134677,1.134249,0.000296
15040.000000,4,1.183591,1.240860,1.218405,0.022078
15040.250000,4,1.125873,1.126998,1.126519,0.000400
15040.500000,4,1.120997,1.122337,1.121786,0.000450
15040.750000,4,1.120063,1.121959,1.121044,0.000624
15041.000000,4,1.118602,1.120603,1.119859,0.000685
15041.250000,4,1.123024,1.124302,1.123648,0.000468
15041.500000,4,1.124828,1.126391,1.125830,0.000470
15041.750000,4,1.129229,1.131083,1.130152,0.000565
15042.000000,4,1.130151,1.131278,1.130696,0.000411
15042.250000,4,1.131943,1.133296,1.132599,0.000477
15042.500000,4,1.132362,1.133868,1.133204,0.000562
15042.750000,4,1.135994,1.137963,1.137171,0.000611
15043.000000,4,1.139331,1.141486,1.140025,0.000729
15043.250000,4,1.144481,1.146193,1.145581,0.000521
15043.500000,4,1.145993,1.147750,1.146849,0.000569
15043.750000,4,1.149335,1.150001,1.149724,0.000228
15044.000000,4,1.147689,1.150131,1.148896,0.000700
15044.250000,4,1.151274,1.152512,1.151815,0.000406
15044.500000,4,1.153107,1.155014,1.154073,0.000702
15044.750000,4,1.158636,1.160111,1.159428,0.000452
15045.000000,4,1.160971,1.162608,1.161778,0.000500
15045.250000,4,1.164704,1.167061,1.165852,0.000748
15045.500000,4,1.164022,1.166110,1.164809,0.000690
15045.750000,4,1.165870,1.167455,1.166544,0.000492
15046.000000,4,1.164980,1.166038,1.165543,0.000393
15046.250000,4,1.167880,1.169561,1.168731,0.000467
15046.500000,4,1.167491,1.169242,1.168561,0.000645
15046.750000,4,1.169035,1.170892,1.170058,0.000675
15047.000000,4,1.166376,1.168182,1.167293,0.000569
15047.250000,4,1.165768,1.168144,1.167403,0.000720
15047.500000,4,1.164802,1.168252,1.166023,0.001081
15047.750000,4,1.167601,1.169482,1.168857,0.000663
15048.000000,4,1.169812,1.171536,1.170738,0.000599
15048.250000,4,1.173912,1.176027,1.174618,0.000702
15048.500000,4,1.172443,1.174390,1.173674,0.000636
15048.750000,4,1.171675,1.173708,1.172868,0.000717
15049.000000,4,1.166788,1.170063,1.168057,0.001054
15049.250000,4,1.164940,1.167671,1.165846,0.001006
15049.500000,4,1.158581,1.161010,1.159516,0.000970
15049.750000,4,1.153363,1.156334,1.154707,0.001010
15050.000000,4,1.141539,1.145918,1.143096,0.001387
15050.250000,4,1.128430,1.132500,1.130128,0.001244
15050.500000,4,1.108983,1.113099,1.110644,0.001400
15050.750000,4,1.091153,1.094089,1.092458,0.001073
15051.000000,4,1.068726,1.073105,1.070487,0.001504
15051.250000,4,1.049093,1.052972,1.050300,0.001213
15051.500000,4,1.021918,1.026737,1.023613,0.001546
15051.750000,4,0.991895,0.995831,0.993562,0.001358
15052.000000,4,0.951886,0.957303,0.954492,0.001648
15052.250000,4,0.909376,0.914397,0.911867,0.001443
15052.500000,4,0.859878,0.865108,0.861851,0.001712
