# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243598,0.273939,0.247945,0.009834
13928.250000,1,0.246070,0.276259,0.250286,0.009829
13928.500000,1,0.252939,0.284021,0.257503,0.010036
13928.750000,1,0.264218,0.296263,0.268962,0.010339
13929.000000,1,0.279363,0.313357,0.284785,0.010825
13929.250000,1,0.298641,0.335391,0.304619,0.011662
13929.500000,1,0.322493,0.363076,0.329314,0.012799
13929.750000,1,0.351456,0.396938,0.359130,0.014334
13930.000000,1,0.385977,0.436148,0.394560,0.015775
13930.250000,1,0.425550,0.480499,0.435004,0.017260
13930.500000,1,0.468540,0.529273,0.479138,0.019029
13930.750000,1,0.512755,0.578969,0.524637,0.020635
13931.000000,1,0.557749,0.628491,0.570408,0.022046
13931.250000,1,0.602786,0.677095,0.615872,0.023233
13931.500000,1,0.648292,0.724447,0.661873,0.023748
13931.750000,1,0.695613,0.770947,0.708964,0.023531
13932.000000,1,0.743292,0.819486,0.756447,0.023904
13932.250000,1,0.788354,0.865307,0.801286,0.024275
13932.500000,1,0.828749,0.905066,0.841782,0.023980
13932.750000,1,0.865550,0.940703,0.878046,0.023735
13933.000000,1,0.897796,0.971173,0.910658,0.022953
13933.250000,1,0.935193,1.005542,0.948632,0.021645
13933.500000,1,0.963497,1.029402,0.974542,0.020805
13933.750000,1,0.993811,1.055342,1.004140,0.019429
13934.000000,1,1.024989,1.076688,1.032845,0.016635
13934.250000,1,1.050008,1.093617,1.057555,0.013713
13934.500000,1,1.072369,1.107479,1.078560,0.011029
13934.750000,1,1.091783,1.119981,1.096726,0.008862
13935.000000,1,1.111055,1.133499,1.114927,0.007087
13935.250000,1,1.129173,1.145981,1.132272,0.005272
13935.500000,1,1.146907,1.159745,1.149566,0.003939
13935.750000,1,1.162729,1.173065,1.165120,0.003061
13936.000000,1,1.177220,1.184009,1.178707,0.002048
13936.250000,1,1.188969,1.192863,1.190856,0.001126
13936.500000,1,1.200308,1.203624,1.202030,0.001151
13936.750000,1,1.210846,1.214861,1.213329,0.001281
13937.000000,1,1.222275,1.225262,1.223419,0.001002
13937.250000,1,1.228732,1.233465,1.231475,0.001487
13937.500000,1,1.233257,1.240777,1.237922,0.002199
13937.750000,1,1.235781,1.245042,1.241626,0.002705
13938.000000,1,1.239291,1.249895,1.246012,0.003053
13938.250000,1,1.241115,1.255913,1.251061,0.004293
13938.500000,1,1.246962,1.267473,1.261628,0.005846
13938.750000,1,1.245552,1.271284,1.265778,0.007865
13939.000000,1,1.248845,1.278948,1.272182,0.009018
13939.250000,1,1.250137,1.283644,1.276530,0.010101
13939.500000,1,1.251142,1.286012,1.278485,0.010512
13939.750000,1,1.250275,1.287251,1.279369,0.011201
13940.000000,1,1.249289,1.288300,1.280172,0.011830
13940.250000,1,1.246282,1.287600,1.278896,0.012527
13940.500000,1,1.240681,1.284043,1.275094,0.013176
13940.750000,1,1.234312,1.275521,1.268136,0.012895
13941.000000,1,1.225429,1.266988,1.258948,0.012783
13941.250000,1,1.215273,1.256806,1.248837,0.012794
13941.500000,1,1.208737,1.249822,1.242393,0.012810
13941.750000,1,1.203629,1.248073,1.239605,0.013686
13942.000000,1,1.200918,1.248733,1.240037,0.014857
13942.250000,1,1.202081,1.250252,1.241003,0.014793
13942.500000,1,1.201874,1.250341,1.240959,0.014851
13942.750000,1,1.199587,1.247324,1.237942,0.014631
13943.000000,1,1.192735,1.244067,1.233254,0.015510
13943.250000,1,1.186168,1.238791,1.228401,0.016143
13943.500000,1,1.181544,1.236983,1.226588,0.017172
13943.750000,1,1.176259,1.235434,1.225232,0.018664
13944.000000,1,1.174613,1.235474,1.224678,0.019071
13944.250000,1,1.171763,1.232606,1.221725,0.019050
13944.500000,1,1.167179,1.226921,1.217195,0.019020
13944.750000,1,1.163058,1.220954,1.212238,0.018680
13945.000000,1,1.163205,1.218612,1.209917,0.017750
13945.250000,1,1.165976,1.218302,1.209760,0.016636
13945.500000,1,1.168037,1.218972,1.211167,0.016411
13945.750000,1,1.169930,1.219993,1.211973,0.016001
13946.000000,1,1.166676,1.218762,1.210917,0.016809
13946.250000,1,1.162565,1.217491,1.208487,0.017444
13946.500000,1,1.160553,1.214179,1.206178,0.017285
13946.750000,1,1.159409,1.216190,1.206162,0.017747
13947.000000,1,1.162308,1.217721,1.208541,0.017518
13947.250000,1,1.167682,1.221024,1.212330,0.016913
13947.500000,1,1.175757,1.223426,1.215787,0.015183
13947.750000,1,1.179986,1.224877,1.217276,0.014165
13948.000000,1,1.182579,1.223436,1.216860,0.013017
13948.250000,1,1.185981,1.221815,1.215575,0.011288
13948.500000,1,1.184670,1.221394,1.215183,0.011625
13948.750000,1,1.185586,1.221734,1.215934,0.011591
13949.000000,1,1.183151,1.222416,1.216345,0.012635
13949.250000,1,1.181357,1.222047,1.215591,0.013006
13949.500000,1,1.179434,1.218494,1.212666,0.012637
13949.750000,1,1.176723,1.214662,1.208386,0.012053
13950.000000,1,1.174071,1.210476,1.204410,0.011539
13950.250000,1,1.171685,1.207343,1.201485,0.011336
13950.500000,1,1.171487,1.205607,1.199905,0.010820
13950.750000,1,1.170985,1.202128,1.197566,0.010083
13951.000000,1,1.169654,1.199517,1.194829,0.009557
13951.250000,1,1.168569,1.195219,1.190491,0.008327
13951.500000,1,1.169299,1.190445,1.186834,0.006673
13951.750000,1,1.169959,1.187747,1.183999,0.005395
13952.000000,1,1.173647,1.186254,1.183571,0.003841
13952.250000,1,1.176378,1.186364,1.183642,0.002860
13952.500000,1,1.180272,1.185212,1.183417,0.001482
13952.750000,1,1.179540,1.181826,1.180791,0.000748
13953.000000,1,1.173385,1.179355,1.175493,0.001682
13953.250000,1,1.165122,1.176595,1.168190,0.003301
13953.500000,1,1.156949,1.171744,1.160313,0.004428
13953.750000,1,1.148496,1.167149,1.152275,0.005790
13954.000000,1,1.138754,1.161480,1.143420,0.006927
13954.250000,1,1.127903,1.153878,1.132526,0.008168
13954.500000,1,1.112536,1.142974,1.118113,0.009493
13954.750000,1,1.093811,1.126962,1.099719,0.010407
13955.000000,1,1.070241,1.104857,1.076591,0.010810
13955.250000,1,1.043937,1.079212,1.049645,0.011255
13955.500000,1,1.013004,1.048421,1.018343,0.011435
13955.750000,1,0.975983,1.009910,0.981538,0.010797
13956.000000,1,0.933331,0.968314,0.939400,0.011014
13956.250000,1,0.885384,0.919823,0.891265,0.010878
13956.500000,1,0.833165,0.866464,0.839042,0.010438
13956.750000,1,0.778210,0.810337,0.783964,0.010025
13957.000000,1,0.722409,0.752008,0.728069,0.009121
13957.250000,1,0.665710,0.693676,0.671086,0.008626
13957.500000,1,0.608483,0.634487,0.613476,0.008029
13957.750000,1,0.551176,0.575564,0.555808,0.007564
13958.000000,1,0.495180,0.519301,0.499724,0.007471
13958.250000,1,0.442410,0.466949,0.446767,0.007685
13958.500000,1,0.393783,0.419041,0.398618,0.007794
13958.750000,1,0.351247,0.377978,0.356182,0.008280
13959.000000,1,0.315391,0.343591,0.320307,0.008828
13959.250000,1,0.286292,0.315766,0.291133,0.009329
13959.500000,1,0.264663,0.295421,0.269507,0.009811
13959.750000,1,0.250981,0.282513,0.255665,0.010158
13960.000000,2,0.253474,0.274337,0.256726,0.006687
13960.250000,2,0.257621,0.278158,0.260506,0.006682
13960.500000,2,0.265459,0.286310,0.268560,0.006721
13960.750000,2,0.281565,0.302327,0.284610,0.006710
13961.000000,2,0.301709,0.323070,0.304944,0.006873
13961.250000,2,0.329175,0.351437,0.332900,0.007045
13961.500000,2,0.360354,0.383761,0.364271,0.007407
13961.750000,2,0.397861,0.423876,0.402492,0.008133
13962.000000,2,0.439234,0.467874,0.444220,0.008994
13962.250000,2,0.487245,0.518643,0.492703,0.009848
13962.500000,2,0.536970,0.571254,0.542649,0.010849
13962.750000,2,0.588856,0.627457,0.595656,0.012069
13963.000000,2,0.639148,0.680369,0.645799,0.013098
13963.250000,2,0.688939,0.733687,0.696155,0.014214
13963.500000,2,0.735548,0.783891,0.742326,0.015722
13963.750000,2,0.782177,0.833478,0.789249,0.016731
13964.000000,2,0.825294,0.879276,0.833143,0.017454
13964.250000,2,0.867266,0.923412,0.875643,0.018076
13964.500000,2,0.904098,0.959493,0.911840,0.018025
13964.750000,2,0.936142,0.990813,0.943813,0.017777
13965.000000,2,0.960560,1.015401,0.968454,0.017758
13965.250000,2,0.983875,1.037053,0.991558,0.017204
13965.500000,2,1.003776,1.055063,1.010989,0.016669
13965.750000,2,1.022440,1.070097,1.030099,0.015153
13966.000000,2,1.038492,1.081508,1.045428,0.013687
13966.250000,2,1.052633,1.092404,1.059099,0.012645
13966.500000,2,1.061043,1.097197,1.067052,0.011473
13966.750000,2,1.068130,1.100997,1.074178,0.010254
13967.000000,2,1.074671,1.102347,1.079773,0.008624
13967.250000,2,1.083913,1.105592,1.088625,0.006571
13967.500000,2,1.093613,1.111268,1.098247,0.005303
13967.750000,2,1.106480,1.119097,1.110284,0.004058
13968.000000,2,1.116230,1.125978,1.120210,0.003463
13968.250000,2,1.126279,1.134327,1.129139,0.002678
13968.500000,2,1.132178,1.140180,1.134942,0.002295
13968.750000,2,1.138378,1.147815,1.141700,0.002725
13969.000000,2,1.140640,1.152803,1.147100,0.003309
13969.250000,2,1.144967,1.161122,1.154201,0.004301
13969.500000,2,1.147477,1.166161,1.159021,0.005064
13969.750000,2,1.150276,1.169731,1.163100,0.005336
13970.000000,2,1.149958,1.170717,1.164255,0.005797
13970.250000,2,1.150792,1.174579,1.167012,0.006592
13970.500000,2,1.152786,1.177637,1.170037,0.006895
13970.750000,2,1.158135,1.183430,1.176829,0.007344
13971.000000,2,1.164049,1.189988,1.183567,0.007585
13971.250000,2,1.171640,1.200499,1.192473,0.008179
13971.500000,2,1.175093,1.205277,1.197253,0.008632
13971.750000,2,1.177088,1.211452,1.202376,0.009804
13972.000000,2,1.176304,1.213806,1.204698,0.010964
13972.250000,2,1.178001,1.217155,1.208650,0.011732
13972.500000,2,1.178626,1.221219,1.211932,0.012773
13972.750000,2,1.183210,1.225393,1.217212,0.012963
13973.000000,2,1.183548,1.227716,1.219754,0.013762
13973.250000,2,1.185443,1.229969,1.222489,0.014072
13973.500000,2,1.186038,1.230130,1.222242,0.013750
13973.750000,2,1.186197,1.232114,1.223610,0.014204
13974.000000,2,1.187199,1.233105,1.224639,0.014207
13974.250000,2,1.189948,1.236572,1.227786,0.014373
13974.500000,2,1.192459,1.239407,1.230073,0.014316
13974.750000,2,1.194870,1.242643,1.232791,0.014481
13975.000000,2,1.193510,1.240930,1.231854,0.014668
13975.250000,2,1.193620,1.239041,1.231797,0.014569
13975.500000,2,1.193282,1.239036,1.231123,0.014459
13975.750000,2,1.195178,1.240068,1.232786,0.014362
13976.000000,2,1.245617,1.305708,1.291890,0.018928
13976.250000,2,1.198502,1.244404,1.236130,0.014362
13976.500000,2,1.198502,1.243225,1.234894,0.013950
13976.750000,2,1.201479,1.242925,1.234610,0.012737
13977.000000,2,1.201637,1.240807,1.232410,0.011968
13977.250000,2,1.202461,1.240198,1.232380,0.011571
13977.500000,2,1.203582,1.239319,1.232199,0.011038
13977.750000,2,1.207105,1.241667,1.234387,0.010682
13978.000000,2,1.206807,1.241677,1.233934,0.010664
13978.250000,2,1.207383,1.242656,1.234429,0.010669
13978.500000,2,1.206410,1.238690,1.231912,0.010000
13978.750000,2,1.206827,1.238310,1.231046,0.009520
13979.000000,2,1.205140,1.235553,1.228865,0.009320
13979.250000,2,1.204862,1.236102,1.229224,0.009534
13979.500000,2,1.203354,1.233285,1.226652,0.009130
13979.750000,2,1.201558,1.232096,1.225428,0.009303
13980.000000,2,1.199464,1.227601,1.220750,0.008457
13980.250000,2,1.194850,1.222935,1.216887,0.008679
13980.500000,2,1.189958,1.219738,1.212211,0.008924
13980.750000,2,1.188390,1.217948,1.211383,0.009093
13981.000000,2,1.188102,1.216921,1.210399,0.008764
13981.250000,2,1.188450,1.217710,1.210762,0.008863
13981.500000,2,1.185870,1.214764,1.208339,0.008842
13981.750000,2,1.186267,1.214105,1.207746,0.008441
13982.000000,2,1.185790,1.211519,1.205768,0.007843
13982.250000,2,1.188866,1.214015,1.207827,0.007485
13982.500000,2,1.193014,1.215942,1.210997,0.006991
13982.750000,2,1.201141,1.222486,1.217566,0.006401
13983.000000,2,1.206936,1.227041,1.221919,0.005931
13983.250000,2,1.211680,1.230707,1.225991,0.005568
13983.500000,2,1.212007,1.231167,1.225745,0.005399
13983.750000,2,1.211948,1.229299,1.225123,0.005120
13984.000000,2,1.211719,1.226222,1.222166,0.004178
13984.250000,2,1.211977,1.223594,1.219966,0.003243
13984.500000,2,1.212096,1.216941,1.215037,0.001366
13984.750000,2,1.206346,1.210310,1.208525,0.001303
13985.000000,2,1.194174,1.202927,1.197550,0.002432
13985.250000,2,1.181220,1.194334,1.185125,0.003667
13985.500000,2,1.166534,1.184699,1.171735,0.005097
13985.750000,2,1.155393,1.176939,1.161167,0.006124
13986.000000,2,1.143702,1.168673,1.149697,0.007314
13986.250000,2,1.133062,1.159762,1.138994,0.007961
13986.500000,2,1.115951,1.146207,1.122645,0.009085
13986.750000,2,1.094702,1.127710,1.102593,0.009738
13987.000000,2,1.067482,1.101513,1.075513,0.010097
13987.250000,2,1.038349,1.074096,1.046689,0.010679
13987.500000,2,1.003916,1.041548,1.012711,0.011295
13987.750000,2,0.968420,1.005547,0.977004,0.011121
13988.000000,2,0.926727,0.964100,0.935068,0.011354
13988.250000,2,0.880943,0.917046,0.888398,0.011224
13988.500000,2,0.826651,0.862521,0.834410,0.011088
13988.750000,2,0.771316,0.804978,0.778327,0.010437
13989.000000,2,0.711370,0.743906,0.718641,0.010027
13989.250000,2,0.654921,0.684854,0.661296,0.009297
13989.500000,2,0.596706,0.624496,0.602992,0.008536
13989.750000,2,0.541424,0.567346,0.547297,0.007969
13990.000000,2,0.486032,0.510328,0.491463,0.007468
13990.250000,2,0.435277,0.458253,0.440330,0.007065
13990.500000,2,0.387699,0.410381,0.392703,0.006916
13990.750000,2,0.348768,0.371216,0.353241,0.006948
13991.000000,2,0.315094,0.337103,0.319105,0.006898
13991.250000,2,0.289863,0.312314,0.293876,0.007023
13991.500000,2,0.270358,0.292739,0.274162,0.007068
13991.750000,2,0.259614,0.281905,0.263132,0.007111
13992.000000,3,0.317309,0.331781,0.319811,0.004556
13992.250000,3,0.320383,0.334882,0.322531,0.004677
13992.500000,3,0.328922,0.343668,0.331148,0.004740
13992.750000,3,0.343722,0.358419,0.346023,0.004694
13993.000000,3,0.365462,0.379796,0.367796,0.004552
13993.250000,3,0.393759,0.408327,0.396078,0.004643
13993.500000,3,0.427701,0.442600,0.430174,0.004713
13993.750000,3,0.466067,0.482492,0.468821,0.005191
13994.000000,3,0.508542,0.526951,0.511756,0.005770
13994.250000,3,0.554814,0.574996,0.558190,0.006381
13994.500000,3,0.604098,0.626896,0.607894,0.007210
13994.750000,3,0.655205,0.680476,0.659243,0.008044
13995.000000,3,0.706253,0.734505,0.710661,0.009028
13995.250000,3,0.754903,0.786569,0.759559,0.010231
13995.500000,3,0.800812,0.832703,0.805591,0.010265
13995.750000,3,0.843658,0.877107,0.848827,0.010709
13996.000000,3,0.884424,0.919288,0.889962,0.011131
13996.250000,3,0.923326,0.958358,0.928440,0.011334
13996.500000,3,0.957931,0.995462,0.964382,0.011797
13996.750000,3,0.989684,1.027423,0.995291,0.012171
13997.000000,3,1.013802,1.051596,1.019692,0.012113
13997.250000,3,1.032709,1.070323,1.038543,0.012060
13997.500000,3,1.047994,1.085042,1.053425,0.012016
13997.750000,3,1.059796,1.097543,1.065727,0.012108
13998.000000,3,1.069667,1.106437,1.075785,0.011706
13998.250000,3,1.076431,1.110564,1.082759,0.010649
13998.500000,3,1.080412,1.111264,1.086147,0.009623
13998.750000,3,1.079444,1.108376,1.085544,0.008843
13999.000000,3,1.077199,1.106097,1.083686,0.008692
13999.250000,3,1.074515,1.103479,1.080915,0.008709
13999.500000,3,1.073896,1.101321,1.079823,0.008336
13999.750000,3,1.072260,1.100531,1.079083,0.008408
14000.000000,3,1.072010,1.101021,1.078754,0.008639
14000.250000,3,1.068817,1.095005,1.075221,0.007710
14000.500000,3,1.063109,1.090378,1.070023,0.007938
14000.750000,3,1.058808,1.084113,1.065072,0.007452
14001.000000,3,1.056424,1.079236,1.062668,0.006542
14001.250000,3,1.059926,1.077098,1.064445,0.004996
14001.500000,3,1.065714,1.079706,1.069656,0.003957
14001.750000,3,1.072798,1.083363,1.076243,0.002922
14002.000000,3,1.078386,1.087580,1.081770,0.002465
14002.250000,3,1.084114,1.090248,1.085678,0.001822
14002.500000,3,1.086808,1.091518,1.088419,0.001387
14002.750000,3,1.090930,1.092779,1.091780,0.000602
14003.000000,3,1.095855,1.097252,1.096735,0.000454
14003.250000,3,1.100711,1.104131,1.102909,0.000998
14003.500000,3,1.105318,1.109766,1.108375,0.001329
14003.750000,3,1.108416,1.113388,1.111756,0.001439
14004.000000,3,1.110524,1.114414,1.113317,0.001119
14004.250000,3,1.109835,1.115389,1.113729,0.001708
14004.500000,3,1.110624,1.117612,1.115587,0.002245
14004.750000,3,1.113932,1.122082,1.119854,0.002416
14005.000000,3,1.115910,1.127780,1.125302,0.003710
14005.250000,3,1.118798,1.133577,1.130067,0.004509
14005.500000,3,1.119838,1.135992,1.132580,0.005055
14005.750000,3,1.117409,1.136371,1.132869,0.006023
14006.000000,3,1.115940,1.136188,1.132243,0.006390
14006.250000,3,1.115091,1.136199,1.132313,0.006682
14006.500000,3,1.116040,1.139208,1.134614,0.007263
14006.750000,3,1.116900,1.141834,1.137577,0.007968
14007.000000,3,1.119868,1.145881,1.140930,0.008165
14007.250000,3,1.120887,1.146835,1.142420,0.008302
14007.500000,3,1.119558,1.147278,1.141950,0.008646
14007.750000,3,1.116980,1.145921,1.141141,0.009258
14008.000000,3,1.115331,1.147827,1.141879,0.010279
14008.250000,3,1.115960,1.151081,1.144549,0.010979
14008.500000,3,1.117289,1.155267,1.147947,0.011781
14008.750000,3,1.118768,1.158062,1.151409,0.012496
14009.000000,3,1.120817,1.160919,1.153949,0.012673
14009.250000,3,1.121496,1.161733,1.154685,0.012671
14009.500000,3,1.121556,1.161609,1.154829,0.012714
14009.750000,3,1.124334,1.162575,1.155921,0.012103
14010.000000,3,1.128511,1.164348,1.157981,0.011305
14010.250000,3,1.131879,1.166221,1.160174,0.010853
14010.500000,3,1.133768,1.167382,1.161373,0.010641
14010.750000,3,1.134277,1.168974,1.161898,0.010663
14011.000000,3,1.133188,1.167895,1.161629,0.010901
14011.250000,3,1.133558,1.169185,1.162107,0.010932
14011.500000,3,1.136166,1.170900,1.164365,0.010800
14011.750000,3,1.140623,1.176063,1.169127,0.010889
14012.000000,3,1.146119,1.183091,1.174908,0.011043
14012.250000,3,1.152924,1.187831,1.180746,0.010686
14012.500000,3,1.157921,1.192358,1.185370,0.010515
14012.750000,3,1.161628,1.195656,1.188945,0.010439
14013.000000,3,1.166814,1.197299,1.192105,0.009631
14013.250000,3,1.172101,1.200496,1.195175,0.008786
14013.500000,3,1.177127,1.203507,1.198366,0.008127
14013.750000,3,1.183183,1.205482,1.200599,0.006712
14014.000000,3,1.187630,1.206979,1.202201,0.005657
14014.250000,3,1.189958,1.208895,1.202864,0.005214
14014.500000,3,1.191627,1.209683,1.203832,0.004953
14014.750000,3,1.194575,1.210482,1.205594,0.004398
14015.000000,3,1.200021,1.211839,1.208603,0.003396
14015.250000,3,1.205727,1.214251,1.212465,0.002643
14015.500000,3,1.210873,1.218425,1.216766,0.002302
14015.750000,3,1.214181,1.222956,1.220291,0.002470
14016.000000,3,1.217998,1.226632,1.224641,0.002589
14016.250000,3,1.223704,1.231519,1.229303,0.002291
14016.500000,3,1.230509,1.236118,1.234500,0.001768
14016.750000,3,1.235126,1.241618,1.239430,0.001911
14017.000000,3,1.240602,1.246255,1.244186,0.001684
14017.250000,3,1.244187,1.248929,1.246295,0.001537
14017.500000,3,1.244690,1.248939,1.246454,0.001370
14017.750000,3,1.242688,1.246313,1.244534,0.001324
14018.000000,3,1.238381,1.242341,1.240386,0.001371
14018.250000,3,1.231710,1.237045,1.233389,0.001785
14018.500000,3,1.219696,1.228371,1.222979,0.002574
14018.750000,3,1.204300,1.215100,1.207285,0.003282
14019.000000,3,1.183303,1.193595,1.186745,0.002932
14019.250000,3,1.158032,1.168053,1.161297,0.002830
14019.500000,3,1.129588,1.137635,1.132076,0.002451
14019.750000,3,1.095381,1.104239,1.098613,0.002569
14020.000000,3,1.057828,1.065696,1.060557,0.002461
14020.250000,3,1.011855,1.020338,1.015878,0.002365
14020.500000,3,0.961878,0.968244,0.964790,0.002059
14020.750000,3,0.904186,0.910603,0.907611,0.002121
14021.000000,3,0.842935,0.850726,0.847042,0.002537
14021.250000,3,0.781322,0.788637,0.784378,0.002288
14021.500000,3,0.718172,0.725473,0.721499,0.002469
14021.750000,3,0.655886,0.664126,0.658956,0.002565
14022.000000,3,0.594327,0.603159,0.597619,0.002669
14022.250000,3,0.535234,0.544780,0.538657,0.002814
14022.500000,3,0.481078,0.492013,0.484360,0.003211
14022.750000,3,0.433015,0.445532,0.436240,0.003721
14023.000000,3,0.392858,0.406114,0.395850,0.004000
14023.250000,3,0.361006,0.376118,0.364092,0.004636
14023.500000,3,0.338217,0.353535,0.341211,0.004713
14023.750000,3,0.324539,0.340273,0.327195,0.004962
14024.000000,4,0.298157,0.303587,0.300154,0.001481
14024.250000,4,0.301930,0.307632,0.303926,0.001595
14024.500000,4,0.312230,0.317882,0.314405,0.001622
14024.750000,4,0.331164,0.336571,0.333635,0.001505
14025.000000,4,0.356766,0.361873,0.359668,0.001605
14025.250000,4,0.390341,0.395691,0.393709,0.001679
14025.500000,4,0.429631,0.435446,0.433479,0.001935
14025.750000,4,0.475251,0.481470,0.479624,0.002035
14026.000000,4,0.524077,0.531550,0.529357,0.002462
14026.250000,4,0.578152,0.586765,0.583905,0.002665
14026.500000,4,0.635747,0.645346,0.641942,0.002917
14026.750000,4,0.697719,0.708195,0.704701,0.003295
14027.000000,4,0.760456,0.772612,0.767864,0.003680
14027.250000,4,0.822367,0.836137,0.831198,0.004160
14027.500000,4,0.880171,0.894945,0.889502,0.004390
14027.750000,4,0.934311,0.949148,0.943588,0.004459
14028.000000,4,0.982590,0.997291,0.992193,0.004434
14028.250000,4,1.028284,1.042484,1.037260,0.004316
14028.500000,4,1.067194,1.080744,1.076151,0.004174
14028.750000,4,1.100849,1.114281,1.109769,0.004229
14029.000000,4,1.124936,1.139155,1.134569,0.004555
14029.250000,4,1.143798,1.162861,1.154892,0.005875
14029.500000,4,1.155053,1.168612,1.164524,0.004398
14029.750000,4,1.166489,1.183148,1.176241,0.004801
14030.000000,4,1.178769,1.199042,1.188586,0.005496
14030.250000,4,1.193461,1.217138,1.202887,0.006422
14030.500000,4,1.205982,1.232156,1.215844,0.007178
14030.750000,4,1.217599,1.245103,1.226834,0.007753
14031.000000,4,1.222865,1.249843,1.231542,0.007749
14031.250000,4,1.223508,1.247463,1.232468,0.006757
14031.500000,4,1.224329,1.240860,1.231723,0.004947
14031.750000,4,1.226949,1.235793,1.232598,0.002977
14032.000000,4,1.227913,1.239004,1.234853,0.003690
14032.250000,4,1.223053,1.242526,1.237718,0.006123
14032.500000,4,1.222197,1.242866,1.238575,0.006576
14032.750000,4,1.220016,1.243036,1.237643,0.007012
14033.000000,4,1.219050,1.240792,1.234832,0.006314
14033.250000,4,1.231625,1.254308,1.238807,0.007112
14033.500000,4,1.229179,1.257805,1.236868,0.008927
14033.750000,4,1.225742,1.263192,1.235761,0.011261
14034.000000,4,1.220325,1.267975,1.234220,0.013653
14034.250000,4,1.211212,1.268347,1.231105,0.015628
14034.500000,4,1.199690,1.265252,1.224589,0.017393
14034.750000,4,1.188058,1.260971,1.217712,0.018952
14035.000000,4,1.177800,1.253344,1.211001,0.019334
14035.250000,4,1.172243,1.252560,1.207899,0.020458
14035.500000,4,1.168110,1.247817,1.204970,0.020147
14035.750000,4,1.163698,1.242541,1.202214,0.019834
14036.000000,4,1.161218,1.241737,1.198785,0.020329
14036.250000,4,1.156049,1.228784,1.192486,0.018413
14036.500000,4,1.150183,1.220875,1.186177,0.018010
14036.750000,4,1.148062,1.220775,1.183698,0.018787
14037.000000,4,1.141927,1.215187,1.179611,0.018965
14037.250000,4,1.139717,1.209982,1.178342,0.018614
14037.500000,4,1.130853,1.197440,1.172154,0.017923
14037.750000,4,1.127706,1.189431,1.167568,0.016877
14038.000000,4,1.120267,1.180970,1.160213,0.016940
14038.250000,4,1.113295,1.173041,1.153240,0.016742
14038.500000,4,1.109421,1.170197,1.147759,0.016814
14038.750000,4,1.097490,1.156671,1.139681,0.016881
14039.000000,4,1.075451,1.137112,1.126796,0.019572
14039.250000,4,1.068918,1.130720,1.119573,0.019357
14039.500000,4,1.062983,1.120746,1.110036,0.018059
14039.750000,4,1.056659,1.110856,1.100929,0.016990
14040.000000,4,1.081994,1.138445,1.127636,0.017636
14040.250000,4,1.053083,1.099817,1.090620,0.014495
14040.500000,4,1.055444,1.099578,1.091279,0.013827
14040.750000,4,1.058182,1.103686,1.094845,0.014157
14041.000000,4,1.060423,1.106491,1.097616,0.014409
14041.250000,4,1.063361,1.109340,1.099819,0.014159
14041.500000,4,1.065273,1.108817,1.099650,0.013455
14041.750000,4,1.068719,1.109428,1.100438,0.012535
14042.000000,4,1.073031,1.111654,1.102117,0.011659
14042.250000,4,1.091445,1.115489,1.109345,0.007586
14042.500000,4,1.113539,1.160001,1.125662,0.015925
14042.750000,4,1.114988,1.173458,1.131003,0.021039
14043.000000,4,1.113349,1.174085,1.129496,0.020469
14043.250000,4,1.109798,1.182839,1.126738,0.023494
14043.500000,4,1.099164,1.111874,1.106965,0.004550
14043.750000,4,1.099094,1.110915,1.105689,0.004074
14044.000000,4,1.103197,1.166586,1.120336,0.021050
14044.250000,4,1.103013,1.150671,1.120239,0.019569
14044.500000,4,1.099576,1.155870,1.116751,0.021888
14044.750000,4,1.096567,1.144677,1.108711,0.015498
14045.000000,4,1.081132,1.096810,1.091160,0.005723
14045.250000,4,1.079283,1.095723,1.089503,0.005655
14045.500000,4,1.082710,1.109495,1.095811,0.006830
14045.750000,4,1.088880,1.116900,1.102571,0.007138
14046.000000,4,1.098919,1.123670,1.110237,0.006295
14046.250000,4,1.105109,1.125826,1.117647,0.005546
14046.500000,4,1.107682,1.123926,1.119584,0.004889
14046.750000,4,1.114385,1.137655,1.126451,0.006077
14047.000000,4,1.124183,1.175370,1.139346,0.015006
14047.250000,4,1.124052,1.183676,1.142457,0.016690
14047.500000,4,1.126645,1.189482,1.143718,0.017842
14047.750000,4,1.127780,1.182012,1.143353,0.015204
14048.000000,4,1.120897,1.168578,1.137803,0.012849
14048.250000,4,1.119058,1.168060,1.135889,0.013286
14048.500000,4,1.117761,1.167233,1.134782,0.013335
14048.750000,4,1.115631,1.167612,1.134014,0.013864
14049.000000,4,1.115138,1.167343,1.132788,0.013944
14049.250000,4,1.114726,1.165769,1.131212,0.013863
14049.500000,4,1.108717,1.160909,1.125836,0.014261
14049.750000,4,1.102818,1.156736,1.120448,0.014755
14050.000000,4,1.094015,1.153201,1.112562,0.016330
14050.250000,4,1.083976,1.143441,1.103037,0.016367
14050.500000,4,1.072661,1.131968,1.091502,0.016333
14050.750000,4,1.058482,1.117777,1.077925,0.016189
14051.000000,4,1.041117,1.099871,1.060512,0.015954
14051.250000,4,1.020757,1.077981,1.038795,0.015696
14051.500000,4,0.991942,1.047954,1.010539,0.015234
14051.750000,4,0.960393,1.010987,0.977183,0.013770
14052.000000,4,0.922351,0.968195,0.938479,0.012339
14052.250000,4,0.882239,0.920465,0.896163,0.010234
14052.500000,4,0.837569,0.870204,0.849963,0.008713
