# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.224179,0.225767,0.225065,0.000569
14928.250000,1,0.227645,0.229175,0.228469,0.000556
14928.500000,1,0.237950,0.239531,0.238771,0.000531
14928.750000,1,0.255243,0.257113,0.256208,0.000670
14929.000000,1,0.279154,0.281574,0.280460,0.000852
14929.250000,1,0.309992,0.313059,0.311776,0.001094
14929.500000,1,0.347391,0.350696,0.349440,0.001133
14929.750000,1,0.390550,0.394507,0.392896,0.001404
14930.000000,1,0.438875,0.442712,0.440885,0.001355
14930.250000,1,0.489673,0.494353,0.492273,0.001684
14930.500000,1,0.544063,0.548509,0.546498,0.001621
14930.750000,1,0.599958,0.605297,0.602769,0.001846
14931.000000,1,0.657598,0.663051,0.660310,0.001846
14931.250000,1,0.715538,0.720181,0.718405,0.001642
14931.500000,1,0.771858,0.777115,0.774904,0.001876
14931.750000,1,0.826534,0.832087,0.829235,0.002071
14932.000000,1,0.878543,0.883024,0.881076,0.001763
14932.250000,1,0.927342,0.932893,0.930322,0.002011
14932.500000,1,0.974062,0.979214,0.977148,0.001821
14932.750000,1,1.018300,1.022546,1.020685,0.001493
14933.000000,1,1.057686,1.062301,1.060150,0.001610
14933.250000,1,1.092660,1.097368,1.095245,0.001775
14933.500000,1,1.124020,1.128696,1.126269,0.001547
14933.750000,1,1.153050,1.156595,1.154861,0.001229
14934.000000,1,1.180269,1.184884,1.182324,0.001409
14934.250000,1,1.207356,1.212164,1.209657,0.001495
14934.500000,1,1.233968,1.237834,1.235775,0.001289
14934.750000,1,1.258608,1.261625,1.259907,0.000824
14935.000000,1,1.278524,1.282377,1.280089,0.001187
14935.250000,1,1.294757,1.299010,1.296070,0.001342
14935.500000,1,1.307402,1.310306,1.308723,0.000928
14935.750000,1,1.318886,1.321851,1.319865,0.000923
14936.000000,1,1.328657,1.331138,1.329642,0.000716
14936.250000,1,1.335532,1.338255,1.336881,0.000868
14936.500000,1,1.340915,1.343983,1.342053,0.000888
14936.750000,1,1.343264,1.346142,1.344700,0.000900
14937.000000,1,1.344661,1.346355,1.345634,0.000610
14937.250000,1,1.345900,1.347761,1.346445,0.000646
14937.500000,1,1.347277,1.349161,1.347788,0.000588
14937.750000,1,1.348791,1.351370,1.349855,0.000774
14938.000000,1,1.349341,1.352180,1.350800,0.000957
14938.250000,1,1.350191,1.353669,1.351968,0.001190
14938.500000,1,1.357009,1.358168,1.357398,0.000368
14938.750000,1,1.351451,1.354339,1.352749,0.000935
14939.000000,1,1.353201,1.356128,1.354475,0.000917
14939.250000,1,1.357521,1.360946,1.359028,0.001283
14939.500000,1,1.361672,1.365485,1.363431,0.001288
14939.750000,1,1.366149,1.370213,1.367896,0.001307
14940.000000,1,1.369321,1.373233,1.371124,0.001379
14940.250000,1,1.370102,1.374200,1.372316,0.001476
14940.500000,1,1.369592,1.374706,1.372350,0.001680
14940.750000,1,1.369452,1.374457,1.372291,0.001736
14941.000000,1,1.367842,1.372096,1.370383,0.001590
14941.250000,1,1.364503,1.369453,1.367106,0.001931
14941.500000,1,1.358302,1.363751,1.361024,0.002015
14941.750000,1,1.351871,1.355194,1.353722,0.001265
14942.000000,1,1.343017,1.347642,1.345339,0.001840
14942.250000,1,1.334490,1.339652,1.337261,0.001916
14942.500000,1,1.327469,1.331608,1.329642,0.001665
14942.750000,1,1.320344,1.325354,1.322717,0.001892
14943.000000,1,1.313970,1.317722,1.315965,0.001355
14943.250000,1,1.305688,1.311841,1.309451,0.002123
14943.500000,1,1.300297,1.305678,1.303276,0.001974
14943.750000,1,1.295487,1.300090,1.297776,0.001819
14944.000000,1,1.291816,1.296468,1.294168,0.001876
14944.250000,1,1.289226,1.294588,1.291506,0.001835
14944.500000,1,1.287076,1.292807,1.289546,0.001871
14944.750000,1,1.285023,1.289742,1.287368,0.001635
14945.000000,1,1.282776,1.287493,1.285014,0.001545
14945.250000,1,1.280426,1.284140,1.282313,0.001389
14945.500000,1,1.276764,1.280996,1.278955,0.001589
14945.750000,1,1.272855,1.277265,1.275022,0.001446
14946.000000,1,1.268895,1.272628,1.270503,0.001403
14946.250000,1,1.262344,1.265142,1.263938,0.001097
14946.500000,1,1.255008,1.259364,1.256859,0.001429
14946.750000,1,1.247537,1.250817,1.249457,0.001170
14947.000000,1,1.240238,1.243444,1.241595,0.001103
14947.250000,1,1.231922,1.234320,1.233016,0.000847
14947.500000,1,1.222598,1.225684,1.224277,0.001061
14947.750000,1,1.212457,1.215813,1.214063,0.001165
14948.000000,1,1.202010,1.204888,1.202965,0.001007
14948.250000,1,1.189872,1.192221,1.190983,0.000799
14948.500000,1,1.177711,1.180231,1.178478,0.000827
14948.750000,1,1.165871,1.168620,1.166835,0.000960
14949.000000,1,1.154756,1.157025,1.155830,0.000817
14949.250000,1,1.143977,1.146500,1.145107,0.000808
14949.500000,1,1.132645,1.134859,1.133623,0.000637
14949.750000,1,1.121189,1.122690,1.121738,0.000465
14950.000000,1,1.107794,1.109944,1.109040,0.000733
14950.250000,1,1.095149,1.098075,1.096715,0.000970
14950.500000,1,1.082413,1.085268,1.084318,0.000963
14950.750000,1,1.070778,1.073666,1.072767,0.000894
14951.000000,1,1.059932,1.061885,1.061235,0.000653
14951.250000,1,1.047437,1.050839,1.049859,0.001100
14951.500000,1,1.036831,1.040417,1.038911,0.001033
14951.750000,1,1.026255,1.029684,1.028250,0.001038
14952.000000,1,1.015599,1.018871,1.017347,0.000968
14952.250000,1,1.003204,1.007221,1.005882,0.001252
14952.500000,1,0.990770,0.994955,0.993258,0.001239
14952.750000,1,0.976596,0.981052,0.979532,0.001396
14953.000000,1,0.961669,0.967594,0.965503,0.001723
14953.250000,1,0.948082,0.953036,0.951456,0.001523
14953.500000,1,0.934719,0.939933,0.938048,0.001736
14953.750000,1,0.921537,0.926632,0.924705,0.001656
14954.000000,1,0.906338,0.912436,0.910558,0.001961
14954.250000,1,0.890492,0.896983,0.894701,0.001893
14954.500000,1,0.871259,0.877418,0.875519,0.002033
14954.750000,1,0.848437,0.854898,0.852948,0.002119
14955.000000,1,0.823734,0.829523,0.827466,0.001836
14955.250000,1,0.795292,0.801966,0.799737,0.002150
14955.500000,1,0.765116,0.771863,0.769746,0.002244
14955.750000,1,0.732430,0.738893,0.736787,0.002091
14956.000000,1,0.696427,0.702403,0.701031,0.002057
14956.250000,1,0.657155,0.663950,0.662030,0.002197
14956.500000,1,0.615732,0.622177,0.620460,0.002118
14956.750000,1,0.573277,0.579538,0.577704,0.002014
14957.000000,1,0.530390,0.535942,0.534300,0.001800
14957.250000,1,0.486850,0.492932,0.491262,0.001986
14957.500000,1,0.445219,0.450430,0.448734,0.001675
14957.750000,1,0.404618,0.409477,0.408200,0.001588
14958.000000,1,0.367188,0.371435,0.370206,0.001381
14958.250000,1,0.332959,0.336879,0.335933,0.001294
14958.500000,1,0.303225,0.306484,0.305719,0.001094
14958.750000,1,0.278197,0.280965,0.280086,0.000856
14959.000000,1,0.257409,0.259842,0.259005,0.000777
14959.250000,1,0.241605,0.243669,0.242848,0.000699
14959.500000,1,0.230301,0.232039,0.231410,0.000595
14959.750000,1,0.223692,0.225285,0.224609,0.000562
14960.000000,2,0.313231,0.314625,0.313933,0.000482
14960.250000,2,0.316172,0.316803,0.316399,0.000254
14960.500000,2,0.320530,0.322100,0.321008,0.000533
14960.750000,2,0.331148,0.332599,0.331585,0.000475
14961.000000,2,0.344061,0.346087,0.344731,0.000646
14961.250000,2,0.363184,0.365294,0.363961,0.000602
14961.500000,2,0.384516,0.386751,0.385327,0.000664
14961.750000,2,0.411314,0.414255,0.412578,0.000822
14962.000000,2,0.441002,0.443822,0.442026,0.000857
14962.250000,2,0.475541,0.477931,0.476599,0.000728
14962.500000,2,0.510071,0.513021,0.511465,0.000850
14962.750000,2,0.547731,0.550441,0.548800,0.000792
14963.000000,2,0.583499,0.586702,0.584823,0.000892
14963.250000,2,0.620852,0.622693,0.621793,0.000593
14963.500000,2,0.655828,0.657820,0.656583,0.000615
14963.750000,2,0.691236,0.693149,0.692119,0.000567
14964.000000,2,0.723097,0.725267,0.724258,0.000655
14964.250000,2,0.754077,0.755428,0.754818,0.000432
14964.500000,2,0.779256,0.780854,0.780195,0.000578
14964.750000,2,0.803234,0.804758,0.804041,0.000499
14965.000000,2,0.822859,0.824761,0.824010,0.000582
14965.250000,2,0.844177,0.845109,0.844557,0.000355
14965.500000,2,0.861841,0.863056,0.862304,0.000420
14965.750000,2,0.879956,0.881889,0.880711,0.000648
14966.000000,2,0.894505,0.895970,0.895127,0.000471
14966.250000,2,0.907982,0.909354,0.908697,0.000456
14966.500000,2,0.917723,0.919565,0.918751,0.000601
14966.750000,2,0.929293,0.930593,0.929855,0.000487
14967.000000,2,0.937737,0.939618,0.938904,0.000651
14967.250000,2,0.948679,0.951048,0.949728,0.000724
14967.500000,2,0.957395,0.958600,0.958056,0.000385
14967.750000,2,0.966205,0.967761,0.967297,0.000476
14968.000000,2,0.973173,0.973972,0.973680,0.000246
14968.250000,2,0.979966,0.981530,0.980863,0.000467
14968.500000,2,0.985094,0.986956,0.986223,0.000578
14968.750000,2,0.992547,0.993538,0.993080,0.000319
14969.000000,2,0.997671,0.999358,0.998560,0.000491
14969.250000,2,1.004913,1.005995,1.005311,0.000321
14969.500000,2,1.009706,1.010577,1.010099,0.000293
14969.750000,2,1.015233,1.016534,1.015910,0.000486
14970.000000,2,1.019477,1.020679,1.020278,0.000438
14970.250000,2,1.025814,1.026701,1.026197,0.000265
14970.500000,2,1.029539,1.031227,1.030342,0.000532
14970.750000,2,1.035072,1.036416,1.035654,0.000553
14971.000000,2,1.037812,1.039507,1.038794,0.000654
14971.250000,2,1.043304,1.044796,1.043998,0.000489
14971.500000,2,1.047618,1.049511,1.048451,0.000712
14971.750000,2,1.055746,1.056587,1.056009,0.000265
14972.000000,2,1.069869,1.071900,1.070492,0.000690
14972.250000,2,1.072861,1.074236,1.073348,0.000409
14972.500000,2,1.080666,1.082731,1.081841,0.000589
14972.750000,2,1.090762,1.092232,1.091727,0.000459
14973.000000,2,1.097825,1.099264,1.098592,0.000501
14973.250000,2,1.106027,1.107826,1.106980,0.000524
14973.500000,2,1.112092,1.114092,1.113338,0.000613
14973.750000,2,1.120120,1.121348,1.120840,0.000389
14974.000000,2,1.125518,1.126955,1.126298,0.000404
14974.250000,2,1.131481,1.132444,1.132161,0.000319
14974.500000,2,1.134468,1.135870,1.135390,0.000408
14974.750000,2,1.139827,1.140722,1.140176,0.000285
14975.000000,2,1.143207,1.144542,1.143996,0.000404
14975.250000,2,1.149186,1.150453,1.149663,0.000417
14975.500000,2,1.153434,1.154686,1.154150,0.000413
14975.750000,2,1.159877,1.161499,1.160606,0.000502
14976.000000,2,1.209044,1.224388,1.217525,0.006178
14976.250000,2,1.171067,1.172338,1.171665,0.000422
14976.500000,2,1.175688,1.176834,1.176468,0.000363
14976.750000,2,1.182198,1.184427,1.183454,0.000691
14977.000000,2,1.188232,1.189460,1.188892,0.000425
14977.250000,2,1.195223,1.196867,1.196089,0.000489
14977.500000,2,1.199789,1.201021,1.200317,0.000432
14977.750000,2,1.205570,1.206281,1.205872,0.000202
14978.000000,2,1.209083,1.210870,1.209953,0.000547
14978.250000,2,1.214761,1.216279,1.215352,0.000429
14978.500000,2,1.217707,1.219390,1.218503,0.000553
14978.750000,2,1.223031,1.223954,1.223538,0.000289
14979.000000,2,1.226858,1.228170,1.227448,0.000468
14979.250000,2,1.232180,1.233758,1.232918,0.000516
14979.500000,2,1.238006,1.238464,1.238212,0.000160
14979.750000,2,1.245992,1.247441,1.246841,0.000558
14980.000000,2,1.254666,1.255593,1.254973,0.000314
14980.250000,2,1.263951,1.265739,1.264941,0.000523
14980.500000,2,1.272393,1.273589,1.272788,0.000479
14980.750000,2,1.281085,1.282969,1.282294,0.000589
14981.000000,2,1.289794,1.291676,1.291010,0.000543
14981.250000,2,1.301278,1.302506,1.302013,0.000473
14981.500000,2,1.310938,1.314012,1.312417,0.000958
14981.750000,2,1.323699,1.325045,1.324234,0.000519
14982.000000,2,1.331824,1.334113,1.333161,0.000733
14982.250000,2,1.340194,1.342276,1.341688,0.000697
14982.500000,2,1.345559,1.347464,1.346598,0.000648
14982.750000,2,1.351932,1.353721,1.352837,0.000629
14983.000000,2,1.356865,1.358145,1.357561,0.000446
14983.250000,2,1.362450,1.364099,1.363478,0.000504
14983.500000,2,1.365401,1.367021,1.366257,0.000573
14983.750000,2,1.366650,1.368181,1.367277,0.000545
14984.000000,2,1.363554,1.364509,1.363972,0.000299
14984.250000,2,1.359843,1.360885,1.360266,0.000405
14984.500000,2,1.354384,1.355637,1.355040,0.000565
14984.750000,2,1.351965,1.353486,1.352823,0.000489
14985.000000,2,1.349423,1.350888,1.349692,0.000493
14985.250000,2,1.348149,1.349289,1.348674,0.000455
14985.500000,2,1.343217,1.345711,1.344331,0.000734
14985.750000,2,1.337890,1.340214,1.339227,0.000659
14986.000000,2,1.329093,1.331350,1.329832,0.000713
14986.250000,2,1.319753,1.322175,1.321132,0.000680
14986.500000,2,1.306949,1.309046,1.308329,0.000683
14986.750000,2,1.292996,1.295869,1.294664,0.000845
14987.000000,2,1.274253,1.276643,1.275311,0.000823
14987.250000,2,1.251228,1.252138,1.251767,0.000309
14987.500000,2,1.218409,1.221338,1.219887,0.001097
14987.750000,2,1.182611,1.185759,1.184290,0.000969
14988.000000,2,1.139774,1.143037,1.141163,0.001158
14988.250000,2,1.092334,1.096150,1.093886,0.001214
14988.500000,2,1.037037,1.040309,1.038387,0.001125
14988.750000,2,0.975936,0.979678,0.978045,0.001357
14989.000000,2,0.909380,0.913761,0.911269,0.001576
14989.250000,2,0.840777,0.845633,0.843020,0.001454
14989.500000,2,0.769812,0.774950,0.771973,0.001710
14989.750000,2,0.700669,0.705806,0.703087,0.001531
14990.000000,2,0.632344,0.636378,0.634023,0.001431
14990.250000,2,0.567219,0.570907,0.569043,0.001252
14990.500000,2,0.505194,0.509043,0.506856,0.001219
14990.750000,2,0.451680,0.454657,0.452837,0.001040
14991.000000,2,0.404217,0.406996,0.405450,0.000942
14991.250000,2,0.368617,0.370338,0.369314,0.000647
14991.500000,2,0.340967,0.342455,0.341664,0.000494
14991.750000,2,0.325651,0.326644,0.326092,0.000293
14992.000000,3,0.269611,0.270812,0.270288,0.000365
14992.250000,3,0.272441,0.273599,0.272982,0.000429
14992.500000,3,0.280696,0.282091,0.281386,0.000505
14992.750000,3,0.294390,0.296256,0.295374,0.000668
14993.000000,3,0.314098,0.315965,0.315027,0.000685
14993.250000,3,0.338739,0.341654,0.340305,0.001017
14993.500000,3,0.369461,0.372742,0.371035,0.001065
14993.750000,3,0.404208,0.407578,0.406206,0.001125
14994.000000,3,0.443870,0.446779,0.445450,0.001028
14994.250000,3,0.485964,0.490045,0.488023,0.001315
14994.500000,3,0.532094,0.535909,0.534158,0.001346
14994.750000,3,0.581477,0.585469,0.583520,0.001311
14995.000000,3,0.633651,0.637981,0.635964,0.001333
14995.250000,3,0.686559,0.691122,0.688926,0.001508
14995.500000,3,0.738966,0.742667,0.740668,0.001351
14995.750000,3,0.787346,0.791521,0.789388,0.001358
14996.000000,3,0.832958,0.836111,0.834719,0.001184
14996.250000,3,0.874437,0.878964,0.876454,0.001407
14996.500000,3,0.913940,0.918025,0.915925,0.001288
14996.750000,3,0.950816,0.954026,0.952161,0.001081
14997.000000,3,0.983074,0.986374,0.984364,0.001209
14997.250000,3,1.009238,1.012534,1.010955,0.001134
14997.500000,3,1.030308,1.033831,1.032021,0.001354
14997.750000,3,1.047750,1.051389,1.049540,0.001370
14998.000000,3,1.062793,1.066196,1.064668,0.001177
14998.250000,3,1.075757,1.079054,1.077372,0.001209
14998.500000,3,1.086714,1.089559,1.087865,0.001064
14998.750000,3,1.093519,1.097640,1.095586,0.001510
14999.000000,3,1.098447,1.102642,1.100733,0.001321
14999.250000,3,1.101767,1.105064,1.103137,0.001159
14999.500000,3,1.103954,1.107299,1.105540,0.001202
14999.750000,3,1.105823,1.110756,1.108467,0.001746
15000.000000,3,1.110541,1.113669,1.112149,0.001101
15000.250000,3,1.113470,1.116892,1.115061,0.001158
15000.500000,3,1.115639,1.118288,1.117034,0.000974
15000.750000,3,1.116328,1.119374,1.117767,0.001162
15001.000000,3,1.118142,1.121450,1.119335,0.001168
15001.250000,3,1.121016,1.123818,1.122159,0.000911
15001.500000,3,1.125794,1.128083,1.126928,0.000829
15001.750000,3,1.131412,1.133697,1.132374,0.000839
15002.000000,3,1.135839,1.138988,1.137463,0.001058
15002.250000,3,1.140086,1.141962,1.140752,0.000642
15002.500000,3,1.141756,1.144330,1.142960,0.000930
15002.750000,3,1.143975,1.145258,1.144710,0.000406
15003.000000,3,1.147146,1.148967,1.148140,0.000672
15003.250000,3,1.151689,1.152721,1.152149,0.000336
15003.500000,3,1.156010,1.157411,1.156727,0.000457
15003.750000,3,1.159356,1.161415,1.160000,0.000658
15004.000000,3,1.162360,1.163914,1.162989,0.000490
15004.250000,3,1.164039,1.165769,1.164982,0.000475
15004.500000,3,1.168074,1.169210,1.168603,0.000422
15004.750000,3,1.173180,1.174173,1.173802,0.000339
15005.000000,3,1.179598,1.181158,1.180485,0.000518
15005.250000,3,1.187397,1.189310,1.188348,0.000566
15005.500000,3,1.194850,1.196722,1.195486,0.000641
15005.750000,3,1.199402,1.201980,1.200515,0.000848
15006.000000,3,1.204020,1.206976,1.205379,0.001028
15006.250000,3,1.208381,1.210593,1.209543,0.000742
15006.500000,3,1.212658,1.214263,1.213531,0.000590
15006.750000,3,1.216488,1.218865,1.217545,0.000864
15007.000000,3,1.219209,1.222159,1.220663,0.001026
15007.250000,3,1.220919,1.222179,1.221665,0.000417
15007.500000,3,1.220842,1.222709,1.221807,0.000635
15007.750000,3,1.220177,1.222050,1.221072,0.000740
15008.000000,3,1.219704,1.221749,1.220720,0.000737
15008.250000,3,1.219385,1.220708,1.219966,0.000428
15008.500000,3,1.218604,1.221419,1.219640,0.000850
15008.750000,3,1.218131,1.220600,1.219198,0.000812
15009.000000,3,1.217661,1.219910,1.218604,0.000738
15009.250000,3,1.217611,1.219440,1.218399,0.000621
15009.500000,3,1.217033,1.219640,1.218392,0.000854
15009.750000,3,1.217840,1.220899,1.219099,0.001043
15010.000000,3,1.218643,1.221679,1.219987,0.000903
15010.250000,3,1.219813,1.221909,1.220636,0.000778
15010.500000,3,1.219026,1.222359,1.220563,0.001175
15010.750000,3,1.219554,1.221589,1.220641,0.000592
15011.000000,3,1.218191,1.222309,1.219773,0.001225
15011.250000,3,1.217183,1.220799,1.218447,0.001125
15011.500000,3,1.215508,1.218551,1.216536,0.001053
15011.750000,3,1.212379,1.215772,1.214022,0.001112
15012.000000,3,1.210777,1.212663,1.211546,0.000693
15012.250000,3,1.208092,1.210474,1.209214,0.000722
15012.500000,3,1.205905,1.208395,1.207050,0.000935
15012.750000,3,1.204443,1.206817,1.205415,0.000865
15013.000000,3,1.202084,1.204717,1.203280,0.000801
15013.250000,3,1.200192,1.203328,1.201445,0.001032
15013.500000,3,1.198338,1.201079,1.199845,0.000996
15013.750000,3,1.197163,1.200709,1.198702,0.001218
15014.000000,3,1.198189,1.200419,1.199214,0.000837
15014.250000,3,1.200190,1.203228,1.201491,0.001119
15014.500000,3,1.203022,1.206056,1.204384,0.001064
15014.750000,3,1.206842,1.210035,1.208020,0.001004
15015.000000,3,1.209563,1.212094,1.210443,0.000840
15015.250000,3,1.210546,1.213263,1.211802,0.000940
15015.500000,3,1.212305,1.215342,1.213724,0.001017
15015.750000,3,1.215308,1.218361,1.216374,0.001023
15016.000000,3,1.218494,1.221169,1.219657,0.000961
15016.250000,3,1.220661,1.223418,1.222034,0.000874
15016.500000,3,1.221737,1.224788,1.222946,0.000886
15016.750000,3,1.219995,1.222529,1.221418,0.000764
15017.000000,3,1.216893,1.218882,1.217917,0.000629
15017.250000,3,1.211236,1.214105,1.213274,0.000977
15017.500000,3,1.206681,1.208669,1.207846,0.000663
15017.750000,3,1.200212,1.202470,1.201522,0.000734
15018.000000,3,1.190645,1.193448,1.192253,0.000850
15018.250000,3,1.177481,1.179575,1.178740,0.000758
15018.500000,3,1.159802,1.162489,1.161636,0.000829
15018.750000,3,1.139391,1.142619,1.140836,0.001058
15019.000000,3,1.116602,1.119162,1.118157,0.000924
15019.250000,3,1.091162,1.094254,1.092719,0.001016
15019.500000,3,1.062265,1.065029,1.063600,0.001016
15019.750000,3,1.026544,1.030968,1.029296,0.001343
15020.000000,3,0.986457,0.990379,0.988383,0.001259
15020.250000,3,0.937989,0.942186,0.939903,0.001387
15020.500000,3,0.884568,0.888700,0.886291,0.001328
15020.750000,3,0.827225,0.831251,0.829173,0.001411
15021.000000,3,0.766524,0.771005,0.768542,0.001543
15021.250000,3,0.703566,0.707911,0.705495,0.001434
15021.500000,3,0.638938,0.643967,0.641182,0.001522
15021.750000,3,0.575482,0.579979,0.577484,0.001442
15022.000000,3,0.514753,0.519643,0.517425,0.001421
15022.250000,3,0.460662,0.464426,0.462586,0.001087
15022.500000,3,0.412405,0.415794,0.414386,0.001010
15022.750000,3,0.371338,0.374004,0.372999,0.000804
15023.000000,3,0.336941,0.339518,0.338304,0.000733
15023.250000,3,0.308973,0.311144,0.310334,0.000627
15023.500000,3,0.288863,0.290605,0.289860,0.000539
15023.750000,3,0.276111,0.277304,0.276900,0.000387
15024.000000,4,0.317839,0.320418,0.318945,0.000836
15024.250000,4,0.326970,0.328943,0.327780,0.000613
15024.500000,4,0.337225,0.340810,0.338566,0.001110
15024.750000,4,0.366758,0.369985,0.367942,0.000959
15025.000000,4,0.397520,0.402311,0.398957,0.001587
15025.250000,4,0.445331,0.449883,0.446885,0.001404
15025.500000,4,0.491881,0.498174,0.494039,0.001987
15025.750000,4,0.554201,0.560209,0.556170,0.001926
15026.000000,4,0.613740,0.620731,0.615772,0.002342
15026.250000,4,0.686198,0.693125,0.688417,0.002288
15026.500000,4,0.752326,0.760667,0.754853,0.002822
15026.750000,4,0.827866,0.834868,0.829984,0.002412
15027.000000,4,0.891875,0.899675,0.894192,0.002768
15027.250000,4,0.961335,0.968604,0.963619,0.002462
15027.500000,4,1.018634,1.027290,1.021506,0.003087
15027.750000,4,1.081220,1.088310,1.083548,0.002507
15028.000000,4,1.129224,1.137876,1.132550,0.003050
15028.250000,4,1.179070,1.186923,1.182385,0.002531
15028.500000,4,1.212659,1.221690,1.216048,0.003178
15028.750000,4,1.247874,1.254848,1.250760,0.002497
15029.000000,4,1.266880,1.275514,1.270659,0.003300
15029.250000,4,1.291212,1.297359,1.293923,0.002448
15029.500000,4,1.301058,1.309190,1.304526,0.003164
15029.750000,4,1.315899,1.322778,1.318933,0.002624
15030.000000,4,1.315640,1.324151,1.319623,0.003089
15030.250000,4,1.320346,1.327229,1.323982,0.002548
15030.500000,4,1.313357,1.320159,1.316232,0.002828
15030.750000,4,1.312045,1.318376,1.314997,0.002468
15031.000000,4,1.300745,1.307830,1.304398,0.002688
15031.250000,4,1.298034,1.303247,1.300577,0.002213
15031.500000,4,1.283030,1.289740,1.286457,0.002631
15031.750000,4,1.277028,1.282488,1.279368,0.002114
15032.000000,4,1.260092,1.266312,1.263185,0.002640
15032.250000,4,1.254319,1.260429,1.257324,0.002154
15032.500000,4,1.242524,1.249209,1.245709,0.002553
15032.750000,4,1.242143,1.247204,1.244196,0.001867
15033.000000,4,1.233069,1.239036,1.235698,0.002184
15033.250000,4,1.233231,1.237777,1.235409,0.001707
15033.500000,4,1.223813,1.229195,1.225964,0.001963
15033.750000,4,1.223489,1.227916,1.225394,0.001496
15034.000000,4,1.214851,1.219062,1.216933,0.001657
15034.250000,4,1.217669,1.220764,1.218732,0.000984
15034.500000,4,1.209954,1.214590,1.212121,0.001517
15034.750000,4,1.211657,1.215023,1.213556,0.001145
15035.000000,4,1.202847,1.205706,1.204182,0.001087
15035.250000,4,1.201266,1.202431,1.201787,0.000382
15035.500000,4,1.189242,1.191846,1.190480,0.000772
15035.750000,4,1.187191,1.188360,1.187748,0.000402
15036.000000,4,1.176225,1.179006,1.177845,0.000965
15036.250000,4,1.174980,1.176755,1.175830,0.000531
15036.500000,4,1.163647,1.166263,1.164702,0.000761
15036.750000,4,1.159682,1.161423,1.160671,0.000544
15037.000000,4,1.147645,1.149784,1.148759,0.000596
15037.250000,4,1.146161,1.147866,1.146959,0.000549
15037.500000,4,1.137576,1.139264,1.138445,0.000540
15037.750000,4,1.140644,1.142211,1.141131,0.000495
15038.000000,4,1.135757,1.136899,1.136268,0.000400
15038.250000,4,1.138456,1.140289,1.139389,0.000667
15038.500000,4,1.132320,1.133324,1.132894,0.000344
15038.750000,4,1.133079,1.134587,1.133921,0.000554
15039.000000,4,1.125379,1.126751,1.126108,0.000509
15039.250000,4,1.124825,1.127313,1.126517,0.000859
15039.500000,4,1.116840,1.118553,1.117954,0.000539
15039.750000,4,1.114492,1.117683,1.116715,0.001039
15040.000000,4,1.324771,1.418495,1.376712,0.034944
15040.250000,4,1.101151,1.104601,1.103487,0.001066
15040.500000,4,1.091967,1.094179,1.093526,0.000714
15040.750000,4,1.092057,1.095272,1.093837,0.001057
15041.000000,4,1.087577,1.089211,1.088500,0.000554
15041.250000,4,1.090678,1.093820,1.092619,0.001058
15041.500000,4,1.088439,1.089341,1.088831,0.000321
15041.750000,4,1.091637,1.094588,1.093507,0.001098
15042.000000,4,1.088554,1.089950,1.089230,0.000450
15042.250000,4,1.091937,1.094295,1.093161,0.000723
15042.500000,4,1.089469,1.090009,1.089739,0.000193
15042.750000,4,1.092397,1.095062,1.094093,0.000845
15043.000000,4,1.089108,1.090196,1.089538,0.000410
15043.250000,4,1.091148,1.093417,1.092339,0.000765
15043.500000,4,1.085391,1.086679,1.086205,0.000438
15043.750000,4,1.087255,1.089290,1.088229,0.000686
15044.000000,4,1.079852,1.082394,1.081540,0.000901
15044.250000,4,1.081154,1.083359,1.082492,0.000908
15044.500000,4,1.073749,1.075135,1.074183,0.000441
15044.750000,4,1.071240,1.074757,1.073427,0.001241
15045.000000,4,1.062698,1.064164,1.063565,0.000430
15045.250000,4,1.061087,1.064444,1.062769,0.001244
15045.500000,4,1.052666,1.054765,1.053987,0.000756
15045.750000,4,1.053003,1.056497,1.054835,0.001241
15046.000000,4,1.046613,1.048742,1.047747,0.000765
15046.250000,4,1.047368,1.051437,1.049696,0.001432
15046.500000,4,1.040509,1.043808,1.042695,0.001049
15046.750000,4,1.043158,1.046331,1.044813,0.001158
15047.000000,4,1.038625,1.040941,1.040092,0.000792
15047.250000,4,1.042856,1.047277,1.045170,0.001729
15047.500000,4,1.040952,1.044518,1.043282,0.001180
15047.750000,4,1.046847,1.051247,1.049464,0.001683
15048.000000,4,1.045394,1.049367,1.047543,0.001319
15048.250000,4,1.050057,1.054760,1.052599,0.001726
15048.500000,4,1.046754,1.050852,1.049134,0.001489
15048.750000,4,1.050309,1.055345,1.053113,0.001776
15049.000000,4,1.046139,1.049819,1.048283,0.001347
15049.250000,4,1.047600,1.052275,1.050442,0.001738
15049.500000,4,1.040076,1.043641,1.041811,0.001259
15049.750000,4,1.036278,1.041227,1.039123,0.001852
15050.000000,4,1.023436,1.027454,1.025779,0.001470
15050.250000,4,1.017262,1.022122,1.019582,0.001673
15050.500000,4,1.001930,1.005253,1.003663,0.001161
15050.750000,4,0.990584,0.995180,0.993042,0.001666
15051.000000,4,0.968406,0.972056,0.970348,0.001228
15051.250000,4,0.948698,0.953868,0.951565,0.001890
15051.500000,4,0.918383,0.921276,0.920085,0.001126
15051.750000,4,0.890291,0.895583,0.893289,0.001860
15052.000000,4,0.853674,0.856747,0.855518,0.001175
15052.250000,4,0.820580,0.824400,0.823084,0.001312
15052.500000,4,0.777516,0.780217,0.779115,0.000963
