# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.262294,0.263147,0.262707,0.000280
14428.250000,1,0.265479,0.266661,0.266048,0.000390
14428.500000,1,0.274501,0.275804,0.275155,0.000389
14428.750000,1,0.290232,0.292238,0.291241,0.000633
14429.000000,1,0.311594,0.314544,0.313023,0.000850
14429.250000,1,0.340105,0.343651,0.341780,0.001052
14429.500000,1,0.374439,0.378042,0.376015,0.001178
14429.750000,1,0.414470,0.418325,0.416460,0.001261
14430.000000,1,0.458712,0.463624,0.460943,0.001439
14430.250000,1,0.507655,0.512300,0.509904,0.001546
14430.500000,1,0.558914,0.563843,0.561148,0.001582
14430.750000,1,0.613206,0.617566,0.614936,0.001550
14431.000000,1,0.666655,0.672043,0.668967,0.001649
14431.250000,1,0.721696,0.726130,0.723564,0.001641
14431.500000,1,0.773257,0.777893,0.775076,0.001700
14431.750000,1,0.822717,0.827403,0.824318,0.001527
14432.000000,1,0.867343,0.871384,0.868900,0.001391
14432.250000,1,0.908820,0.912670,0.910121,0.001428
14432.500000,1,0.945533,0.949877,0.947185,0.001397
14432.750000,1,0.981048,0.984254,0.982093,0.001113
14433.000000,1,1.011570,1.015001,1.012486,0.001123
14433.250000,1,1.039510,1.041587,1.040314,0.000869
14433.500000,1,1.061228,1.063085,1.062096,0.000645
14433.750000,1,1.079390,1.081154,1.080326,0.000622
14434.000000,1,1.093518,1.094939,1.094159,0.000418
14434.250000,1,1.105185,1.107603,1.106667,0.000807
14434.500000,1,1.116569,1.117949,1.117371,0.000492
14434.750000,1,1.126056,1.129190,1.127705,0.000879
14435.000000,1,1.134820,1.138370,1.136628,0.001166
14435.250000,1,1.143533,1.146240,1.144968,0.000842
14435.500000,1,1.150688,1.153168,1.151894,0.000950
14435.750000,1,1.157950,1.161596,1.159864,0.001131
14436.000000,1,1.166975,1.169895,1.168669,0.001033
14436.250000,1,1.176896,1.180462,1.178634,0.001239
14436.500000,1,1.186494,1.190573,1.188754,0.001423
14436.750000,1,1.197273,1.201393,1.199533,0.001373
14437.000000,1,1.206576,1.211027,1.209018,0.001524
14437.250000,1,1.217301,1.220504,1.218866,0.001211
14437.500000,1,1.224887,1.228392,1.226945,0.001320
14437.750000,1,1.232795,1.235514,1.234591,0.000904
14438.000000,1,1.239154,1.242672,1.241171,0.000960
14438.250000,1,1.246107,1.247574,1.246905,0.000520
14438.500000,1,1.271133,1.279843,1.275508,0.002684
14438.750000,1,1.255287,1.257182,1.256029,0.000584
14439.000000,1,1.258703,1.260899,1.259817,0.000682
14439.250000,1,1.264820,1.266969,1.265909,0.000772
14439.500000,1,1.271555,1.272921,1.272330,0.000449
14439.750000,1,1.277686,1.279262,1.278527,0.000472
14440.000000,1,1.282183,1.284278,1.283074,0.000641
14440.250000,1,1.286381,1.288492,1.287186,0.000531
14440.500000,1,1.288703,1.290186,1.289370,0.000458
14440.750000,1,1.292218,1.293368,1.293050,0.000322
14441.000000,1,1.296171,1.297516,1.296750,0.000466
14441.250000,1,1.300833,1.302164,1.301576,0.000444
14441.500000,1,1.303874,1.305665,1.304710,0.000560
14441.750000,1,1.305538,1.307039,1.306153,0.000526
14442.000000,1,1.304414,1.305976,1.305330,0.000461
14442.250000,1,1.302926,1.304401,1.303836,0.000435
14442.500000,1,1.302356,1.302912,1.302626,0.000199
14442.750000,1,1.301972,1.302861,1.302267,0.000300
14443.000000,1,1.300441,1.302516,1.301598,0.000599
14443.250000,1,1.299740,1.301376,1.300831,0.000523
14443.500000,1,1.297284,1.299189,1.298165,0.000496
14443.750000,1,1.294221,1.295728,1.294801,0.000390
14444.000000,1,1.289459,1.291543,1.290660,0.000646
14444.250000,1,1.286964,1.288291,1.287545,0.000438
14444.500000,1,1.283926,1.286094,1.284793,0.000689
14444.750000,1,1.281911,1.283636,1.282718,0.000648
14445.000000,1,1.277826,1.280820,1.279250,0.001062
14445.250000,1,1.273514,1.276542,1.275056,0.001111
14445.500000,1,1.267082,1.270221,1.268701,0.000998
14445.750000,1,1.261135,1.263669,1.262451,0.000839
14446.000000,1,1.253584,1.256775,1.255276,0.000991
14446.250000,1,1.247603,1.249951,1.248642,0.000885
14446.500000,1,1.238891,1.241845,1.240458,0.001000
14446.750000,1,1.230321,1.232957,1.231583,0.000939
14447.000000,1,1.220933,1.222771,1.221757,0.000620
14447.250000,1,1.211293,1.214072,1.212822,0.000861
14447.500000,1,1.203362,1.205172,1.204047,0.000570
14447.750000,1,1.196246,1.198059,1.197208,0.000599
14448.000000,1,1.188929,1.190915,1.190160,0.000588
14448.250000,1,1.182037,1.183988,1.183061,0.000632
14448.500000,1,1.174209,1.175457,1.174819,0.000404
14448.750000,1,1.166199,1.167601,1.167020,0.000478
14449.000000,1,1.159399,1.161117,1.160374,0.000519
14449.250000,1,1.154421,1.155284,1.154778,0.000332
14449.500000,1,1.149415,1.150789,1.150207,0.000514
14449.750000,1,1.145170,1.146842,1.146117,0.000517
14450.000000,1,1.139197,1.141052,1.140028,0.000651
14450.250000,1,1.133226,1.135313,1.134067,0.000621
14450.500000,1,1.125852,1.127946,1.126963,0.000617
14450.750000,1,1.120658,1.122395,1.121486,0.000523
14451.000000,1,1.115910,1.117666,1.116705,0.000635
14451.250000,1,1.112191,1.113820,1.113177,0.000518
14451.500000,1,1.107485,1.109279,1.108421,0.000520
14451.750000,1,1.101174,1.103599,1.102071,0.000710
14452.000000,1,1.093104,1.095291,1.093769,0.000604
14452.250000,1,1.084558,1.086436,1.085450,0.000607
14452.500000,1,1.076450,1.078011,1.077142,0.000528
14452.750000,1,1.069609,1.071233,1.070698,0.000452
14453.000000,1,1.063034,1.064844,1.063850,0.000553
14453.250000,1,1.056483,1.057990,1.057112,0.000497
14453.500000,1,1.047476,1.048835,1.048210,0.000441
14453.750000,1,1.037630,1.039420,1.038487,0.000515
14454.000000,1,1.026824,1.028594,1.027524,0.000698
14454.250000,1,1.015960,1.018068,1.016993,0.000636
14454.500000,1,1.003324,1.005400,1.004397,0.000606
14454.750000,1,0.989229,0.991464,0.990465,0.000603
14455.000000,1,0.971139,0.973312,0.972015,0.000793
14455.250000,1,0.947583,0.951143,0.949251,0.001066
14455.500000,1,0.919111,0.922174,0.920456,0.000962
14455.750000,1,0.886525,0.890018,0.888099,0.001169
14456.000000,1,0.849045,0.853710,0.851095,0.001488
14456.250000,1,0.808010,0.813377,0.810328,0.001736
14456.500000,1,0.761510,0.767372,0.764568,0.001762
14456.750000,1,0.712843,0.718921,0.715855,0.001886
14457.000000,1,0.660458,0.667184,0.663771,0.001953
14457.250000,1,0.608145,0.614829,0.611630,0.001938
14457.500000,1,0.556670,0.562999,0.559604,0.001964
14457.750000,1,0.507858,0.513184,0.510606,0.001670
14458.000000,1,0.461020,0.466381,0.463579,0.001655
14458.250000,1,0.418071,0.423226,0.420348,0.001631
14458.500000,1,0.378179,0.382576,0.380271,0.001286
14458.750000,1,0.343742,0.347597,0.345492,0.001193
14459.000000,1,0.314184,0.317333,0.315705,0.000944
14459.250000,1,0.291798,0.294057,0.292697,0.000706
14459.500000,1,0.274776,0.276512,0.275648,0.000486
14459.750000,1,0.265447,0.266691,0.265875,0.000384
14460.000000,2,0.281737,0.282538,0.282233,0.000230
14460.250000,2,0.286424,0.287294,0.286909,0.000281
14460.500000,2,0.296543,0.297999,0.297366,0.000477
14460.750000,2,0.316109,0.318660,0.317365,0.000832
14461.000000,2,0.340926,0.344226,0.342748,0.001032
14461.250000,2,0.374844,0.378870,0.377091,0.001224
14461.500000,2,0.413694,0.418219,0.416264,0.001515
14461.750000,2,0.460227,0.465522,0.463105,0.001697
14462.000000,2,0.509426,0.515927,0.513209,0.002059
14462.250000,2,0.565505,0.571720,0.569112,0.002109
14462.500000,2,0.622033,0.629883,0.626226,0.002610
14462.750000,2,0.682731,0.690223,0.687084,0.002446
14463.000000,2,0.741766,0.749075,0.746058,0.002639
14463.250000,2,0.800880,0.807948,0.805029,0.002563
14463.500000,2,0.855453,0.862305,0.859520,0.002536
14463.750000,2,0.907990,0.915112,0.912029,0.002605
14464.000000,2,0.955234,0.961675,0.958890,0.002420
14464.250000,2,0.999390,1.006168,1.002940,0.002299
14464.500000,2,1.036760,1.043809,1.040645,0.002470
14464.750000,2,1.071237,1.076157,1.073991,0.001733
14465.000000,2,1.096684,1.101450,1.099270,0.001607
14465.250000,2,1.117758,1.121854,1.119802,0.001410
14465.500000,2,1.131217,1.135799,1.133572,0.001542
14465.750000,2,1.144395,1.146883,1.145920,0.000882
14466.000000,2,1.152440,1.154763,1.153532,0.000884
14466.250000,2,1.158882,1.160930,1.159894,0.000692
14466.500000,2,1.159727,1.161760,1.160661,0.000648
14466.750000,2,1.159646,1.161750,1.160742,0.000646
14467.000000,2,1.155392,1.157082,1.156422,0.000544
14467.250000,2,1.152482,1.153756,1.153175,0.000423
14467.500000,2,1.148988,1.150639,1.149912,0.000567
14467.750000,2,1.147741,1.150622,1.149455,0.000765
14468.000000,2,1.146822,1.149002,1.147825,0.000554
14468.250000,2,1.145989,1.148519,1.147225,0.000767
14468.500000,2,1.142549,1.144666,1.143388,0.000725
14468.750000,2,1.139111,1.141880,1.140523,0.000895
14469.000000,2,1.134439,1.137513,1.136155,0.000996
14469.250000,2,1.132370,1.135678,1.133905,0.001160
14469.500000,2,1.128861,1.132294,1.130399,0.001083
14469.750000,2,1.126822,1.130151,1.128474,0.001132
14470.000000,2,1.121893,1.124994,1.123439,0.001177
14470.250000,2,1.117658,1.121333,1.119821,0.001292
14470.500000,2,1.113576,1.116651,1.115059,0.000985
14470.750000,2,1.112514,1.116360,1.114218,0.001244
14471.000000,2,1.112046,1.115539,1.113808,0.001233
14471.250000,2,1.115451,1.118324,1.116895,0.000924
14471.500000,2,1.116200,1.119255,1.118145,0.000940
14471.750000,2,1.118827,1.121464,1.120602,0.000774
14472.000000,2,1.119626,1.122584,1.121437,0.000948
14472.250000,2,1.120265,1.122521,1.121756,0.000689
14472.500000,2,1.121284,1.122426,1.121826,0.000358
14472.750000,2,1.123573,1.124587,1.124134,0.000378
14473.000000,2,1.124739,1.126180,1.125409,0.000397
14473.250000,2,1.126642,1.128712,1.127750,0.000615
14473.500000,2,1.125892,1.127985,1.127044,0.000577
14473.750000,2,1.127375,1.128250,1.127956,0.000263
14474.000000,2,1.126117,1.128043,1.127203,0.000638
14474.250000,2,1.128328,1.129641,1.129020,0.000428
14474.500000,2,1.129201,1.130610,1.129778,0.000384
14474.750000,2,1.130976,1.132863,1.131899,0.000563
14475.000000,2,1.130332,1.132715,1.131460,0.000775
14475.250000,2,1.131941,1.132886,1.132464,0.000288
14475.500000,2,1.131420,1.133536,1.132277,0.000615
14475.750000,2,1.135663,1.136813,1.136363,0.000369
14476.000000,2,1.190214,1.208835,1.200886,0.006919
14476.250000,2,1.146895,1.149132,1.147956,0.000636
14476.500000,2,1.153010,1.154405,1.153883,0.000398
14476.750000,2,1.159631,1.161726,1.160827,0.000674
14477.000000,2,1.164664,1.166093,1.165419,0.000407
14477.250000,2,1.171444,1.172318,1.171878,0.000324
14477.500000,2,1.176112,1.179247,1.177603,0.000875
14477.750000,2,1.185437,1.187096,1.186425,0.000515
14478.000000,2,1.192579,1.194777,1.193463,0.000639
14478.250000,2,1.200687,1.203194,1.201892,0.000729
14478.500000,2,1.205337,1.207863,1.207105,0.000773
14478.750000,2,1.212073,1.213753,1.213157,0.000479
14479.000000,2,1.216343,1.217771,1.217080,0.000459
14479.250000,2,1.221459,1.222958,1.222126,0.000434
14479.500000,2,1.223637,1.225700,1.224610,0.000586
14479.750000,2,1.227137,1.228693,1.227979,0.000438
14480.000000,2,1.227003,1.228482,1.227974,0.000436
14480.250000,2,1.227581,1.228689,1.228175,0.000381
14480.500000,2,1.226156,1.227620,1.226891,0.000446
14480.750000,2,1.227849,1.229358,1.228414,0.000474
14481.000000,2,1.228127,1.230630,1.229591,0.000882
14481.250000,2,1.231925,1.234173,1.233212,0.000749
14481.500000,2,1.233319,1.236236,1.234812,0.001055
14481.750000,2,1.235577,1.237545,1.236497,0.000573
14482.000000,2,1.234260,1.236100,1.235105,0.000722
14482.250000,2,1.232972,1.236116,1.234550,0.001040
14482.500000,2,1.230543,1.233793,1.231948,0.000922
14482.750000,2,1.229267,1.231356,1.230211,0.000802
14483.000000,2,1.224245,1.226771,1.225012,0.000778
14483.250000,2,1.219027,1.221448,1.219869,0.000719
14483.500000,2,1.210913,1.213423,1.212087,0.000763
14483.750000,2,1.205173,1.206912,1.205972,0.000611
14484.000000,2,1.198608,1.201241,1.199863,0.000698
14484.250000,2,1.195225,1.196876,1.196139,0.000581
14484.500000,2,1.190294,1.191597,1.191185,0.000467
14484.750000,2,1.186381,1.188378,1.187694,0.000640
14485.000000,2,1.179000,1.181131,1.180108,0.000675
14485.250000,2,1.172546,1.174814,1.173553,0.000639
14485.500000,2,1.162704,1.165640,1.164691,0.000841
14485.750000,2,1.156230,1.158862,1.157532,0.000702
14486.000000,2,1.146933,1.149515,1.148261,0.000765
14486.250000,2,1.136718,1.140413,1.138824,0.001080
14486.500000,2,1.121481,1.124105,1.122625,0.000874
14486.750000,2,1.101314,1.105435,1.103276,0.001229
14487.000000,2,1.074929,1.079115,1.076558,0.001407
14487.250000,2,1.044551,1.049626,1.046877,0.001730
14487.500000,2,1.008293,1.013387,1.010461,0.001840
14487.750000,2,0.968886,0.974156,0.971255,0.001852
14488.000000,2,0.922107,0.927769,0.924527,0.001893
14488.250000,2,0.871474,0.878518,0.874118,0.002282
14488.500000,2,0.814888,0.821418,0.817853,0.002120
14488.750000,2,0.758997,0.765780,0.761924,0.002215
14489.000000,2,0.701490,0.707950,0.704479,0.002076
14489.250000,2,0.646864,0.653377,0.649894,0.002176
14489.500000,2,0.591980,0.597972,0.594600,0.001942
14489.750000,2,0.539816,0.545610,0.542287,0.001935
14490.000000,2,0.487988,0.493844,0.490537,0.001850
14490.250000,2,0.441982,0.447295,0.444252,0.001693
14490.500000,2,0.398786,0.403463,0.401116,0.001450
14490.750000,2,0.363888,0.368032,0.365931,0.001283
14491.000000,2,0.333622,0.336842,0.335207,0.000890
14491.250000,2,0.311724,0.313978,0.312869,0.000693
14491.500000,2,0.294162,0.296239,0.295151,0.000538
14491.750000,2,0.285446,0.286537,0.285912,0.000335
14492.000000,3,0.302042,0.302448,0.302200,0.000131
14492.250000,3,0.304571,0.305301,0.305012,0.000271
14492.500000,3,0.313203,0.314749,0.314036,0.000480
14492.750000,3,0.327691,0.329509,0.328768,0.000575
14493.000000,3,0.348926,0.351372,0.350283,0.000715
14493.250000,3,0.373322,0.375777,0.374650,0.000768
14493.500000,3,0.403582,0.406789,0.405150,0.000979
14493.750000,3,0.438348,0.442339,0.440377,0.001194
14494.000000,3,0.478452,0.482451,0.480493,0.001192
14494.250000,3,0.522278,0.527102,0.524883,0.001449
14494.500000,3,0.570178,0.575198,0.572797,0.001438
14494.750000,3,0.619929,0.624700,0.622573,0.001442
14495.000000,3,0.669420,0.674085,0.671853,0.001472
14495.250000,3,0.717705,0.722283,0.720010,0.001388
14495.500000,3,0.764245,0.768228,0.766309,0.001278
14495.750000,3,0.809001,0.813611,0.811558,0.001457
14496.000000,3,0.853839,0.858021,0.855901,0.001325
14496.250000,3,0.896005,0.899642,0.897530,0.001096
14496.500000,3,0.933742,0.936629,0.935079,0.001149
14496.750000,3,0.966314,0.969623,0.967559,0.001013
14497.000000,3,0.993699,0.996813,0.994928,0.001081
14497.250000,3,1.017262,1.020169,1.018501,0.000957
14497.500000,3,1.038123,1.041229,1.039748,0.000968
14497.750000,3,1.057319,1.060789,1.059037,0.001052
14498.000000,3,1.073636,1.077606,1.075903,0.001086
14498.250000,3,1.088641,1.091221,1.089623,0.000918
14498.500000,3,1.099098,1.100658,1.099595,0.000435
14498.750000,3,1.106725,1.109399,1.108271,0.000796
14499.000000,3,1.116089,1.118473,1.117408,0.000731
14499.250000,3,1.127196,1.129140,1.128108,0.000626
14499.500000,3,1.139872,1.142023,1.140965,0.000638
14499.750000,3,1.153163,1.155268,1.154419,0.000865
14500.000000,3,1.164803,1.168755,1.167385,0.001227
14500.250000,3,1.174764,1.178514,1.176878,0.001200
14500.500000,3,1.183278,1.187733,1.185072,0.001429
14500.750000,3,1.189888,1.193432,1.191745,0.001327
14501.000000,3,1.195870,1.199831,1.197783,0.001514
14501.250000,3,1.201473,1.204740,1.202645,0.001019
14501.500000,3,1.203757,1.207040,1.205402,0.001126
14501.750000,3,1.204096,1.207610,1.205899,0.001337
14502.000000,3,1.203102,1.206530,1.204955,0.001430
14502.250000,3,1.202431,1.206480,1.204621,0.001350
14502.500000,3,1.203517,1.208520,1.205878,0.001771
14502.750000,3,1.206070,1.210880,1.208417,0.001692
14503.000000,3,1.208946,1.213439,1.211089,0.001743
14503.250000,3,1.210179,1.214839,1.212601,0.001701
14503.500000,3,1.210338,1.214389,1.212434,0.001454
14503.750000,3,1.210318,1.215819,1.212565,0.001814
14504.000000,3,1.210873,1.215059,1.212810,0.001461
14504.250000,3,1.212405,1.217149,1.215021,0.001725
14504.500000,3,1.216279,1.221178,1.218641,0.001664
14504.750000,3,1.219442,1.223958,1.221474,0.001693
14505.000000,3,1.221191,1.224908,1.222849,0.001497
14505.250000,3,1.220416,1.224598,1.222319,0.001306
14505.500000,3,1.219320,1.222328,1.220536,0.001004
14505.750000,3,1.218119,1.221603,1.219510,0.001291
14506.000000,3,1.216907,1.220048,1.218234,0.001133
14506.250000,3,1.215213,1.218269,1.216625,0.000855
14506.500000,3,1.212659,1.215159,1.213514,0.000722
14506.750000,3,1.206906,1.209739,1.208405,0.000823
14507.000000,3,1.202180,1.203690,1.202700,0.000569
14507.250000,3,1.196258,1.198681,1.197897,0.000664
14507.500000,3,1.194018,1.195482,1.194609,0.000441
14507.750000,3,1.192352,1.194730,1.193495,0.000765
14508.000000,3,1.192665,1.194684,1.193442,0.000686
14508.250000,3,1.189980,1.192362,1.191402,0.000641
14508.500000,3,1.187054,1.189847,1.188642,0.000804
14508.750000,3,1.184699,1.187575,1.186162,0.000991
14509.000000,3,1.182381,1.184890,1.183590,0.000907
14509.250000,3,1.182047,1.184657,1.183151,0.000866
14509.500000,3,1.181585,1.185333,1.183801,0.001094
14509.750000,3,1.182502,1.185333,1.184007,0.000858
14510.000000,3,1.181583,1.184940,1.183234,0.000979
14510.250000,3,1.178727,1.182375,1.180271,0.001145
14510.500000,3,1.175820,1.178334,1.177172,0.000857
14510.750000,3,1.172601,1.175154,1.174117,0.000852
14511.000000,3,1.169522,1.172439,1.171154,0.000915
14511.250000,3,1.166478,1.169309,1.167462,0.000865
14511.500000,3,1.161105,1.163666,1.162492,0.000771
14511.750000,3,1.155019,1.157555,1.156278,0.000740
14512.000000,3,1.149349,1.151679,1.150350,0.000752
14512.250000,3,1.145158,1.147468,1.146281,0.000638
14512.500000,3,1.144138,1.145231,1.144824,0.000380
14512.750000,3,1.144454,1.146166,1.145320,0.000530
14513.000000,3,1.145531,1.147196,1.146529,0.000460
14513.250000,3,1.145855,1.147038,1.146418,0.000442
14513.500000,3,1.145241,1.146698,1.145964,0.000505
14513.750000,3,1.143738,1.146119,1.145067,0.000677
14514.000000,3,1.143948,1.146316,1.145094,0.000849
14514.250000,3,1.144598,1.148243,1.146757,0.001200
14514.500000,3,1.146988,1.150945,1.148835,0.001166
14514.750000,3,1.147238,1.151443,1.149562,0.001272
14515.000000,3,1.146858,1.151274,1.149165,0.001450
14515.250000,3,1.144178,1.149270,1.146829,0.001710
14515.500000,3,1.143029,1.148073,1.145404,0.001749
14515.750000,3,1.142429,1.146727,1.144757,0.001639
14516.000000,3,1.143539,1.148320,1.145930,0.001477
14516.250000,3,1.144818,1.149562,1.147434,0.001677
14516.500000,3,1.144138,1.149798,1.147131,0.001853
14516.750000,3,1.142219,1.148193,1.145105,0.001911
14517.000000,3,1.138989,1.144564,1.142254,0.001692
14517.250000,3,1.136999,1.141800,1.139767,0.001629
14517.500000,3,1.136379,1.141503,1.139120,0.001455
14517.750000,3,1.137429,1.141204,1.139431,0.001258
14518.000000,3,1.136689,1.140985,1.138989,0.001443
14518.250000,3,1.132310,1.136259,1.134538,0.001373
14518.500000,3,1.123351,1.127954,1.126049,0.001542
14518.750000,3,1.110916,1.115541,1.112941,0.001549
14519.000000,3,1.092905,1.097512,1.095336,0.001552
14519.250000,3,1.071308,1.075810,1.073757,0.001293
14519.500000,3,1.045212,1.049558,1.046905,0.001444
14519.750000,3,1.011130,1.015999,1.013349,0.001596
14520.000000,3,0.971965,0.977219,0.974236,0.001759
14520.250000,3,0.926275,0.931679,0.928610,0.001915
14520.500000,3,0.877523,0.883071,0.879762,0.001989
14520.750000,3,0.825788,0.831555,0.828436,0.001990
14521.000000,3,0.772123,0.778033,0.775116,0.001851
14521.250000,3,0.716755,0.723406,0.719920,0.002125
14521.500000,3,0.660337,0.666521,0.663364,0.001948
14521.750000,3,0.603001,0.609128,0.605919,0.001889
14522.000000,3,0.546986,0.553014,0.550028,0.001900
14522.250000,3,0.494322,0.500159,0.497140,0.001794
14522.500000,3,0.446555,0.451566,0.448990,0.001627
14522.750000,3,0.404568,0.408991,0.406775,0.001353
14523.000000,3,0.369177,0.373130,0.371141,0.001191
14523.250000,3,0.340862,0.343361,0.342135,0.000795
14523.500000,3,0.320344,0.322275,0.321185,0.000579
14523.750000,3,0.307594,0.308661,0.308144,0.000339
14524.000000,4,0.302920,0.303965,0.303365,0.000341
14524.250000,4,0.306433,0.307725,0.307032,0.000415
14524.500000,4,0.316507,0.318964,0.317452,0.000665
14524.750000,4,0.333709,0.336377,0.334802,0.000756
14525.000000,4,0.360497,0.363519,0.361529,0.000921
14525.250000,4,0.387814,0.391742,0.389508,0.001118
14525.500000,4,0.424709,0.429250,0.426616,0.001326
14525.750000,4,0.468560,0.473971,0.470987,0.001549
14526.000000,4,0.518678,0.524762,0.521282,0.001749
14526.250000,4,0.573653,0.579715,0.576137,0.001779
14526.500000,4,0.630435,0.636573,0.633364,0.001851
14526.750000,4,0.688627,0.694487,0.691245,0.001811
14527.000000,4,0.745529,0.751921,0.748656,0.001812
14527.250000,4,0.802502,0.809104,0.805502,0.001848
14527.500000,4,0.858543,0.864413,0.861061,0.001691
14527.750000,4,0.912076,0.917179,0.914414,0.001489
14528.000000,4,0.961488,0.966462,0.963763,0.001501
14528.250000,4,1.005306,1.009995,1.007300,0.001274
14528.500000,4,1.042415,1.046505,1.044076,0.001212
14528.750000,4,1.073786,1.077687,1.075717,0.001124
14529.000000,4,1.100965,1.104066,1.102484,0.000831
14529.250000,4,1.123643,1.126469,1.125109,0.000803
14529.500000,4,1.141369,1.143887,1.142398,0.000812
14529.750000,4,1.152960,1.155018,1.153888,0.000552
14530.000000,4,1.158513,1.160338,1.159528,0.000536
14530.250000,4,1.162094,1.163256,1.162599,0.000417
14530.500000,4,1.164983,1.165896,1.165476,0.000289
14530.750000,4,1.170223,1.171884,1.170729,0.000474
14531.000000,4,1.177638,1.178813,1.178018,0.000372
14531.250000,4,1.184530,1.185898,1.185515,0.000388
14531.500000,4,1.189017,1.191407,1.190267,0.000646
14531.750000,4,1.192235,1.193478,1.192707,0.000426
14532.000000,4,1.191497,1.192967,1.192171,0.000550
14532.250000,4,1.189910,1.191869,1.191038,0.000644
14532.500000,4,1.189056,1.191287,1.190122,0.000819
14532.750000,4,1.188146,1.191237,1.189606,0.001098
14533.000000,4,1.186596,1.189160,1.187873,0.000784
14533.250000,4,1.182174,1.185230,1.183611,0.001169
14533.500000,4,1.175648,1.179504,1.177431,0.001422
14533.750000,4,1.169771,1.174358,1.171750,0.001640
14534.000000,4,1.165279,1.168782,1.166941,0.001371
14534.250000,4,1.163141,1.167579,1.164694,0.001605
14534.500000,4,1.161017,1.165302,1.162824,0.001550
14534.750000,4,1.157775,1.162858,1.159944,0.001827
14535.000000,4,1.152706,1.157279,1.155137,0.001603
14535.250000,4,1.146484,1.150730,1.148587,0.001735
14535.500000,4,1.140520,1.145164,1.142645,0.001777
14535.750000,4,1.137461,1.141904,1.139724,0.001653
14536.000000,4,1.136921,1.141002,1.139068,0.001457
14536.250000,4,1.137151,1.141042,1.138929,0.001479
14536.500000,4,1.135952,1.139587,1.137789,0.001420
14536.750000,4,1.131900,1.135746,1.133837,0.001450
14537.000000,4,1.127168,1.130922,1.128795,0.001418
14537.250000,4,1.121969,1.125777,1.123835,0.001467
14537.500000,4,1.118616,1.123641,1.120455,0.001548
14537.750000,4,1.116285,1.119463,1.118028,0.001282
14538.000000,4,1.112534,1.116545,1.114897,0.001451
14538.250000,4,1.108353,1.112459,1.110381,0.001563
14538.500000,4,1.102098,1.106361,1.103921,0.001592
14538.750000,4,1.095089,1.099922,1.097312,0.001700
14539.000000,4,1.089494,1.093533,1.091717,0.001622
14539.250000,4,1.086716,1.090956,1.088983,0.001500
14539.500000,4,1.084586,1.089148,1.086898,0.001575
14539.750000,4,1.083205,1.087165,1.085426,0.001558
14540.000000,4,1.087567,1.094627,1.091105,0.002666
14540.250000,4,1.077346,1.081168,1.079156,0.001325
14540.500000,4,1.074243,1.077989,1.076052,0.001378
14540.750000,4,1.073995,1.078125,1.076098,0.001471
14541.000000,4,1.077226,1.080546,1.079115,0.001325
14541.250000,4,1.082305,1.085691,1.084143,0.001278
14541.500000,4,1.087753,1.091207,1.089366,0.001172
14541.750000,4,1.091578,1.095353,1.093382,0.001404
14542.000000,4,1.094282,1.097806,1.095995,0.001296
14542.250000,4,1.096779,1.100087,1.098612,0.001360
14542.500000,4,1.098110,1.102449,1.100354,0.001482
14542.750000,4,1.100090,1.103804,1.102328,0.001202
14543.000000,4,1.100901,1.104567,1.102938,0.001326
14543.250000,4,1.099877,1.103812,1.101661,0.001495
14543.500000,4,1.098060,1.101336,1.099571,0.001208
14543.750000,4,1.097300,1.100320,1.098848,0.000934
14544.000000,4,1.100067,1.102838,1.101338,0.000829
14544.250000,4,1.106762,1.109030,1.107508,0.000643
14544.500000,4,1.114725,1.117231,1.115638,0.000859
14544.750000,4,1.123887,1.125899,1.124835,0.000614
14545.000000,4,1.131229,1.132977,1.132278,0.000571
14545.250000,4,1.137641,1.139363,1.138443,0.000546
14545.500000,4,1.143015,1.144498,1.143622,0.000451
14545.750000,4,1.149608,1.151693,1.150959,0.000637
14546.000000,4,1.157289,1.160219,1.159120,0.000862
14546.250000,4,1.166117,1.169267,1.167933,0.001204
14546.500000,4,1.173476,1.176706,1.175279,0.001161
14546.750000,4,1.178220,1.181772,1.180357,0.001078
14547.000000,4,1.181760,1.186273,1.183856,0.001538
14547.250000,4,1.184879,1.189263,1.187248,0.001461
14547.500000,4,1.189723,1.193861,1.191634,0.001532
14547.750000,4,1.194487,1.198809,1.196504,0.001453
14548.000000,4,1.197536,1.203436,1.200661,0.001761
14548.250000,4,1.200053,1.205183,1.202634,0.001903
14548.500000,4,1.199802,1.204611,1.202322,0.001791
14548.750000,4,1.198609,1.204751,1.201668,0.002187
14549.000000,4,1.199611,1.205749,1.202275,0.002262
14549.250000,4,1.201547,1.208322,1.204945,0.002489
14549.500000,4,1.205618,1.212097,1.208808,0.002560
14549.750000,4,1.208668,1.214744,1.211529,0.002218
14550.000000,4,1.206652,1.213723,1.209645,0.002515
14550.250000,4,1.200095,1.207374,1.203427,0.002567
14550.500000,4,1.189230,1.196818,1.192532,0.002777
14550.750000,4,1.175853,1.182154,1.178864,0.002309
14551.000000,4,1.158384,1.164789,1.161455,0.002415
14551.250000,4,1.135283,1.143063,1.139154,0.002631
14551.500000,4,1.105730,1.114094,1.110262,0.002574
14551.750000,4,1.070511,1.078674,1.074665,0.002493
14552.000000,4,1.026762,1.035532,1.031235,0.002618
14552.250000,4,0.978169,0.985789,0.982441,0.002311
14552.500000,4,0.924547,0.932251,0.928995,0.002217
