# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.249562,0.251528,0.250553,0.000786
13928.250000,1,0.252379,0.254565,0.253372,0.000790
13928.500000,1,0.260723,0.263449,0.261866,0.000900
13928.750000,1,0.275429,0.277655,0.276457,0.000730
13929.000000,1,0.295747,0.298445,0.296728,0.000919
13929.250000,1,0.321648,0.324830,0.323089,0.001022
13929.500000,1,0.353299,0.357340,0.355136,0.001266
13929.750000,1,0.390285,0.394761,0.392463,0.001374
13930.000000,1,0.431661,0.435993,0.433713,0.001330
13930.250000,1,0.475985,0.481895,0.479001,0.001770
13930.500000,1,0.523390,0.529018,0.526469,0.001686
13930.750000,1,0.573273,0.578923,0.576448,0.001709
13931.000000,1,0.624974,0.630320,0.627918,0.001619
13931.250000,1,0.676683,0.681993,0.679680,0.001649
13931.500000,1,0.727193,0.732997,0.730372,0.001761
13931.750000,1,0.776089,0.781607,0.779368,0.001740
13932.000000,1,0.823427,0.828569,0.826312,0.001594
13932.250000,1,0.867551,0.872429,0.870749,0.001537
13932.500000,1,0.909836,0.915069,0.912828,0.001670
13932.750000,1,0.949863,0.953876,0.952418,0.001299
13933.000000,1,0.985829,0.989768,0.988101,0.001235
13933.250000,1,1.016869,1.020962,1.019375,0.001365
13933.500000,1,1.045191,1.048558,1.047198,0.001094
13933.750000,1,1.070666,1.073993,1.072730,0.001166
13934.000000,1,1.094861,1.098300,1.097285,0.001199
13934.250000,1,1.119796,1.123424,1.122057,0.001119
13934.500000,1,1.143171,1.146089,1.145037,0.001065
13934.750000,1,1.164228,1.167745,1.166287,0.001160
13935.000000,1,1.181748,1.185077,1.183810,0.001044
13935.250000,1,1.195529,1.198529,1.197461,0.001016
13935.500000,1,1.206123,1.210663,1.208402,0.001404
13935.750000,1,1.215457,1.219399,1.217998,0.001407
13936.000000,1,1.224532,1.227877,1.225992,0.001113
13936.250000,1,1.230408,1.234210,1.232261,0.001301
13936.500000,1,1.233926,1.237460,1.236050,0.001212
13936.750000,1,1.236984,1.240183,1.238680,0.001345
13937.000000,1,1.236394,1.240811,1.238860,0.001583
13937.250000,1,1.237584,1.241150,1.239392,0.001516
13937.500000,1,1.238553,1.243124,1.240958,0.001612
13937.750000,1,1.240202,1.244929,1.242646,0.001812
13938.000000,1,1.241461,1.245757,1.243974,0.001610
13938.250000,1,1.242511,1.246337,1.244836,0.001510
13938.500000,1,1.253344,1.261443,1.258050,0.003098
13938.750000,1,1.244050,1.248479,1.246572,0.001718
13939.000000,1,1.246848,1.251062,1.249088,0.001794
13939.250000,1,1.250816,1.255958,1.253719,0.001877
13939.500000,1,1.255882,1.260575,1.258658,0.001722
13939.750000,1,1.260749,1.265831,1.263662,0.001924
13940.000000,1,1.265666,1.269460,1.267529,0.001762
13940.250000,1,1.269081,1.272377,1.270905,0.001488
13940.500000,1,1.270314,1.274426,1.272463,0.001556
13940.750000,1,1.270903,1.275114,1.273222,0.001556
13941.000000,1,1.271593,1.275523,1.273723,0.001542
13941.250000,1,1.270936,1.273936,1.272425,0.001211
13941.500000,1,1.267955,1.271465,1.269434,0.001270
13941.750000,1,1.263245,1.266718,1.264842,0.001542
13942.000000,1,1.257981,1.261097,1.259319,0.001040
13942.250000,1,1.253384,1.256786,1.255224,0.001429
13942.500000,1,1.248397,1.252051,1.250256,0.001231
13942.750000,1,1.246099,1.248889,1.247513,0.001073
13943.000000,1,1.242551,1.245477,1.244063,0.001151
13943.250000,1,1.239882,1.242685,1.241370,0.001031
13943.500000,1,1.237944,1.239473,1.238663,0.000659
13943.750000,1,1.235676,1.238577,1.237175,0.001121
13944.000000,1,1.236404,1.238307,1.237359,0.000806
13944.250000,1,1.237074,1.239614,1.238531,0.000893
13944.500000,1,1.238923,1.241414,1.240409,0.000968
13944.750000,1,1.240762,1.243846,1.242576,0.001000
13945.000000,1,1.243226,1.245517,1.244343,0.000790
13945.250000,1,1.245413,1.247518,1.246218,0.000812
13945.500000,1,1.246573,1.248998,1.247685,0.000936
13945.750000,1,1.247832,1.249187,1.248257,0.000472
13946.000000,1,1.246888,1.249277,1.248120,0.000854
13946.250000,1,1.246628,1.247938,1.247525,0.000434
13946.500000,1,1.243374,1.245343,1.244801,0.000659
13946.750000,1,1.241704,1.244400,1.242760,0.000842
13947.000000,1,1.239224,1.241144,1.240034,0.000753
13947.250000,1,1.237075,1.239075,1.237735,0.000660
13947.500000,1,1.233691,1.234740,1.234114,0.000362
13947.750000,1,1.229563,1.230748,1.229929,0.000387
13948.000000,1,1.222787,1.224546,1.224073,0.000629
13948.250000,1,1.216588,1.218275,1.217350,0.000512
13948.500000,1,1.210229,1.211759,1.210972,0.000558
13948.750000,1,1.204360,1.205853,1.205319,0.000497
13949.000000,1,1.199791,1.200616,1.200160,0.000342
13949.250000,1,1.194602,1.195849,1.195184,0.000508
13949.500000,1,1.189063,1.190712,1.189891,0.000484
13949.750000,1,1.183061,1.186045,1.183979,0.001025
13950.000000,1,1.175593,1.178600,1.176810,0.000933
13950.250000,1,1.169227,1.172004,1.170008,0.000962
13950.500000,1,1.162789,1.164270,1.163560,0.000536
13950.750000,1,1.156196,1.159062,1.157705,0.000883
13951.000000,1,1.150832,1.153715,1.151995,0.000980
13951.250000,1,1.145529,1.148348,1.146614,0.000958
13951.500000,1,1.139804,1.143181,1.140920,0.001212
13951.750000,1,1.134481,1.138554,1.136357,0.001248
13952.000000,1,1.129523,1.132518,1.130888,0.001068
13952.250000,1,1.123470,1.126871,1.124682,0.001242
13952.500000,1,1.115841,1.119366,1.117384,0.001119
13952.750000,1,1.106756,1.111421,1.109118,0.001582
13953.000000,1,1.097463,1.102556,1.099446,0.001663
13953.250000,1,1.088358,1.092692,1.090577,0.001472
13953.500000,1,1.078723,1.084477,1.081160,0.002165
13953.750000,1,1.070827,1.075463,1.072951,0.001585
13954.000000,1,1.060641,1.065609,1.062676,0.001748
13954.250000,1,1.048123,1.054326,1.050522,0.002111
13954.500000,1,1.032092,1.038395,1.034171,0.002279
13954.750000,1,1.011127,1.017908,1.013829,0.002385
13955.000000,1,0.986766,0.993578,0.989435,0.002373
13955.250000,1,0.959259,0.966512,0.962098,0.002467
13955.500000,1,0.927828,0.936195,0.931217,0.002874
13955.750000,1,0.892848,0.901937,0.896476,0.002972
13956.000000,1,0.853974,0.862442,0.857057,0.002871
13956.250000,1,0.810112,0.818849,0.813372,0.002865
13956.500000,1,0.762739,0.771905,0.765987,0.003131
13956.750000,1,0.712753,0.721553,0.715814,0.002936
13957.000000,1,0.660975,0.670123,0.664012,0.003120
13957.250000,1,0.608296,0.616581,0.611336,0.002789
13957.500000,1,0.555195,0.563813,0.558219,0.002921
13957.750000,1,0.503683,0.512041,0.506658,0.002811
13958.000000,1,0.454161,0.462020,0.457089,0.002590
13958.250000,1,0.408946,0.415816,0.411399,0.002260
13958.500000,1,0.368001,0.373929,0.370081,0.002065
13958.750000,1,0.332709,0.337831,0.334602,0.001718
13959.000000,1,0.302875,0.307282,0.304536,0.001484
13959.250000,1,0.279841,0.283576,0.281269,0.001301
13959.500000,1,0.262978,0.266009,0.264231,0.001117
13959.750000,1,0.253178,0.255215,0.254206,0.000851
13960.000000,2,0.295558,0.296496,0.295854,0.000384
13960.250000,2,0.296960,0.297810,0.297238,0.000274
13960.500000,2,0.297464,0.298179,0.297764,0.000216
13960.750000,2,0.300910,0.302937,0.301913,0.000711
13961.000000,2,0.304882,0.307413,0.306391,0.000979
13961.250000,2,0.313522,0.317186,0.315586,0.001468
13961.500000,2,0.322241,0.326937,0.324962,0.001842
13961.750000,2,0.336091,0.342486,0.339784,0.002637
13962.000000,2,0.351280,0.359018,0.355732,0.003145
13962.250000,2,0.371515,0.381021,0.377089,0.003800
13962.500000,2,0.392496,0.403561,0.398965,0.004341
13962.750000,2,0.417302,0.430280,0.424815,0.005094
13963.000000,2,0.441553,0.455555,0.449670,0.005432
13963.250000,2,0.468393,0.483511,0.477199,0.006019
13963.500000,2,0.494461,0.510001,0.503254,0.006138
13963.750000,2,0.521935,0.538645,0.531661,0.006656
13964.000000,2,0.547878,0.564658,0.557360,0.006801
13964.250000,2,0.573414,0.591421,0.583497,0.007090
13964.500000,2,0.595034,0.612940,0.605191,0.007280
13964.750000,2,0.616667,0.635583,0.627106,0.007639
13965.000000,2,0.634849,0.653556,0.645459,0.007622
13965.250000,2,0.655056,0.674166,0.665664,0.007723
13965.500000,2,0.672349,0.691428,0.683196,0.007587
13965.750000,2,0.691283,0.710416,0.701683,0.007855
13966.000000,2,0.706730,0.724811,0.716969,0.007512
13966.250000,2,0.721838,0.741411,0.732531,0.007830
13966.500000,2,0.734503,0.752454,0.744405,0.007387
13966.750000,2,0.747568,0.766163,0.757979,0.007477
13967.000000,2,0.759307,0.777513,0.769428,0.007380
13967.250000,2,0.773235,0.791357,0.783226,0.007454
13967.500000,2,0.784501,0.801734,0.793959,0.006839
13967.750000,2,0.797355,0.814177,0.806604,0.006937
13968.000000,2,0.807068,0.823662,0.816118,0.006716
13968.250000,2,0.817970,0.834062,0.827224,0.006655
13968.500000,2,0.827390,0.843231,0.836083,0.006411
13968.750000,2,0.837824,0.854593,0.847158,0.006711
13969.000000,2,0.848866,0.863244,0.856515,0.006063
13969.250000,2,0.859251,0.873900,0.867328,0.006136
13969.500000,2,0.868506,0.881868,0.875750,0.005510
13969.750000,2,0.878996,0.892888,0.886548,0.005558
13970.000000,2,0.887465,0.900810,0.894692,0.005451
13970.250000,2,0.898086,0.911341,0.905436,0.005340
13970.500000,2,0.906411,0.918826,0.913452,0.004989
13970.750000,2,0.917112,0.929298,0.923871,0.005134
13971.000000,2,0.926124,0.936874,0.931820,0.004490
13971.250000,2,0.935968,0.947336,0.942149,0.004683
13971.500000,2,0.945430,0.956030,0.951127,0.004352
13971.750000,2,0.957390,0.968414,0.963454,0.004333
13972.000000,2,0.977197,0.990107,0.984622,0.005423
13972.250000,2,0.984757,0.995103,0.990666,0.004020
13972.500000,2,0.997855,1.007250,1.003076,0.003734
13972.750000,2,1.012523,1.022617,1.018019,0.003982
13973.000000,2,1.025505,1.033691,1.029754,0.003427
13973.250000,2,1.038926,1.047892,1.043745,0.003612
13973.500000,2,1.051030,1.058942,1.055296,0.003226
13973.750000,2,1.063522,1.071945,1.068318,0.003237
13974.000000,2,1.074926,1.081954,1.078528,0.002826
13974.250000,2,1.086031,1.094008,1.090251,0.002866
13974.500000,2,1.095507,1.101745,1.098874,0.002509
13974.750000,2,1.106712,1.113261,1.110188,0.002346
13975.000000,2,1.116568,1.121927,1.119583,0.001972
13975.250000,2,1.128421,1.132726,1.130706,0.001752
13975.500000,2,1.138907,1.142711,1.140951,0.001447
13975.750000,2,1.151259,1.154836,1.153339,0.001359
13976.000000,2,1.218415,1.239103,1.229333,0.008456
13976.250000,2,1.175545,1.177756,1.176722,0.000852
13976.500000,2,1.185921,1.188150,1.187395,0.000783
13976.750000,2,1.199942,1.201753,1.200845,0.000700
13977.000000,2,1.211735,1.212944,1.212158,0.000425
13977.250000,2,1.224188,1.225646,1.224916,0.000634
13977.500000,2,1.234140,1.235831,1.235264,0.000533
13977.750000,2,1.245961,1.248666,1.247400,0.001079
13978.000000,2,1.255666,1.258737,1.257315,0.001107
13978.250000,2,1.267638,1.270632,1.268982,0.001254
13978.500000,2,1.276273,1.280491,1.278319,0.001992
13978.750000,2,1.286986,1.291649,1.289463,0.001930
13979.000000,2,1.295458,1.301744,1.298969,0.002446
13979.250000,2,1.307602,1.313822,1.310816,0.002511
13979.500000,2,1.318897,1.325555,1.322059,0.002977
13979.750000,2,1.333007,1.341482,1.337006,0.003674
13980.000000,2,1.346887,1.356138,1.351321,0.003903
13980.250000,2,1.363291,1.371481,1.367351,0.003879
13980.500000,2,1.376424,1.384852,1.380800,0.003894
13980.750000,2,1.392458,1.402382,1.397142,0.004386
13981.000000,2,1.405682,1.415885,1.411078,0.004428
13981.250000,2,1.423550,1.433604,1.428380,0.004784
13981.500000,2,1.438982,1.451022,1.444702,0.005204
13981.750000,2,1.456745,1.468215,1.462411,0.005407
13982.000000,2,1.469928,1.483604,1.476570,0.005975
13982.250000,2,1.484378,1.498883,1.490937,0.006332
13982.500000,2,1.494732,1.509035,1.501234,0.006359
13982.750000,2,1.505470,1.519010,1.512162,0.006174
13983.000000,2,1.514025,1.529161,1.520904,0.006846
13983.250000,2,1.524448,1.538487,1.531053,0.006306
13983.500000,2,1.529461,1.545947,1.537589,0.007271
13983.750000,2,1.535251,1.550778,1.542500,0.006745
13984.000000,2,1.534115,1.549372,1.541131,0.006988
13984.250000,2,1.531773,1.549332,1.540126,0.007774
13984.500000,2,1.528533,1.545578,1.536802,0.007383
13984.750000,2,1.528141,1.546227,1.536293,0.007647
13985.000000,2,1.527248,1.544789,1.535220,0.007551
13985.250000,2,1.527279,1.545478,1.535914,0.007916
13985.500000,2,1.523203,1.541433,1.532032,0.007837
13985.750000,2,1.517822,1.536580,1.526724,0.008309
13986.000000,2,1.507518,1.527912,1.517507,0.008686
13986.250000,2,1.498475,1.517916,1.507701,0.008154
13986.500000,2,1.484906,1.504885,1.494323,0.008639
13986.750000,2,1.469530,1.490774,1.478683,0.008717
13987.000000,2,1.445513,1.467237,1.455250,0.009040
13987.250000,2,1.418089,1.440515,1.427948,0.008960
13987.500000,2,1.381527,1.404205,1.391023,0.008855
13987.750000,2,1.339396,1.361805,1.348528,0.008644
13988.000000,2,1.288600,1.310437,1.297676,0.008445
13988.250000,2,1.231698,1.253806,1.240990,0.008269
13988.500000,2,1.165081,1.188347,1.174764,0.008571
13988.750000,2,1.094118,1.115739,1.102590,0.007741
13989.000000,2,1.014067,1.035621,1.022441,0.007655
13989.250000,2,0.932831,0.952955,0.940849,0.006879
13989.500000,2,0.848726,0.867566,0.855555,0.006554
13989.750000,2,0.766446,0.782765,0.772488,0.005614
13990.000000,2,0.683018,0.698574,0.688601,0.005302
13990.250000,2,0.605549,0.619081,0.610212,0.004568
13990.500000,2,0.530531,0.542144,0.534395,0.003936
13990.750000,2,0.465698,0.475383,0.469017,0.003237
13991.000000,2,0.408674,0.415930,0.411112,0.002436
13991.250000,2,0.365001,0.370662,0.367064,0.001827
13991.500000,2,0.331789,0.335661,0.333081,0.001316
13991.750000,2,0.313418,0.315495,0.314096,0.000704
13992.000000,3,0.292664,0.293272,0.292941,0.000206
13992.250000,3,0.295574,0.296753,0.296267,0.000349
13992.500000,3,0.305995,0.307369,0.306926,0.000486
13992.750000,3,0.322514,0.324959,0.324208,0.000813
13993.000000,3,0.346292,0.349457,0.348493,0.001047
13993.250000,3,0.376845,0.380414,0.379239,0.001147
13993.500000,3,0.413523,0.417290,0.416110,0.001287
13993.750000,3,0.455329,0.459773,0.458296,0.001514
13994.000000,3,0.501613,0.506008,0.504428,0.001388
13994.250000,3,0.550508,0.555848,0.553845,0.001652
13994.500000,3,0.604056,0.608735,0.606854,0.001519
13994.750000,3,0.659916,0.665284,0.663050,0.001640
13995.000000,3,0.718751,0.725220,0.721953,0.001928
13995.250000,3,0.777891,0.783769,0.780986,0.001778
13995.500000,3,0.835305,0.840528,0.837730,0.001567
13995.750000,3,0.888080,0.893043,0.890243,0.001612
13996.000000,3,0.937340,0.941623,0.938885,0.001424
13996.250000,3,0.981849,0.985998,0.983431,0.001490
13996.500000,3,1.022614,1.026847,1.024558,0.001364
13996.750000,3,1.059773,1.064187,1.061684,0.001546
13997.000000,3,1.092431,1.096091,1.093963,0.001300
13997.250000,3,1.117536,1.122268,1.119502,0.001750
13997.500000,3,1.137948,1.142247,1.139758,0.001549
13997.750000,3,1.152993,1.156489,1.154679,0.001459
13998.000000,3,1.165721,1.169076,1.167152,0.001464
13998.250000,3,1.175874,1.179878,1.177829,0.001709
13998.500000,3,1.183175,1.188102,1.185368,0.001958
13998.750000,3,1.187478,1.191989,1.189711,0.001853
13999.000000,3,1.188540,1.193037,1.190882,0.001964
13999.250000,3,1.187178,1.192388,1.189699,0.001941
13999.500000,3,1.186331,1.190449,1.188387,0.001582
13999.750000,3,1.185365,1.189226,1.187162,0.001658
14000.000000,3,1.185706,1.189534,1.187620,0.001507
14000.250000,3,1.184486,1.188847,1.186489,0.001770
14000.500000,3,1.183252,1.186572,1.184668,0.001199
14000.750000,3,1.179651,1.183251,1.181397,0.001442
14001.000000,3,1.177296,1.181216,1.179033,0.001524
14001.250000,3,1.177107,1.179989,1.178374,0.001197
14001.500000,3,1.178143,1.180572,1.179247,0.001070
14001.750000,3,1.179681,1.182273,1.180804,0.000941
14002.000000,3,1.180109,1.183673,1.182268,0.001299
14002.250000,3,1.180585,1.182941,1.181725,0.000756
14002.500000,3,1.179381,1.181525,1.180270,0.000748
14002.750000,3,1.177395,1.179779,1.178293,0.000821
14003.000000,3,1.176620,1.178383,1.177316,0.000633
14003.250000,3,1.177237,1.178976,1.177985,0.000686
14003.500000,3,1.177316,1.178672,1.178007,0.000545
14003.750000,3,1.177441,1.178891,1.177982,0.000531
14004.000000,3,1.176773,1.178443,1.177511,0.000544
14004.250000,3,1.174719,1.176308,1.175622,0.000519
14004.500000,3,1.174301,1.176308,1.175466,0.000694
14004.750000,3,1.176141,1.178343,1.176965,0.000834
14005.000000,3,1.179172,1.181533,1.180253,0.000885
14005.250000,3,1.183235,1.185419,1.184293,0.000729
14005.500000,3,1.186382,1.188674,1.187470,0.000828
14005.750000,3,1.188076,1.191181,1.189567,0.000994
14006.000000,3,1.189928,1.191964,1.190800,0.000742
14006.250000,3,1.190342,1.193046,1.191370,0.000956
14006.500000,3,1.191746,1.193864,1.192387,0.000699
14006.750000,3,1.191725,1.194064,1.192865,0.000888
14007.000000,3,1.191454,1.193555,1.192521,0.000636
14007.250000,3,1.189699,1.191912,1.190985,0.000758
14007.500000,3,1.186797,1.188807,1.188026,0.000673
14007.750000,3,1.183380,1.185675,1.184643,0.000698
14008.000000,3,1.180220,1.181575,1.181070,0.000449
14008.250000,3,1.177178,1.178736,1.178104,0.000538
14008.500000,3,1.174511,1.175500,1.174955,0.000375
14008.750000,3,1.171726,1.172777,1.172176,0.000407
14009.000000,3,1.169317,1.169958,1.169689,0.000214
14009.250000,3,1.166093,1.167747,1.166846,0.000483
14009.500000,3,1.163971,1.165820,1.165278,0.000630
14009.750000,3,1.162438,1.164288,1.163575,0.000608
14010.000000,3,1.161193,1.163291,1.162439,0.000806
14010.250000,3,1.159949,1.161954,1.161261,0.000717
14010.500000,3,1.158475,1.160833,1.159465,0.000893
14010.750000,3,1.155807,1.158739,1.157286,0.001106
14011.000000,3,1.153541,1.155837,1.154781,0.000886
14011.250000,3,1.150722,1.153366,1.152248,0.000957
14011.500000,3,1.148148,1.150967,1.149523,0.001101
14011.750000,3,1.144684,1.147669,1.145970,0.001193
14012.000000,3,1.141056,1.143678,1.142423,0.000964
14012.250000,3,1.138233,1.140478,1.139137,0.000913
14012.500000,3,1.134163,1.137343,1.136091,0.001101
14012.750000,3,1.132068,1.135780,1.133868,0.001326
14013.000000,3,1.130235,1.132854,1.131534,0.001194
14013.250000,3,1.126921,1.130533,1.128977,0.001156
14013.500000,3,1.125275,1.128257,1.127083,0.000973
14013.750000,3,1.123958,1.127195,1.125701,0.001177
14014.000000,3,1.124956,1.127047,1.126171,0.000743
14014.250000,3,1.127071,1.129457,1.128177,0.000903
14014.500000,3,1.129355,1.132380,1.131045,0.001092
14014.750000,3,1.132677,1.135688,1.134169,0.001003
14015.000000,3,1.135250,1.138102,1.137084,0.001010
14015.250000,3,1.137365,1.140348,1.139020,0.001291
14015.500000,3,1.139739,1.142592,1.141381,0.000968
14015.750000,3,1.142712,1.145703,1.144258,0.001072
14016.000000,3,1.146672,1.149880,1.148197,0.001072
14016.250000,3,1.149026,1.152399,1.151093,0.001227
14016.500000,3,1.150712,1.153578,1.152605,0.001013
14016.750000,3,1.151210,1.153880,1.152657,0.001099
14017.000000,3,1.148947,1.151451,1.150332,0.000934
14017.250000,3,1.146081,1.149554,1.147620,0.001329
14017.500000,3,1.142353,1.145884,1.144117,0.001343
14017.750000,3,1.137365,1.140529,1.138992,0.001345
14018.000000,3,1.130593,1.133279,1.131865,0.001157
14018.250000,3,1.119101,1.122761,1.120876,0.001471
14018.500000,3,1.104396,1.107806,1.106134,0.001288
14018.750000,3,1.086602,1.089666,1.087983,0.001214
14019.000000,3,1.066043,1.069460,1.068083,0.001368
14019.250000,3,1.044078,1.048062,1.046210,0.001293
14019.500000,3,1.017690,1.021327,1.019979,0.001236
14019.750000,3,0.987136,0.991120,0.989349,0.001224
14020.000000,3,0.949146,0.953276,0.952051,0.001557
14020.250000,3,0.904818,0.909390,0.907727,0.001667
14020.500000,3,0.855861,0.860918,0.858845,0.001686
14020.750000,3,0.802570,0.808570,0.805770,0.001849
14021.000000,3,0.747038,0.752538,0.749905,0.001746
14021.250000,3,0.688375,0.694428,0.691623,0.001885
14021.500000,3,0.628529,0.634859,0.631717,0.001927
14021.750000,3,0.570143,0.575741,0.572910,0.001721
14022.000000,3,0.514713,0.520219,0.517112,0.001705
14022.250000,3,0.464248,0.469363,0.466677,0.001512
14022.500000,3,0.420491,0.424641,0.422417,0.001250
14022.750000,3,0.382773,0.386392,0.384458,0.001106
14023.000000,3,0.351136,0.354237,0.352627,0.001014
14023.250000,3,0.326482,0.328305,0.327259,0.000614
14023.500000,3,0.307505,0.309529,0.308649,0.000646
14023.750000,3,0.296527,0.297245,0.296932,0.000275
14024.000000,4,0.290611,0.291488,0.291047,0.000335
14024.250000,4,0.298987,0.301681,0.300638,0.000826
14024.500000,4,0.308241,0.310784,0.309763,0.000781
14024.750000,4,0.336092,0.339621,0.338434,0.001178
14025.000000,4,0.364275,0.367968,0.366366,0.001188
14025.250000,4,0.408962,0.414374,0.412448,0.001728
14025.500000,4,0.452992,0.458554,0.455875,0.001693
14025.750000,4,0.512213,0.518027,0.515808,0.001924
14026.000000,4,0.568600,0.574365,0.571723,0.001874
14026.250000,4,0.638183,0.644852,0.642096,0.002054
14026.500000,4,0.702933,0.708494,0.705731,0.001855
14026.750000,4,0.776108,0.782310,0.779362,0.001932
14027.000000,4,0.838900,0.844758,0.841171,0.002011
14027.250000,4,0.908842,0.914026,0.911156,0.001727
14027.500000,4,0.965338,0.971296,0.967860,0.001918
14027.750000,4,1.028714,1.033591,1.031088,0.001613
14028.000000,4,1.078426,1.083493,1.080180,0.001733
14028.250000,4,1.131382,1.135118,1.132782,0.001198
14028.500000,4,1.165550,1.170073,1.167739,0.001717
14028.750000,4,1.204143,1.207473,1.205522,0.001350
14029.000000,4,1.225537,1.230523,1.227992,0.001871
14029.250000,4,1.253483,1.257483,1.255251,0.001584
14029.500000,4,1.266334,1.272130,1.269142,0.002327
14029.750000,4,1.285634,1.289575,1.287565,0.001709
14030.000000,4,1.288730,1.294839,1.291416,0.002562
14030.250000,4,1.297432,1.303508,1.300113,0.002477
14030.500000,4,1.292957,1.299673,1.295919,0.002815
14030.750000,4,1.296569,1.303488,1.299625,0.002610
14031.000000,4,1.288703,1.295847,1.291721,0.002874
14031.250000,4,1.289507,1.296397,1.292624,0.002538
14031.500000,4,1.278057,1.285940,1.281449,0.003030
14031.750000,4,1.274875,1.282114,1.278107,0.002932
14032.000000,4,1.261432,1.270259,1.265279,0.003418
14032.250000,4,1.259464,1.266703,1.262935,0.002597
14032.500000,4,1.249920,1.257784,1.253636,0.003053
14032.750000,4,1.253865,1.259961,1.256726,0.002364
14033.000000,4,1.246273,1.254608,1.250082,0.003323
14033.250000,4,1.250159,1.256535,1.253419,0.002380
14033.500000,4,1.242594,1.249654,1.245889,0.002954
14033.750000,4,1.244912,1.251671,1.248235,0.002528
14034.000000,4,1.238165,1.245978,1.241974,0.003062
14034.250000,4,1.244099,1.250163,1.246808,0.002289
14034.500000,4,1.237461,1.244700,1.241142,0.002938
14034.750000,4,1.242082,1.247886,1.245017,0.002266
14035.000000,4,1.233446,1.241793,1.236977,0.003081
14035.250000,4,1.234566,1.239436,1.236878,0.002059
14035.500000,4,1.223548,1.230248,1.226354,0.002556
14035.750000,4,1.223627,1.229119,1.226239,0.002224
14036.000000,4,1.213552,1.219710,1.216611,0.002413
14036.250000,4,1.214147,1.219031,1.216648,0.001790
14036.500000,4,1.202253,1.208584,1.205228,0.002454
14036.750000,4,1.201208,1.205038,1.203228,0.001519
14037.000000,4,1.188129,1.193972,1.190635,0.002267
14037.250000,4,1.187657,1.192594,1.190071,0.001903
14037.500000,4,1.179086,1.184114,1.181740,0.002155
14037.750000,4,1.184497,1.188169,1.186118,0.001604
14038.000000,4,1.177627,1.183075,1.180185,0.002202
14038.250000,4,1.182449,1.185492,1.183995,0.001249
14038.500000,4,1.174752,1.179400,1.176965,0.001954
14038.750000,4,1.177052,1.180159,1.178400,0.001181
14039.000000,4,1.168148,1.172518,1.170239,0.001961
14039.250000,4,1.169465,1.172129,1.170700,0.001071
14039.500000,4,1.158837,1.163769,1.160760,0.001789
14039.750000,4,1.158570,1.161851,1.159766,0.001146
14040.000000,4,1.420715,1.505469,1.467384,0.036114
14040.250000,4,1.143757,1.148338,1.145209,0.001524
14040.500000,4,1.131342,1.135194,1.133385,0.001420
14040.750000,4,1.132611,1.134574,1.133841,0.000672
14041.000000,4,1.125833,1.128295,1.127019,0.000993
14041.250000,4,1.131008,1.132339,1.131595,0.000413
14041.500000,4,1.125097,1.126884,1.126106,0.000730
14041.750000,4,1.129771,1.130394,1.130077,0.000237
14042.000000,4,1.123119,1.124940,1.124144,0.000668
14042.250000,4,1.127646,1.129053,1.128006,0.000494
14042.500000,4,1.120765,1.123246,1.122219,0.000918
14042.750000,4,1.125865,1.126752,1.126404,0.000307
14043.000000,4,1.119167,1.119990,1.119602,0.000283
14043.250000,4,1.120761,1.122662,1.122003,0.000614
14043.500000,4,1.113152,1.114393,1.114040,0.000432
14043.750000,4,1.113909,1.115696,1.114859,0.000663
14044.000000,4,1.105603,1.106532,1.106111,0.000399
14044.250000,4,1.105273,1.107765,1.106314,0.000932
14044.500000,4,1.094903,1.096964,1.096036,0.000691
14044.750000,4,1.093094,1.096085,1.094480,0.001125
14045.000000,4,1.081360,1.082980,1.081942,0.000546
14045.250000,4,1.078769,1.081639,1.080337,0.001193
14045.500000,4,1.068665,1.070109,1.069509,0.000534
14045.750000,4,1.067217,1.071381,1.069433,0.001712
14046.000000,4,1.058687,1.061341,1.060208,0.000996
14046.250000,4,1.058487,1.063083,1.060926,0.001829
14046.500000,4,1.050127,1.053450,1.051796,0.001244
14046.750000,4,1.051026,1.055487,1.053128,0.001973
14047.000000,4,1.044025,1.047689,1.045680,0.001446
14047.250000,4,1.047091,1.052582,1.049823,0.002157
14047.500000,4,1.043735,1.046935,1.045301,0.001418
14047.750000,4,1.047690,1.053651,1.051023,0.002309
14048.000000,4,1.043865,1.048795,1.046098,0.001914
14048.250000,4,1.046522,1.052622,1.049830,0.002555
14048.500000,4,1.041375,1.046073,1.043517,0.002124
14048.750000,4,1.042507,1.050413,1.046478,0.003173
14049.000000,4,1.036075,1.042100,1.039194,0.002466
14049.250000,4,1.035915,1.042866,1.039485,0.002953
14049.500000,4,1.025218,1.030953,1.027965,0.002521
14049.750000,4,1.021058,1.027106,1.024153,0.002830
14050.000000,4,1.005602,1.010763,1.008201,0.002338
14050.250000,4,0.997610,1.004453,1.001088,0.003040
14050.500000,4,0.979136,0.984609,0.981939,0.002273
14050.750000,4,0.967183,0.973160,0.970368,0.002755
14051.000000,4,0.942430,0.947536,0.945092,0.002351
14051.250000,4,0.922130,0.928937,0.925347,0.002684
14051.500000,4,0.888864,0.893466,0.891326,0.001883
14051.750000,4,0.860843,0.866846,0.864112,0.002488
14052.000000,4,0.821088,0.826776,0.824461,0.002058
14052.250000,4,0.788468,0.794174,0.791602,0.002159
14052.500000,4,0.743274,0.748006,0.745950,0.001800
