# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.240899,0.241815,0.241415,0.000275
15428.250000,1,0.243306,0.244300,0.243771,0.000331
15428.500000,1,0.250492,0.251585,0.250944,0.000363
15428.750000,1,0.261513,0.263175,0.262322,0.000521
15429.000000,1,0.277337,0.279047,0.278146,0.000596
15429.250000,1,0.296851,0.299092,0.297957,0.000698
15429.500000,1,0.321146,0.323754,0.322472,0.000812
15429.750000,1,0.350247,0.353638,0.351977,0.001064
15430.000000,1,0.385388,0.389297,0.387357,0.001185
15430.250000,1,0.425048,0.429535,0.427414,0.001299
15430.500000,1,0.469482,0.473925,0.471651,0.001418
15430.750000,1,0.514809,0.519137,0.517031,0.001325
15431.000000,1,0.560685,0.565435,0.562926,0.001501
15431.250000,1,0.606565,0.610975,0.608718,0.001364
15431.500000,1,0.652765,0.657824,0.655212,0.001447
15431.750000,1,0.700739,0.705240,0.702880,0.001487
15432.000000,1,0.748545,0.753560,0.750925,0.001506
15432.250000,1,0.794184,0.798629,0.796399,0.001472
15432.500000,1,0.836591,0.839487,0.838016,0.001012
15432.750000,1,0.873129,0.875995,0.874469,0.000899
15433.000000,1,0.906450,0.910388,0.908090,0.001247
15433.250000,1,0.943173,0.947870,0.945391,0.001514
15433.500000,1,0.971693,0.974767,0.972929,0.000985
15433.750000,1,1.002647,1.004774,1.003585,0.000685
15434.000000,1,1.031918,1.034371,1.032929,0.000849
15434.250000,1,1.057602,1.059631,1.058446,0.000761
15434.500000,1,1.078866,1.081846,1.080434,0.000869
15434.750000,1,1.099024,1.100307,1.099613,0.000443
15435.000000,1,1.116952,1.118228,1.117735,0.000502
15435.250000,1,1.134790,1.137268,1.136254,0.000717
15435.500000,1,1.153100,1.154243,1.153658,0.000418
15435.750000,1,1.167960,1.169734,1.169012,0.000629
15436.000000,1,1.182352,1.184075,1.183017,0.000574
15436.250000,1,1.193344,1.195303,1.194294,0.000690
15436.500000,1,1.204160,1.205747,1.205152,0.000525
15436.750000,1,1.215047,1.216141,1.215614,0.000358
15437.000000,1,1.225065,1.227322,1.225817,0.000680
15437.250000,1,1.232946,1.234107,1.233480,0.000410
15437.500000,1,1.238055,1.239427,1.238723,0.000506
15437.750000,1,1.241749,1.244450,1.242511,0.000856
15438.000000,1,1.245459,1.246686,1.246090,0.000486
15438.250000,1,1.250443,1.252376,1.251521,0.000607
15438.500000,1,1.260531,1.262380,1.261604,0.000702
15438.750000,1,1.265768,1.267641,1.266400,0.000583
15439.000000,1,1.272501,1.273810,1.273044,0.000439
15439.250000,1,1.276312,1.278353,1.277143,0.000606
15439.500000,1,1.277879,1.279621,1.278497,0.000554
15439.750000,1,1.278498,1.279494,1.279068,0.000292
15440.000000,1,1.278459,1.279929,1.279302,0.000456
15440.250000,1,1.277235,1.278510,1.277896,0.000512
15440.500000,1,1.272400,1.275038,1.273653,0.000829
15440.750000,1,1.265116,1.267231,1.265837,0.000678
15441.000000,1,1.255715,1.257349,1.256655,0.000548
15441.250000,1,1.246314,1.247015,1.246643,0.000247
15441.500000,1,1.238695,1.240277,1.239290,0.000461
15441.750000,1,1.236128,1.237781,1.236639,0.000511
15442.000000,1,1.236198,1.237513,1.236983,0.000480
15442.250000,1,1.237865,1.239259,1.238596,0.000381
15442.500000,1,1.237543,1.238989,1.238265,0.000496
15442.750000,1,1.234977,1.235864,1.235380,0.000291
15443.000000,1,1.230476,1.231401,1.230919,0.000270
15443.250000,1,1.227091,1.227697,1.227477,0.000189
15443.500000,1,1.225035,1.225989,1.225593,0.000327
15443.750000,1,1.224424,1.226039,1.225240,0.000565
15444.000000,1,1.223911,1.225514,1.224642,0.000560
15444.250000,1,1.221938,1.222750,1.222491,0.000252
15444.500000,1,1.216946,1.218778,1.218132,0.000690
15444.750000,1,1.212354,1.214618,1.213637,0.000640
15445.000000,1,1.209945,1.211327,1.210723,0.000502
15445.250000,1,1.209998,1.211385,1.210793,0.000447
15445.500000,1,1.211363,1.213126,1.212362,0.000639
15445.750000,1,1.212084,1.214289,1.213393,0.000718
15446.000000,1,1.212244,1.214278,1.213660,0.000612
15446.250000,1,1.210607,1.212990,1.212027,0.000678
15446.500000,1,1.209399,1.211159,1.210373,0.000577
15446.750000,1,1.209469,1.211841,1.210743,0.000687
15447.000000,1,1.212614,1.214377,1.213650,0.000577
15447.250000,1,1.216657,1.218727,1.217972,0.000651
15447.500000,1,1.220989,1.222462,1.221756,0.000476
15447.750000,1,1.221529,1.223629,1.223030,0.000650
15448.000000,1,1.221339,1.223961,1.222918,0.000837
15448.250000,1,1.220750,1.222660,1.222067,0.000621
15448.500000,1,1.221069,1.222584,1.222153,0.000498
15448.750000,1,1.222407,1.223651,1.223089,0.000376
15449.000000,1,1.223964,1.226106,1.224597,0.000669
15449.250000,1,1.223555,1.224667,1.224089,0.000412
15449.500000,1,1.221109,1.222526,1.221737,0.000491
15449.750000,1,1.216208,1.217617,1.216868,0.000518
15450.000000,1,1.212813,1.213889,1.213407,0.000443
15450.250000,1,1.209718,1.211285,1.210537,0.000544
15450.500000,1,1.208142,1.209344,1.208773,0.000413
15450.750000,1,1.206574,1.207257,1.206974,0.000251
15451.000000,1,1.202270,1.204547,1.203619,0.000710
15451.250000,1,1.198708,1.200210,1.199232,0.000496
15451.500000,1,1.193867,1.195151,1.194394,0.000453
15451.750000,1,1.190795,1.192150,1.191308,0.000464
15452.000000,1,1.189508,1.190886,1.190224,0.000415
15452.250000,1,1.189965,1.190671,1.190289,0.000269
15452.500000,1,1.188983,1.190463,1.189850,0.000458
15452.750000,1,1.185485,1.186880,1.186353,0.000397
15453.000000,1,1.179976,1.181302,1.180678,0.000455
15453.250000,1,1.171197,1.172786,1.172076,0.000566
15453.500000,1,1.163291,1.164727,1.163914,0.000504
15453.750000,1,1.153660,1.156135,1.154882,0.000723
15454.000000,1,1.144812,1.146805,1.145798,0.000616
15454.250000,1,1.133120,1.134258,1.133738,0.000319
15454.500000,1,1.117342,1.119330,1.118710,0.000664
15454.750000,1,1.097999,1.099949,1.098925,0.000612
15455.000000,1,1.074713,1.076678,1.075570,0.000662
15455.250000,1,1.046982,1.049534,1.047942,0.000788
15455.500000,1,1.014717,1.018245,1.016261,0.001038
15455.750000,1,0.977363,0.981290,0.979180,0.001256
15456.000000,1,0.934098,0.938860,0.936110,0.001489
15456.250000,1,0.885065,0.889661,0.887452,0.001515
15456.500000,1,0.831997,0.837695,0.834869,0.001788
15456.750000,1,0.777370,0.781986,0.779659,0.001505
15457.000000,1,0.720884,0.726919,0.723598,0.001833
15457.250000,1,0.663460,0.668921,0.666221,0.001640
15457.500000,1,0.605759,0.611446,0.608422,0.001766
15457.750000,1,0.547954,0.553431,0.550498,0.001766
15458.000000,1,0.491779,0.497469,0.494136,0.001735
15458.250000,1,0.438252,0.443460,0.440792,0.001590
15458.500000,1,0.390679,0.394848,0.392539,0.001278
15458.750000,1,0.348200,0.351845,0.349839,0.001184
15459.000000,1,0.312267,0.315641,0.313843,0.001017
15459.250000,1,0.283342,0.285933,0.284468,0.000845
15459.500000,1,0.261728,0.263668,0.262656,0.000597
15459.750000,1,0.248495,0.249264,0.248947,0.000260
15460.000000,2,0.252949,0.253644,0.253264,0.000232
15460.250000,2,0.256556,0.257500,0.257134,0.000307
15460.500000,2,0.265470,0.266465,0.265966,0.000334
15460.750000,2,0.282130,0.283474,0.282832,0.000381
15461.000000,2,0.303737,0.305710,0.304638,0.000579
15461.250000,2,0.332815,0.335410,0.333920,0.000764
15461.500000,2,0.365484,0.368488,0.366961,0.000905
15461.750000,2,0.404736,0.408430,0.406572,0.001102
15462.000000,2,0.448169,0.452015,0.449963,0.001142
15462.250000,2,0.497093,0.502125,0.499618,0.001472
15462.500000,2,0.548658,0.553447,0.551052,0.001489
15462.750000,2,0.602415,0.607820,0.605079,0.001767
15463.000000,2,0.654221,0.659172,0.656376,0.001562
15463.250000,2,0.704470,0.709849,0.706779,0.001777
15463.500000,2,0.751320,0.756723,0.753676,0.001688
15463.750000,2,0.798548,0.803618,0.800657,0.001649
15464.000000,2,0.842747,0.847054,0.844665,0.001557
15464.250000,2,0.884643,0.889305,0.887075,0.001584
15464.500000,2,0.920885,0.925609,0.923237,0.001565
15464.750000,2,0.952341,0.957379,0.955283,0.001617
15465.000000,2,0.977047,0.981716,0.979902,0.001521
15465.250000,2,0.999255,1.004412,1.002659,0.001659
15465.500000,2,1.019478,1.023352,1.021807,0.001176
15465.750000,2,1.038083,1.042676,1.040973,0.001453
15466.000000,2,1.053354,1.057861,1.056085,0.001335
15466.250000,2,1.065650,1.070622,1.068929,0.001477
15466.500000,2,1.073961,1.077766,1.076800,0.001190
15466.750000,2,1.080440,1.085061,1.083641,0.001460
15467.000000,2,1.086458,1.090295,1.088850,0.001186
15467.250000,2,1.094699,1.099008,1.097629,0.001349
15467.500000,2,1.104342,1.108028,1.106981,0.001165
15467.750000,2,1.116759,1.120011,1.118852,0.000951
15468.000000,2,1.125600,1.129539,1.128256,0.001251
15468.250000,2,1.133111,1.138769,1.136638,0.001595
15468.500000,2,1.139229,1.143727,1.142051,0.001382
15468.750000,2,1.146318,1.149774,1.148636,0.001047
15469.000000,2,1.151756,1.155142,1.154061,0.001014
15469.250000,2,1.158995,1.162655,1.161224,0.001082
15469.500000,2,1.163411,1.166895,1.165574,0.001119
15469.750000,2,1.167457,1.170304,1.169589,0.000903
15470.000000,2,1.167457,1.171974,1.170717,0.001425
15470.250000,2,1.170591,1.175146,1.173464,0.001292
15470.500000,2,1.173755,1.177431,1.176370,0.001172
15470.750000,2,1.180504,1.184495,1.183118,0.001225
15471.000000,2,1.187974,1.191360,1.189996,0.000962
15471.250000,2,1.196325,1.199501,1.198636,0.001078
15471.500000,2,1.201322,1.204780,1.203599,0.001063
15471.750000,2,1.206509,1.209189,1.208482,0.000857
15472.000000,2,1.208952,1.212911,1.211256,0.001128
15472.250000,2,1.213699,1.216164,1.215409,0.000744
15472.500000,2,1.218085,1.219975,1.219345,0.000653
15472.750000,2,1.223031,1.225832,1.224810,0.000823
15473.000000,2,1.225244,1.228446,1.227531,0.000989
15473.250000,2,1.228418,1.231234,1.230405,0.000875
15473.500000,2,1.228679,1.231455,1.230435,0.000839
15473.750000,2,1.230431,1.232650,1.231856,0.000688
15474.000000,2,1.232294,1.233321,1.232913,0.000339
15474.250000,2,1.234657,1.237057,1.236358,0.000736
15474.500000,2,1.236940,1.238404,1.237970,0.000456
15474.750000,2,1.239644,1.241365,1.240742,0.000567
15475.000000,2,1.239453,1.240948,1.240403,0.000429
15475.250000,2,1.239611,1.240955,1.240157,0.000560
15475.500000,2,1.238612,1.239618,1.239052,0.000313
15475.750000,2,1.240274,1.241454,1.240753,0.000398
15476.000000,2,1.283763,1.295894,1.292923,0.003837
15476.250000,2,1.242573,1.244523,1.243517,0.000617
15476.500000,2,1.241267,1.243008,1.242176,0.000593
15476.750000,2,1.239800,1.241645,1.240890,0.000583
15477.000000,2,1.237176,1.238612,1.238109,0.000444
15477.250000,2,1.237164,1.239073,1.238055,0.000609
15477.500000,2,1.236959,1.238282,1.237534,0.000512
15477.750000,2,1.237745,1.239583,1.239018,0.000627
15478.000000,2,1.237750,1.239453,1.238440,0.000571
15478.250000,2,1.237426,1.239513,1.238220,0.000664
15478.500000,2,1.234313,1.237090,1.235679,0.000844
15478.750000,2,1.233016,1.236509,1.234615,0.001015
15479.000000,2,1.231977,1.233135,1.232439,0.000374
15479.250000,2,1.232238,1.233395,1.232721,0.000501
15479.500000,2,1.229224,1.231523,1.230198,0.000691
15479.750000,2,1.227428,1.228449,1.227881,0.000357
15480.000000,2,1.222841,1.224143,1.223309,0.000524
15480.250000,2,1.218362,1.220388,1.219311,0.000667
15480.500000,2,1.214307,1.215641,1.214712,0.000418
15480.750000,2,1.212772,1.214940,1.213367,0.000728
15481.000000,2,1.211215,1.212687,1.211763,0.000450
15481.250000,2,1.211138,1.213148,1.212003,0.000659
15481.500000,2,1.208956,1.210855,1.209828,0.000632
15481.750000,2,1.207793,1.208989,1.208228,0.000476
15482.000000,2,1.204663,1.207440,1.205573,0.000890
15482.250000,2,1.205794,1.208472,1.206901,0.000753
15482.500000,2,1.208412,1.211225,1.209313,0.000973
15482.750000,2,1.213710,1.217864,1.215071,0.001227
15483.000000,2,1.217713,1.221619,1.218788,0.001204
15483.250000,2,1.220632,1.223952,1.221684,0.000992
15483.500000,2,1.219812,1.222450,1.220523,0.000848
15483.750000,2,1.217452,1.221009,1.218477,0.001153
15484.000000,2,1.213540,1.217173,1.214695,0.001078
15484.250000,2,1.210262,1.214540,1.211519,0.001285
15484.500000,2,1.204119,1.208261,1.205168,0.001353
15484.750000,2,1.195451,1.200191,1.197302,0.001392
15485.000000,2,1.182440,1.187674,1.184482,0.001516
15485.250000,2,1.168929,1.174216,1.170703,0.001676
15485.500000,2,1.154274,1.158615,1.155578,0.001445
15485.750000,2,1.141921,1.145888,1.142993,0.001266
15486.000000,2,1.129260,1.134442,1.130772,0.001593
15486.250000,2,1.116359,1.122396,1.118278,0.001858
15486.500000,2,1.099274,1.105784,1.101235,0.002090
15486.750000,2,1.077949,1.083975,1.079958,0.001875
15487.000000,2,1.049861,1.056968,1.052411,0.002189
15487.250000,2,1.019807,1.026477,1.022389,0.002160
15487.500000,2,0.985289,0.992690,0.988002,0.002357
15487.750000,2,0.949624,0.956076,0.951933,0.002002
15488.000000,2,0.907018,0.913675,0.909671,0.002174
15488.250000,2,0.860379,0.866439,0.863344,0.002092
15488.500000,2,0.806899,0.812971,0.809936,0.002030
15488.750000,2,0.751175,0.757679,0.754580,0.002267
15489.000000,2,0.692672,0.699033,0.696318,0.002280
15489.250000,2,0.636782,0.642655,0.640284,0.002002
15489.500000,2,0.580705,0.586190,0.583841,0.001972
15489.750000,2,0.526727,0.532446,0.529948,0.001805
15490.000000,2,0.473454,0.478840,0.476474,0.001733
15490.250000,2,0.424963,0.429563,0.427285,0.001475
15490.500000,2,0.379603,0.383430,0.381566,0.001221
15490.750000,2,0.342208,0.345479,0.343898,0.001167
15491.000000,2,0.310272,0.313159,0.311588,0.000958
15491.250000,2,0.286185,0.288692,0.287608,0.000831
15491.500000,2,0.267917,0.269823,0.268902,0.000628
15491.750000,2,0.258050,0.259180,0.258415,0.000369
15492.000000,3,0.317147,0.318033,0.317651,0.000328
15492.250000,3,0.320155,0.320671,0.320445,0.000174
15492.500000,3,0.328626,0.329780,0.329419,0.000363
15492.750000,3,0.344038,0.345839,0.345099,0.000578
15493.000000,3,0.366419,0.368854,0.367917,0.000749
15493.250000,3,0.395636,0.398438,0.397211,0.000861
15493.500000,3,0.430321,0.433890,0.432365,0.001078
15493.750000,3,0.469773,0.473811,0.471908,0.001190
15494.000000,3,0.513266,0.517113,0.515504,0.001202
15494.250000,3,0.559796,0.564581,0.562499,0.001433
15494.500000,3,0.609728,0.614761,0.612329,0.001424
15494.750000,3,0.661494,0.666168,0.663969,0.001348
15495.000000,3,0.712797,0.717675,0.715207,0.001377
15495.250000,3,0.761831,0.766021,0.763972,0.001219
15495.500000,3,0.807985,0.811092,0.809600,0.001028
15495.750000,3,0.849987,0.853738,0.851949,0.001122
15496.000000,3,0.891037,0.894922,0.892849,0.001135
15496.250000,3,0.929190,0.932655,0.931026,0.001064
15496.500000,3,0.964126,0.967488,0.965931,0.000947
15496.750000,3,0.994941,0.997184,0.995777,0.000650
15497.000000,3,1.019036,1.021111,1.019874,0.000661
15497.250000,3,1.037200,1.039283,1.038244,0.000703
15497.500000,3,1.051560,1.053930,1.052585,0.000691
15497.750000,3,1.063623,1.065759,1.064576,0.000627
15498.000000,3,1.072740,1.074944,1.074117,0.000685
15498.250000,3,1.079440,1.081483,1.080910,0.000621
15498.500000,3,1.082845,1.085059,1.083958,0.000731
15498.750000,3,1.081527,1.084371,1.083617,0.000902
15499.000000,3,1.079879,1.081923,1.081284,0.000634
15499.250000,3,1.078022,1.080069,1.079004,0.000643
15499.500000,3,1.076374,1.078455,1.077495,0.000628
15499.750000,3,1.075536,1.077553,1.076763,0.000697
15500.000000,3,1.075096,1.076659,1.075783,0.000547
15500.250000,3,1.071481,1.073231,1.072346,0.000667
15500.500000,3,1.066429,1.068047,1.067274,0.000573
15500.750000,3,1.061253,1.063276,1.062361,0.000701
15501.000000,3,1.059591,1.061170,1.060513,0.000577
15501.250000,3,1.062145,1.063509,1.062843,0.000525
15501.500000,3,1.067223,1.069125,1.068195,0.000621
15501.750000,3,1.073988,1.075547,1.074979,0.000514
15502.000000,3,1.081068,1.081675,1.081310,0.000204
15502.250000,3,1.084812,1.086196,1.085596,0.000443
15502.500000,3,1.087491,1.089521,1.088544,0.000760
15502.750000,3,1.091633,1.093042,1.092499,0.000458
15503.000000,3,1.097245,1.098578,1.097892,0.000417
15503.250000,3,1.104142,1.105219,1.104618,0.000357
15503.500000,3,1.110456,1.111142,1.110662,0.000226
15503.750000,3,1.113703,1.115234,1.114428,0.000487
15504.000000,3,1.115638,1.117141,1.116614,0.000472
15504.250000,3,1.116317,1.118383,1.117459,0.000631
15504.500000,3,1.118904,1.120199,1.119709,0.000445
15504.750000,3,1.123028,1.125379,1.124396,0.000691
15505.000000,3,1.129688,1.131467,1.130692,0.000543
15505.250000,3,1.135170,1.137015,1.136442,0.000577
15505.500000,3,1.138775,1.140731,1.139768,0.000666
15505.750000,3,1.139454,1.141216,1.140301,0.000634
15506.000000,3,1.139414,1.141790,1.140564,0.000706
15506.250000,3,1.140343,1.142223,1.141260,0.000581
15506.500000,3,1.142610,1.144639,1.144043,0.000616
15506.750000,3,1.147343,1.149301,1.148328,0.000610
15507.000000,3,1.150968,1.153691,1.152338,0.000855
15507.250000,3,1.152206,1.154879,1.153682,0.000863
15507.500000,3,1.152636,1.154980,1.154042,0.000776
15507.750000,3,1.152596,1.154347,1.153716,0.000596
15508.000000,3,1.153674,1.155886,1.154917,0.000743
15508.250000,3,1.156560,1.159237,1.158206,0.000951
15508.500000,3,1.160864,1.163780,1.162524,0.000893
15508.750000,3,1.164399,1.166760,1.165804,0.000724
15509.000000,3,1.167125,1.169404,1.168612,0.000747
15509.250000,3,1.169182,1.171542,1.170038,0.000759
15509.500000,3,1.168183,1.170918,1.169680,0.000743
15509.750000,3,1.169202,1.172126,1.171211,0.000901
15510.000000,3,1.171349,1.173685,1.172893,0.000720
15510.250000,3,1.173386,1.175876,1.174738,0.000738
15510.500000,3,1.174829,1.176902,1.175842,0.000662
15510.750000,3,1.174444,1.175801,1.175222,0.000475
15511.000000,3,1.173226,1.175514,1.174750,0.000729
15511.250000,3,1.173795,1.175263,1.174734,0.000465
15511.500000,3,1.175831,1.177110,1.176674,0.000435
15511.750000,3,1.179694,1.181641,1.180914,0.000553
15512.000000,3,1.185349,1.187078,1.186301,0.000622
15512.250000,3,1.190330,1.191469,1.191017,0.000397
15512.500000,3,1.194813,1.196139,1.195466,0.000395
15512.750000,3,1.197680,1.199279,1.198320,0.000549
15513.000000,3,1.200458,1.201696,1.200980,0.000449
15513.250000,3,1.201822,1.204392,1.202609,0.000822
15513.500000,3,1.202969,1.205810,1.204022,0.000871
15513.750000,3,1.204345,1.206329,1.204985,0.000606
15514.000000,3,1.204760,1.207008,1.205532,0.000699
15514.250000,3,1.204214,1.206479,1.205006,0.000864
15514.500000,3,1.204095,1.206549,1.204703,0.000788
15514.750000,3,1.204778,1.207228,1.205568,0.000803
15515.000000,3,1.206185,1.209145,1.207198,0.000933
15515.250000,3,1.209002,1.212131,1.210188,0.000892
15515.500000,3,1.212133,1.215716,1.213115,0.001127
15515.750000,3,1.214988,1.218192,1.216110,0.000922
15516.000000,3,1.217154,1.222106,1.219209,0.001381
15516.250000,3,1.221442,1.224803,1.222502,0.001080
15516.500000,3,1.225789,1.229356,1.226680,0.001136
15516.750000,3,1.229548,1.234189,1.230712,0.001507
15517.000000,3,1.232355,1.236955,1.234170,0.001272
15517.250000,3,1.234180,1.238303,1.235278,0.001281
15517.500000,3,1.233052,1.236965,1.234244,0.001182
15517.750000,3,1.229286,1.233500,1.230669,0.001280
15518.000000,3,1.224606,1.227069,1.225452,0.000811
15518.250000,3,1.215744,1.218841,1.217201,0.000858
15518.500000,3,1.204506,1.207607,1.205221,0.001022
15518.750000,3,1.187662,1.190551,1.188451,0.000911
15519.000000,3,1.165391,1.168151,1.167141,0.000971
15519.250000,3,1.139044,1.142151,1.140977,0.001002
15519.500000,3,1.110098,1.112982,1.111465,0.001036
15519.750000,3,1.075368,1.078144,1.077148,0.001004
15520.000000,3,1.038347,1.041205,1.039747,0.000875
15520.250000,3,0.993044,0.996717,0.995019,0.001096
15520.500000,3,0.942240,0.946273,0.944529,0.001239
15520.750000,3,0.886128,0.890914,0.888711,0.001517
15521.000000,3,0.825763,0.831197,0.828829,0.001586
15521.250000,3,0.764987,0.770383,0.767809,0.001573
15521.500000,3,0.703729,0.708829,0.706375,0.001544
15521.750000,3,0.642681,0.647843,0.645394,0.001592
15522.000000,3,0.583345,0.588781,0.585879,0.001709
15522.250000,3,0.526031,0.531194,0.528625,0.001602
15522.500000,3,0.473534,0.477904,0.475776,0.001383
15522.750000,3,0.427175,0.431363,0.429196,0.001334
15523.000000,3,0.388322,0.391716,0.390154,0.001081
15523.250000,3,0.357994,0.360820,0.359515,0.000906
15523.500000,3,0.336436,0.338549,0.337574,0.000625
15523.750000,3,0.323750,0.324932,0.324214,0.000397
15524.000000,4,0.285201,0.286614,0.286190,0.000424
15524.250000,4,0.289902,0.291125,0.290528,0.000378
15524.500000,4,0.301528,0.303118,0.302092,0.000518
15524.750000,4,0.322165,0.324696,0.323306,0.000736
15525.000000,4,0.350261,0.353235,0.351847,0.000882
15525.250000,4,0.387082,0.390442,0.388951,0.001069
15525.500000,4,0.429713,0.434117,0.432182,0.001384
15525.750000,4,0.478908,0.483203,0.481462,0.001424
15526.000000,4,0.531886,0.536895,0.534892,0.001629
15526.250000,4,0.590167,0.595999,0.593589,0.001924
15526.500000,4,0.651987,0.658145,0.655507,0.002073
15526.750000,4,0.718517,0.725467,0.721931,0.002202
15527.000000,4,0.785817,0.792249,0.788864,0.002018
15527.250000,4,0.851763,0.858383,0.855070,0.002102
15527.500000,4,0.913073,0.920048,0.916434,0.002230
15527.750000,4,0.969923,0.975987,0.973139,0.001830
15528.000000,4,1.022237,1.027829,1.024358,0.001726
15528.250000,4,1.068463,1.074124,1.071333,0.001756
15528.500000,4,1.109598,1.115411,1.111705,0.001802
15528.750000,4,1.145733,1.150182,1.147200,0.001399
15529.000000,4,1.172145,1.175155,1.172836,0.000993
15529.250000,4,1.191014,1.193541,1.192171,0.000895
15529.500000,4,1.203723,1.206145,1.205092,0.000791
15529.750000,4,1.215671,1.219106,1.216983,0.000975
15530.000000,4,1.228730,1.232246,1.229519,0.001139
15530.250000,4,1.243539,1.247501,1.244626,0.001274
15530.500000,4,1.257389,1.261011,1.258478,0.001116
15530.750000,4,1.268898,1.272155,1.269541,0.001076
15531.000000,4,1.273738,1.277174,1.275450,0.001017
15531.250000,4,1.276161,1.279668,1.277572,0.001036
15531.500000,4,1.276601,1.280307,1.277884,0.001194
15531.750000,4,1.279230,1.282951,1.280548,0.001125
15532.000000,4,1.282416,1.286822,1.283972,0.001289
15532.250000,4,1.287314,1.290115,1.288610,0.000838
15532.500000,4,1.289162,1.292290,1.290450,0.000886
15532.750000,4,1.287948,1.291142,1.289283,0.001111
15533.000000,4,1.284116,1.287301,1.285206,0.000941
15533.250000,4,1.281568,1.284298,1.282206,0.000876
15533.500000,4,1.277906,1.280676,1.278953,0.000837
15533.750000,4,1.277365,1.280706,1.278543,0.000975
15534.000000,4,1.275593,1.278501,1.276851,0.000825
15534.250000,4,1.272860,1.275837,1.273883,0.000941
15534.500000,4,1.266187,1.269481,1.267726,0.000967
15534.750000,4,1.259699,1.262886,1.261215,0.001154
15535.000000,4,1.253931,1.256630,1.255394,0.000840
15535.250000,4,1.251842,1.254845,1.252876,0.000906
15535.500000,4,1.248735,1.252659,1.250194,0.001216
15535.750000,4,1.247452,1.250674,1.248450,0.001028
15536.000000,4,1.243166,1.245246,1.243786,0.000668
15536.250000,4,1.237319,1.238921,1.237903,0.000515
15536.500000,4,1.229514,1.232306,1.230465,0.000819
15536.750000,4,1.224877,1.227626,1.225783,0.000918
15537.000000,4,1.221207,1.223815,1.221789,0.000850
15537.250000,4,1.218891,1.221879,1.220021,0.001024
15537.500000,4,1.215310,1.217250,1.216036,0.000683
15537.750000,4,1.209708,1.212690,1.210956,0.000822
15538.000000,4,1.201607,1.203800,1.202650,0.000743
15538.250000,4,1.193817,1.195798,1.194472,0.000599
15538.500000,4,1.185704,1.188705,1.186798,0.000967
15538.750000,4,1.180414,1.181730,1.180763,0.000424
15539.000000,4,1.172526,1.174946,1.173515,0.000798
15539.250000,4,1.164330,1.166098,1.165045,0.000612
15539.500000,4,1.152677,1.154278,1.153643,0.000506
15539.750000,4,1.141385,1.143786,1.142595,0.000693
15540.000000,4,1.162524,1.169747,1.167712,0.002188
15540.250000,4,1.127625,1.128780,1.128115,0.000363
15540.500000,4,1.125904,1.128501,1.126592,0.000800
15540.750000,4,1.127912,1.131325,1.129093,0.000991
15541.000000,4,1.129621,1.131933,1.130282,0.000756
15541.250000,4,1.129899,1.132532,1.130967,0.000771
15541.500000,4,1.127585,1.130107,1.128335,0.000834
15541.750000,4,1.126231,1.129080,1.127208,0.000846
15542.000000,4,1.125715,1.127613,1.126167,0.000620
15542.250000,4,1.126993,1.129090,1.127805,0.000607
15542.500000,4,1.128026,1.130477,1.128671,0.000761
15542.750000,4,1.127714,1.129569,1.128599,0.000535
15543.000000,4,1.124376,1.125169,1.124715,0.000281
15543.250000,4,1.118557,1.120190,1.119487,0.000587
15543.500000,4,1.111826,1.114034,1.112533,0.000664
15543.750000,4,1.106558,1.108057,1.107618,0.000463
15544.000000,4,1.102178,1.103547,1.102962,0.000481
15544.250000,4,1.098441,1.099953,1.098965,0.000477
15544.500000,4,1.092498,1.093670,1.093148,0.000392
15544.750000,4,1.087433,1.087881,1.087638,0.000153
15545.000000,4,1.080480,1.081638,1.081015,0.000377
15545.250000,4,1.077347,1.077926,1.077700,0.000188
15545.500000,4,1.076284,1.077357,1.076759,0.000333
15545.750000,4,1.079768,1.080788,1.080481,0.000318
15546.000000,4,1.083302,1.084620,1.084103,0.000424
15546.250000,4,1.088449,1.089486,1.089029,0.000322
15546.500000,4,1.090674,1.091141,1.090861,0.000153
15546.750000,4,1.092153,1.093039,1.092618,0.000337
15547.000000,4,1.091662,1.093648,1.092415,0.000709
15547.250000,4,1.091036,1.093628,1.092936,0.000883
15547.500000,4,1.089809,1.093179,1.091718,0.000941
15547.750000,4,1.088312,1.091144,1.090242,0.000872
15548.000000,4,1.083184,1.087453,1.086116,0.001292
15548.250000,4,1.078155,1.082406,1.081116,0.001317
15548.500000,4,1.071730,1.076550,1.075028,0.001414
15548.750000,4,1.067370,1.071922,1.070699,0.001392
15549.000000,4,1.062700,1.067226,1.066084,0.001430
15549.250000,4,1.058300,1.063534,1.062061,0.001628
15549.500000,4,1.052613,1.056391,1.055628,0.001265
15549.750000,4,1.043244,1.049299,1.047501,0.001865
15550.000000,4,1.031980,1.037663,1.036398,0.001860
15550.250000,4,1.020197,1.025937,1.024609,0.001874
15550.500000,4,1.005829,1.011862,1.010046,0.001843
15550.750000,4,0.990525,0.997061,0.995363,0.002123
15551.000000,4,0.970899,0.977947,0.975876,0.002165
15551.250000,4,0.948564,0.955275,0.953370,0.002047
15551.500000,4,0.919401,0.926978,0.924676,0.002340
15551.750000,4,0.886369,0.894247,0.892012,0.002476
15552.000000,4,0.849942,0.857740,0.854894,0.002345
15552.250000,4,0.809852,0.818088,0.815221,0.002467
15552.500000,4,0.765849,0.774167,0.771533,0.002584
