# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254835,0.256017,0.255418,0.000431
15428.250000,1,0.258570,0.260249,0.259313,0.000550
15428.500000,1,0.269401,0.271493,0.270600,0.000772
15428.750000,1,0.287876,0.290616,0.289514,0.000970
15429.000000,1,0.313720,0.316966,0.315827,0.001145
15429.250000,1,0.346948,0.351484,0.349801,0.001451
15429.500000,1,0.387718,0.392431,0.390882,0.001638
15429.750000,1,0.435246,0.440465,0.438761,0.001760
15430.000000,1,0.486791,0.493025,0.490888,0.001969
15430.250000,1,0.541270,0.547509,0.545608,0.001998
15430.500000,1,0.596826,0.602923,0.601058,0.002111
15430.750000,1,0.654174,0.660190,0.658292,0.001989
15431.000000,1,0.713503,0.720032,0.717763,0.002135
15431.250000,1,0.774760,0.781235,0.779151,0.002139
15431.500000,1,0.834948,0.841409,0.838936,0.002103
15431.750000,1,0.889292,0.895215,0.893131,0.001881
15432.000000,1,0.934792,0.941180,0.938803,0.001921
15432.250000,1,0.974229,0.980531,0.977910,0.001779
15432.500000,1,1.010955,1.017254,1.014820,0.001778
15432.750000,1,1.048269,1.053882,1.051746,0.001779
15433.000000,1,1.084778,1.090448,1.088548,0.001869
15433.250000,1,1.117328,1.120741,1.119235,0.000971
15433.500000,1,1.138864,1.141844,1.140583,0.000887
15433.750000,1,1.150943,1.153444,1.152360,0.000831
15434.000000,1,1.158008,1.160291,1.159383,0.000737
15434.250000,1,1.167817,1.170189,1.168869,0.000845
15434.500000,1,1.180619,1.183484,1.182559,0.000962
15434.750000,1,1.196065,1.198835,1.197939,0.000872
15435.000000,1,1.208124,1.210560,1.209574,0.000802
15435.250000,1,1.214178,1.216061,1.215146,0.000653
15435.500000,1,1.216166,1.217832,1.216875,0.000513
15435.750000,1,1.218750,1.220814,1.219499,0.000845
15436.000000,1,1.224997,1.226691,1.225971,0.000531
15436.250000,1,1.233882,1.235263,1.234642,0.000505
15436.500000,1,1.240155,1.241905,1.240767,0.000572
15436.750000,1,1.240348,1.241834,1.240947,0.000528
15437.000000,1,1.236523,1.238141,1.237279,0.000539
15437.250000,1,1.234182,1.235878,1.235111,0.000631
15437.500000,1,1.237417,1.239606,1.238369,0.000764
15437.750000,1,1.246973,1.249144,1.248134,0.000832
15438.000000,1,1.256471,1.259275,1.258125,0.000787
15438.250000,1,1.264069,1.265069,1.264531,0.000327
15438.500000,1,1.269445,1.271674,1.270271,0.000719
15438.750000,1,1.261792,1.263911,1.262781,0.000653
15439.000000,1,1.263338,1.264936,1.263918,0.000495
15439.250000,1,1.269314,1.272023,1.271207,0.000793
15439.500000,1,1.279916,1.282156,1.281328,0.000632
15439.750000,1,1.289202,1.291389,1.290540,0.000728
15440.000000,1,1.294347,1.295979,1.295153,0.000522
15440.250000,1,1.295407,1.297453,1.296193,0.000750
15440.500000,1,1.295640,1.297271,1.296360,0.000578
15440.750000,1,1.296548,1.299142,1.297752,0.000741
15441.000000,1,1.296930,1.298061,1.297541,0.000409
15441.250000,1,1.291346,1.292538,1.291826,0.000376
15441.500000,1,1.280065,1.281404,1.280529,0.000392
15441.750000,1,1.266023,1.267788,1.266939,0.000681
15442.000000,1,1.258989,1.261399,1.259995,0.000747
15442.250000,1,1.262767,1.265756,1.264173,0.000911
15442.500000,1,1.276510,1.280164,1.278208,0.001134
15442.750000,1,1.294258,1.297504,1.295732,0.000931
15443.000000,1,1.307146,1.310385,1.308587,0.000977
15443.250000,1,1.311534,1.313512,1.312477,0.000702
15443.500000,1,1.309658,1.311688,1.310739,0.000689
15443.750000,1,1.308191,1.310607,1.309458,0.000868
15444.000000,1,1.312336,1.314490,1.313163,0.000710
15444.250000,1,1.317340,1.320574,1.319418,0.000960
15444.500000,1,1.322444,1.324701,1.323549,0.000769
15444.750000,1,1.319987,1.322455,1.321443,0.000908
15445.000000,1,1.312496,1.314260,1.313334,0.000577
15445.250000,1,1.302088,1.303894,1.303128,0.000511
15445.500000,1,1.293209,1.295429,1.294515,0.000707
15445.750000,1,1.285428,1.288428,1.287473,0.000896
15446.000000,1,1.278374,1.280188,1.279228,0.000562
15446.250000,1,1.267212,1.269571,1.268267,0.000717
15446.500000,1,1.254311,1.256220,1.255088,0.000532
15446.750000,1,1.243189,1.244824,1.243892,0.000495
15447.000000,1,1.236698,1.238382,1.237708,0.000496
15447.250000,1,1.235668,1.236895,1.236190,0.000401
15447.500000,1,1.234601,1.235971,1.235198,0.000476
15447.750000,1,1.229540,1.231003,1.230339,0.000448
15448.000000,1,1.219352,1.221379,1.220186,0.000583
15448.250000,1,1.204981,1.207410,1.206322,0.000809
15448.500000,1,1.190583,1.193562,1.192346,0.000896
15448.750000,1,1.179227,1.181242,1.180126,0.000551
15449.000000,1,1.167642,1.169683,1.168499,0.000694
15449.250000,1,1.153811,1.156839,1.155692,0.000866
15449.500000,1,1.140495,1.142642,1.141533,0.000654
15449.750000,1,1.127675,1.129538,1.128648,0.000618
15450.000000,1,1.118241,1.120051,1.119064,0.000631
15450.250000,1,1.111451,1.113549,1.112388,0.000544
15450.500000,1,1.104651,1.106565,1.105512,0.000632
15450.750000,1,1.093379,1.095390,1.094501,0.000709
15451.000000,1,1.077203,1.080477,1.078573,0.000962
15451.250000,1,1.060751,1.064147,1.062431,0.000945
15451.500000,1,1.049474,1.052288,1.050682,0.000890
15451.750000,1,1.045762,1.047033,1.046265,0.000479
15452.000000,1,1.043118,1.044842,1.044208,0.000502
15452.250000,1,1.037801,1.040832,1.038902,0.001005
15452.500000,1,1.024477,1.026833,1.025541,0.000850
15452.750000,1,1.003557,1.007720,1.005132,0.001283
15453.000000,1,0.983338,0.988500,0.985172,0.001528
15453.250000,1,0.969135,0.972333,0.971020,0.001032
15453.500000,1,0.963035,0.965732,0.964336,0.000737
15453.750000,1,0.959751,0.962069,0.961043,0.000644
15454.000000,1,0.953055,0.955628,0.954342,0.000900
15454.250000,1,0.938998,0.942654,0.940287,0.001091
15454.500000,1,0.919612,0.923242,0.920831,0.001111
15454.750000,1,0.899531,0.902108,0.900563,0.000841
15455.000000,1,0.880149,0.883785,0.881780,0.001190
15455.250000,1,0.860587,0.864119,0.861956,0.001053
15455.500000,1,0.833921,0.838863,0.835590,0.001515
15455.750000,1,0.797779,0.804113,0.800223,0.001861
15456.000000,1,0.755213,0.761359,0.757573,0.001896
15456.250000,1,0.711973,0.716629,0.713821,0.001351
15456.500000,1,0.670831,0.676162,0.673120,0.001578
15456.750000,1,0.633363,0.638787,0.635628,0.001474
15457.000000,1,0.595990,0.601210,0.598304,0.001454
15457.250000,1,0.554904,0.560101,0.557050,0.001593
15457.500000,1,0.509531,0.514924,0.511824,0.001592
15457.750000,1,0.463245,0.469127,0.465858,0.001664
15458.000000,1,0.420952,0.426133,0.423146,0.001547
15458.250000,1,0.384413,0.388403,0.386281,0.001177
15458.500000,1,0.352737,0.356275,0.354393,0.001034
15458.750000,1,0.325032,0.328537,0.326720,0.001021
15459.000000,1,0.300987,0.303743,0.302152,0.000868
15459.250000,1,0.280731,0.282780,0.281626,0.000647
15459.500000,1,0.265222,0.266978,0.266015,0.000589
15459.750000,1,0.255898,0.257107,0.256485,0.000439
15460.000000,2,0.306967,0.308365,0.307770,0.000437
15460.250000,2,0.306921,0.308239,0.307724,0.000440
15460.500000,2,0.307739,0.308709,0.308329,0.000341
15460.750000,2,0.310318,0.311267,0.310817,0.000332
15461.000000,2,0.316360,0.317416,0.316795,0.000347
15461.250000,2,0.326792,0.327991,0.327318,0.000451
15461.500000,2,0.341935,0.344064,0.342771,0.000671
15461.750000,2,0.361001,0.363819,0.362259,0.000888
15462.000000,2,0.383341,0.386829,0.384866,0.001146
15462.250000,2,0.408039,0.411251,0.409265,0.001144
15462.500000,2,0.434549,0.438632,0.435979,0.001420
15462.750000,2,0.463945,0.468508,0.465684,0.001528
15463.000000,2,0.497869,0.503422,0.499976,0.001797
15463.250000,2,0.534884,0.541614,0.537337,0.002144
15463.500000,2,0.572660,0.578904,0.574885,0.002048
15463.750000,2,0.606559,0.612827,0.608841,0.002058
15464.000000,2,0.637170,0.642923,0.639025,0.001920
15464.250000,2,0.664765,0.670780,0.666572,0.002130
15464.500000,2,0.692658,0.698469,0.694557,0.002042
15464.750000,2,0.721758,0.726941,0.723520,0.001881
15465.000000,2,0.749212,0.754459,0.750902,0.001804
15465.250000,2,0.771095,0.776845,0.773010,0.001991
15465.500000,2,0.787285,0.792385,0.789174,0.001774
15465.750000,2,0.800416,0.805182,0.801939,0.001623
15466.000000,2,0.813204,0.818699,0.814921,0.001846
15466.250000,2,0.828926,0.833974,0.830610,0.001747
15466.500000,2,0.844296,0.849272,0.846082,0.001619
15466.750000,2,0.856305,0.860460,0.857782,0.001478
15467.000000,2,0.862104,0.865981,0.863364,0.001424
15467.250000,2,0.863288,0.867918,0.865336,0.001588
15467.500000,2,0.866709,0.870405,0.868232,0.001361
15467.750000,2,0.875065,0.878992,0.876589,0.001544
15468.000000,2,0.889861,0.894526,0.891329,0.001591
15468.250000,2,0.906351,0.910578,0.907811,0.001420
15468.500000,2,0.920637,0.924830,0.922142,0.001447
15468.750000,2,0.930894,0.935013,0.932360,0.001393
15469.000000,2,0.938401,0.942341,0.940394,0.001337
15469.250000,2,0.946752,0.950834,0.948197,0.001335
15469.500000,2,0.955686,0.958869,0.957069,0.001306
15469.750000,2,0.963171,0.967348,0.964916,0.001515
15470.000000,2,0.968736,0.973196,0.970885,0.001442
15470.250000,2,0.972803,0.976706,0.974632,0.001401
15470.500000,2,0.977680,0.981929,0.979312,0.001497
15470.750000,2,0.985142,0.989378,0.986722,0.001555
15471.000000,2,0.995468,1.000182,0.997195,0.001697
15471.250000,2,1.004696,1.009067,1.006439,0.001492
15471.500000,2,1.009265,1.013148,1.010999,0.001238
15471.750000,2,1.010035,1.013435,1.011528,0.001274
15472.000000,2,1.011592,1.015783,1.013576,0.001486
15472.250000,2,1.016326,1.020924,1.018019,0.001592
15472.500000,2,1.029708,1.034326,1.031531,0.001616
15472.750000,2,1.047868,1.052384,1.049638,0.001584
15473.000000,2,1.064423,1.068857,1.065963,0.001446
15473.250000,2,1.073452,1.077009,1.074993,0.001189
15473.500000,2,1.075232,1.078851,1.077003,0.001197
15473.750000,2,1.075517,1.078539,1.077272,0.000821
15474.000000,2,1.078831,1.081585,1.080009,0.000959
15474.250000,2,1.084160,1.087024,1.085687,0.000863
15474.500000,2,1.090147,1.091720,1.090916,0.000475
15474.750000,2,1.091444,1.092917,1.092323,0.000468
15475.000000,2,1.091414,1.092561,1.091914,0.000452
15475.250000,2,1.094619,1.095668,1.094984,0.000340
15475.500000,2,1.105551,1.108370,1.106878,0.000953
15475.750000,2,1.126380,1.129340,1.128018,0.000797
15476.000000,2,1.151831,1.155065,1.153519,0.000976
15476.250000,2,1.169939,1.171209,1.170714,0.000452
15476.500000,2,1.176639,1.178326,1.177595,0.000579
15476.750000,2,1.175629,1.178009,1.176757,0.000790
15477.000000,2,1.177738,1.180141,1.178458,0.000712
15477.250000,2,1.188532,1.190502,1.189600,0.000747
15477.500000,2,1.208764,1.211219,1.210070,0.000736
15477.750000,2,1.231464,1.234444,1.233210,0.001033
15478.000000,2,1.250237,1.252194,1.251133,0.000669
15478.250000,2,1.259608,1.261537,1.260738,0.000639
15478.500000,2,1.264504,1.267411,1.265808,0.001033
15478.750000,2,1.270850,1.274008,1.272127,0.000976
15479.000000,2,1.282337,1.284479,1.283366,0.000860
15479.250000,2,1.295189,1.297285,1.296125,0.000836
15479.500000,2,1.304103,1.306828,1.305404,0.000772
15479.750000,2,1.307362,1.310075,1.308888,0.000827
15480.000000,2,1.309928,1.312275,1.311372,0.000714
15480.250000,2,1.316888,1.319954,1.318117,0.001076
15480.500000,2,1.329182,1.332140,1.330737,0.001137
15480.750000,2,1.344206,1.346668,1.345271,0.000819
15481.000000,2,1.350542,1.353196,1.352052,0.000950
15481.250000,2,1.345558,1.348782,1.347415,0.001052
15481.500000,2,1.333860,1.337265,1.336366,0.001053
15481.750000,2,1.326522,1.329553,1.328342,0.001012
15482.000000,2,1.328649,1.332677,1.330822,0.001258
15482.250000,2,1.341576,1.346441,1.344111,0.001635
15482.500000,2,1.357835,1.361986,1.359966,0.001259
15482.750000,2,1.368196,1.372015,1.370108,0.001370
15483.000000,2,1.370029,1.374758,1.372623,0.001758
15483.250000,2,1.370876,1.375269,1.373019,0.001480
15483.500000,2,1.377959,1.383146,1.380421,0.001850
15483.750000,2,1.395853,1.400626,1.397953,0.001792
15484.000000,2,1.418130,1.422975,1.420702,0.001852
15484.250000,2,1.436282,1.441835,1.438735,0.001839
15484.500000,2,1.442444,1.448047,1.445554,0.002020
15484.750000,2,1.438987,1.445471,1.443023,0.002023
15485.000000,2,1.437452,1.443367,1.440537,0.002166
15485.250000,2,1.439928,1.446267,1.443549,0.002154
15485.500000,2,1.452202,1.458007,1.454951,0.002011
15485.750000,2,1.462444,1.469136,1.466217,0.002226
15486.000000,2,1.465514,1.470936,1.468605,0.001907
15486.250000,2,1.456807,1.463650,1.460966,0.002545
15486.500000,2,1.443553,1.450013,1.447437,0.002046
15486.750000,2,1.431092,1.436936,1.434172,0.001725
15487.000000,2,1.421276,1.425561,1.423696,0.001589
15487.250000,2,1.407250,1.412838,1.410340,0.001769
15487.500000,2,1.382298,1.387843,1.385942,0.001935
15487.750000,2,1.341952,1.348342,1.345910,0.002045
15488.000000,2,1.285927,1.294546,1.290611,0.002761
15488.250000,2,1.221214,1.228732,1.224771,0.002673
15488.500000,2,1.150092,1.159297,1.154891,0.002910
15488.750000,2,1.075939,1.085451,1.081156,0.002864
15489.000000,2,0.999885,1.008732,1.003781,0.002689
15489.250000,2,0.917590,0.928462,0.922822,0.003209
15489.500000,2,0.835207,0.845528,0.839981,0.003019
15489.750000,2,0.753588,0.763507,0.758276,0.002879
15490.000000,2,0.674513,0.683850,0.679077,0.002783
15490.250000,2,0.598294,0.607420,0.602938,0.002717
15490.500000,2,0.527050,0.535550,0.531006,0.002530
15490.750000,2,0.462040,0.469740,0.465729,0.002317
15491.000000,2,0.407633,0.413973,0.410504,0.001883
15491.250000,2,0.365976,0.370689,0.368063,0.001482
15491.500000,2,0.337419,0.340486,0.338877,0.000934
15491.750000,2,0.321050,0.323188,0.322090,0.000677
15492.000000,3,0.276767,0.278064,0.277449,0.000347
15492.250000,3,0.280491,0.282199,0.281152,0.000538
15492.500000,3,0.291102,0.293728,0.292311,0.000803
15492.750000,3,0.309562,0.312802,0.311170,0.000984
15493.000000,3,0.335758,0.340896,0.338162,0.001446
15493.250000,3,0.369886,0.375492,0.372500,0.001668
15493.500000,3,0.410550,0.416810,0.413538,0.001909
15493.750000,3,0.455730,0.462625,0.458763,0.002117
15494.000000,3,0.503780,0.510635,0.506626,0.002307
15494.250000,3,0.553947,0.561379,0.557196,0.002389
15494.500000,3,0.608196,0.616319,0.611989,0.002547
15494.750000,3,0.667329,0.675297,0.670919,0.002709
15495.000000,3,0.727794,0.736582,0.731420,0.002907
15495.250000,3,0.784464,0.791830,0.787301,0.002646
15495.500000,3,0.832154,0.838003,0.834204,0.002091
15495.750000,3,0.869570,0.875481,0.871703,0.002205
15496.000000,3,0.903591,0.909826,0.905921,0.002279
15496.250000,3,0.941043,0.948770,0.943616,0.002726
15496.500000,3,0.983412,0.991148,0.986163,0.002836
15496.750000,3,1.027307,1.034328,1.029963,0.002593
15497.000000,3,1.064720,1.071534,1.066796,0.002356
15497.250000,3,1.089069,1.095455,1.091580,0.002250
15497.500000,3,1.104212,1.110061,1.106965,0.002174
15497.750000,3,1.117530,1.122857,1.119595,0.002084
15498.000000,3,1.132528,1.138512,1.135251,0.002220
15498.250000,3,1.151075,1.157952,1.154144,0.002436
15498.500000,3,1.169350,1.175470,1.172034,0.002160
15498.750000,3,1.181353,1.188215,1.183895,0.002390
15499.000000,3,1.187757,1.193527,1.190129,0.002001
15499.250000,3,1.190896,1.196773,1.193794,0.002012
15499.500000,3,1.197179,1.202501,1.199379,0.001913
15499.750000,3,1.204536,1.211265,1.207520,0.001970
15500.000000,3,1.213062,1.219209,1.216308,0.001935
15500.250000,3,1.218475,1.223500,1.220822,0.001717
15500.500000,3,1.221734,1.226242,1.223813,0.001600
15500.750000,3,1.226285,1.231944,1.228805,0.001963
15501.000000,3,1.236680,1.241468,1.238617,0.001794
15501.250000,3,1.249572,1.253603,1.251376,0.001593
15501.500000,3,1.259584,1.262498,1.260758,0.001010
15501.750000,3,1.260913,1.263348,1.262130,0.000850
15502.000000,3,1.253240,1.255565,1.254546,0.000894
15502.250000,3,1.243070,1.245729,1.244718,0.000900
15502.500000,3,1.237484,1.239487,1.238442,0.000670
15502.750000,3,1.236739,1.238457,1.237511,0.000577
15503.000000,3,1.237398,1.238746,1.238257,0.000412
15503.250000,3,1.233288,1.234477,1.233915,0.000419
15503.500000,3,1.221841,1.223786,1.222324,0.000583
15503.750000,3,1.207814,1.209977,1.208765,0.000628
15504.000000,3,1.199370,1.200963,1.200395,0.000539
15504.250000,3,1.200110,1.202020,1.200974,0.000616
15504.500000,3,1.206283,1.208290,1.207222,0.000569
15504.750000,3,1.208744,1.211060,1.210265,0.000773
15505.000000,3,1.200370,1.204863,1.203439,0.001418
15505.250000,3,1.186754,1.190806,1.189474,0.001327
15505.500000,3,1.174579,1.178907,1.177173,0.001348
15505.750000,3,1.173365,1.175689,1.174763,0.000870
15506.000000,3,1.183333,1.185896,1.184506,0.000888
15506.250000,3,1.195608,1.198745,1.197342,0.001088
15506.500000,3,1.199534,1.203883,1.202206,0.001516
15506.750000,3,1.188855,1.193797,1.192236,0.001691
15507.000000,3,1.168847,1.174160,1.172126,0.001826
15507.250000,3,1.150949,1.154672,1.153024,0.001228
15507.500000,3,1.142795,1.147123,1.145383,0.001273
15507.750000,3,1.148968,1.152405,1.150572,0.001316
15508.000000,3,1.160840,1.164226,1.162821,0.001100
15508.250000,3,1.173119,1.175759,1.174541,0.000918
15508.500000,3,1.179491,1.183544,1.181795,0.001296
15508.750000,3,1.183053,1.187133,1.185650,0.001240
15509.000000,3,1.187715,1.191459,1.189595,0.001270
15509.250000,3,1.194248,1.197577,1.195949,0.001237
15509.500000,3,1.198740,1.202359,1.200800,0.001306
15509.750000,3,1.197239,1.202289,1.199701,0.001482
15510.000000,3,1.190016,1.193526,1.191993,0.001206
15510.250000,3,1.179187,1.183460,1.181688,0.001316
15510.500000,3,1.174119,1.177532,1.175689,0.001130
15510.750000,3,1.174259,1.176777,1.175471,0.001004
15511.000000,3,1.178101,1.181483,1.179895,0.001106
15511.250000,3,1.182857,1.185024,1.183664,0.000815
15511.500000,3,1.183173,1.186074,1.184651,0.000979
15511.750000,3,1.181719,1.183945,1.182772,0.000893
15512.000000,3,1.183073,1.185300,1.183983,0.000691
15512.250000,3,1.188585,1.191122,1.189499,0.000742
15512.500000,3,1.196278,1.198708,1.197127,0.000846
15512.750000,3,1.200392,1.203715,1.201852,0.001151
15513.000000,3,1.198214,1.200238,1.199261,0.000776
15513.250000,3,1.189717,1.191826,1.190626,0.000586
15513.500000,3,1.181020,1.183253,1.182260,0.000731
15513.750000,3,1.177555,1.179659,1.178452,0.000666
15514.000000,3,1.177667,1.179451,1.178457,0.000564
15514.250000,3,1.177315,1.178802,1.178021,0.000413
15514.500000,3,1.169547,1.171671,1.170749,0.000762
15514.750000,3,1.157664,1.159306,1.158629,0.000598
15515.000000,3,1.146547,1.147805,1.147279,0.000461
15515.250000,3,1.141976,1.144323,1.143081,0.000625
15515.500000,3,1.146717,1.148882,1.147792,0.000597
15515.750000,3,1.155563,1.156996,1.156175,0.000472
15516.000000,3,1.157804,1.159721,1.158929,0.000509
15516.250000,3,1.149805,1.152861,1.151623,0.000988
15516.500000,3,1.134547,1.137855,1.136618,0.000880
15516.750000,3,1.121426,1.123454,1.122408,0.000832
15517.000000,3,1.116154,1.118326,1.117065,0.000843
15517.250000,3,1.117699,1.120143,1.118949,0.000827
15517.500000,3,1.119780,1.121757,1.120733,0.000690
15517.750000,3,1.111392,1.114512,1.113196,0.001209
15518.000000,3,1.091643,1.095060,1.093433,0.001265
15518.250000,3,1.062411,1.067139,1.065412,0.001660
15518.500000,3,1.035171,1.038126,1.036940,0.001232
15518.750000,3,1.010488,1.014972,1.013426,0.001519
15519.000000,3,0.989770,0.994720,0.992852,0.001855
15519.250000,3,0.968102,0.972337,0.970710,0.001650
15519.500000,3,0.940935,0.945675,0.943764,0.001788
15519.750000,3,0.906943,0.912126,0.910276,0.001878
15520.000000,3,0.868999,0.875465,0.872790,0.002268
15520.250000,3,0.828032,0.834160,0.831726,0.002155
15520.500000,3,0.783324,0.789599,0.787227,0.002237
15520.750000,3,0.732868,0.740151,0.737272,0.002500
15521.000000,3,0.677981,0.684937,0.682072,0.002391
15521.250000,3,0.620061,0.626746,0.623789,0.002256
15521.500000,3,0.563039,0.569732,0.566605,0.002183
15521.750000,3,0.510230,0.516379,0.513365,0.001944
15522.000000,3,0.463194,0.468054,0.465731,0.001588
15522.250000,3,0.420768,0.424802,0.422985,0.001321
15522.500000,3,0.383535,0.387348,0.385308,0.001200
15522.750000,3,0.351081,0.354053,0.352574,0.000985
15523.000000,3,0.324201,0.326332,0.325142,0.000735
15523.250000,3,0.303076,0.304748,0.303824,0.000583
15523.500000,3,0.287916,0.289151,0.288623,0.000332
15523.750000,3,0.278769,0.279674,0.279355,0.000281
15524.000000,4,0.317696,0.319029,0.318541,0.000399
15524.250000,4,0.322229,0.323535,0.322894,0.000389
15524.500000,4,0.333183,0.335056,0.334537,0.000633
15524.750000,4,0.355577,0.359118,0.357528,0.001095
15525.000000,4,0.388583,0.393322,0.391239,0.001438
15525.250000,4,0.429648,0.435291,0.432433,0.001714
15525.500000,4,0.474753,0.480680,0.477727,0.001783
15525.750000,4,0.521479,0.527920,0.524521,0.002017
15526.000000,4,0.568963,0.575679,0.572059,0.002118
15526.250000,4,0.623635,0.631390,0.627021,0.002512
15526.500000,4,0.686579,0.695707,0.690636,0.002948
15526.750000,4,0.758514,0.766626,0.762227,0.002760
15527.000000,4,0.825745,0.834661,0.829364,0.002998
15527.250000,4,0.880105,0.886858,0.883081,0.002522
15527.500000,4,0.918332,0.923796,0.920571,0.002039
15527.750000,4,0.951031,0.956158,0.953078,0.002107
15528.000000,4,0.989431,0.995166,0.991726,0.002274
15528.250000,4,1.040595,1.047609,1.043839,0.002563
15528.500000,4,1.098885,1.104872,1.101388,0.002353
15528.750000,4,1.149575,1.155183,1.151646,0.002010
15529.000000,4,1.178116,1.181929,1.179735,0.001350
15529.250000,4,1.186632,1.191366,1.189193,0.001567
15529.500000,4,1.189412,1.194037,1.191669,0.001435
15529.750000,4,1.202147,1.206798,1.203858,0.001335
15530.000000,4,1.223996,1.228939,1.225866,0.001391
15530.250000,4,1.248511,1.252946,1.250098,0.001285
15530.500000,4,1.259271,1.262546,1.260499,0.001185
15530.750000,4,1.250201,1.254671,1.252036,0.001532
15531.000000,4,1.228561,1.235857,1.232192,0.001923
15531.250000,4,1.217217,1.221551,1.219572,0.001286
15531.500000,4,1.219915,1.223020,1.221157,0.001005
15531.750000,4,1.237663,1.241940,1.238912,0.001220
15532.000000,4,1.255992,1.259176,1.257395,0.001017
15532.250000,4,1.262540,1.266780,1.265156,0.001361
15532.500000,4,1.252083,1.258458,1.254644,0.001730
15532.750000,4,1.233381,1.239357,1.236279,0.001696
15533.000000,4,1.219906,1.224705,1.222901,0.001414
15533.250000,4,1.222836,1.225980,1.224105,0.001046
15533.500000,4,1.238019,1.241700,1.239450,0.001043
15533.750000,4,1.260718,1.262978,1.261839,0.000631
15534.000000,4,1.277579,1.280363,1.278580,0.000777
15534.250000,4,1.284969,1.288118,1.286154,0.000845
15534.500000,4,1.281619,1.285904,1.282758,0.001266
15534.750000,4,1.273383,1.278044,1.275545,0.001309
15535.000000,4,1.266032,1.270461,1.268210,0.001185
15535.250000,4,1.261788,1.265024,1.263400,0.001143
15535.500000,4,1.257288,1.260670,1.258757,0.001238
15535.750000,4,1.252848,1.255574,1.254265,0.001076
15536.000000,4,1.245420,1.249223,1.247338,0.001390
15536.250000,4,1.239061,1.242563,1.240573,0.001352
15536.500000,4,1.231401,1.235821,1.233336,0.001556
15536.750000,4,1.228311,1.233321,1.230581,0.001537
15537.000000,4,1.229996,1.234147,1.231734,0.001659
15537.250000,4,1.234299,1.238519,1.236027,0.001513
15537.500000,4,1.234843,1.240412,1.237282,0.001915
15537.750000,4,1.229201,1.234088,1.231481,0.001817
15538.000000,4,1.211047,1.215993,1.213554,0.001827
15538.250000,4,1.186626,1.191474,1.188847,0.001803
15538.500000,4,1.161206,1.166526,1.164068,0.001933
15538.750000,4,1.147694,1.152545,1.149972,0.001747
15539.000000,4,1.146773,1.151977,1.148533,0.001709
15539.250000,4,1.153297,1.159466,1.155684,0.001973
15539.500000,4,1.156972,1.162534,1.159157,0.002009
15539.750000,4,1.148148,1.153409,1.150560,0.001830
15540.000000,4,1.155552,1.165043,1.159954,0.003610
15540.250000,4,1.099096,1.103234,1.101497,0.001438
15540.500000,4,1.081852,1.086081,1.083623,0.001536
15540.750000,4,1.081185,1.084735,1.082450,0.001302
15541.000000,4,1.089680,1.094445,1.091285,0.001470
15541.250000,4,1.098170,1.102432,1.099870,0.001279
15541.500000,4,1.094768,1.098080,1.096179,0.001000
15541.750000,4,1.080565,1.083590,1.082006,0.001073
15542.000000,4,1.064758,1.067417,1.066101,0.000912
15542.250000,4,1.060530,1.063383,1.061491,0.000973
15542.500000,4,1.069453,1.071769,1.070630,0.000664
15542.750000,4,1.087535,1.092633,1.089911,0.001351
15543.000000,4,1.102474,1.104523,1.103398,0.000653
15543.250000,4,1.101110,1.103229,1.102326,0.000640
15543.500000,4,1.086636,1.087704,1.087253,0.000376
15543.750000,4,1.070884,1.071835,1.071359,0.000280
15544.000000,4,1.063159,1.065624,1.064614,0.000941
15544.250000,4,1.069868,1.073402,1.072021,0.001046
15544.500000,4,1.084115,1.086958,1.085662,0.000923
15544.750000,4,1.096325,1.098530,1.097548,0.000785
15545.000000,4,1.098207,1.100023,1.099063,0.000652
15545.250000,4,1.094090,1.095736,1.095043,0.000544
15545.500000,4,1.091249,1.093422,1.092469,0.000703
15545.750000,4,1.096651,1.098938,1.098225,0.000727
15546.000000,4,1.105243,1.109368,1.107904,0.001349
15546.250000,4,1.112226,1.115507,1.113840,0.001032
15546.500000,4,1.103698,1.107515,1.105996,0.001160
15546.750000,4,1.085601,1.089417,1.088182,0.001356
15547.000000,4,1.064459,1.067662,1.066269,0.001104
15547.250000,4,1.052337,1.056446,1.054501,0.001483
15547.500000,4,1.053614,1.057609,1.055733,0.001519
15547.750000,4,1.066160,1.070757,1.068138,0.001481
15548.000000,4,1.080615,1.085736,1.083374,0.001790
15548.250000,4,1.092667,1.097104,1.094854,0.001566
15548.500000,4,1.096104,1.101035,1.098411,0.001866
15548.750000,4,1.095693,1.099986,1.098121,0.001638
15549.000000,4,1.092152,1.097008,1.094859,0.001749
15549.250000,4,1.088052,1.093383,1.090357,0.001945
15549.500000,4,1.078287,1.083698,1.081187,0.002121
15549.750000,4,1.065195,1.070006,1.067795,0.002007
15550.000000,4,1.047609,1.053110,1.050361,0.002161
15550.250000,4,1.031754,1.037614,1.034859,0.002206
15550.500000,4,1.018947,1.025187,1.022068,0.002340
15550.750000,4,1.009915,1.016173,1.013075,0.002613
15551.000000,4,0.996012,1.003519,0.999877,0.002753
15551.250000,4,0.974419,0.981916,0.978634,0.002750
15551.500000,4,0.940885,0.948587,0.945711,0.002819
15551.750000,4,0.901266,0.909293,0.905997,0.002984
15552.000000,4,0.856921,0.865786,0.862219,0.003377
15552.250000,4,0.814050,0.822581,0.819431,0.003013
15552.500000,4,0.770954,0.779354,0.776230,0.002996
