# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.248280,0.583487,0.339824,0.114380
14428.250000,1,0.249987,0.583805,0.340432,0.113958
14428.500000,1,0.257100,0.592905,0.345577,0.115318
14428.750000,1,0.269171,0.633164,0.360523,0.126052
14429.000000,1,0.283359,0.682262,0.378140,0.139051
14429.250000,1,0.303469,0.720732,0.399093,0.146576
14429.500000,1,0.328465,0.731364,0.416132,0.142878
14429.750000,1,0.358306,0.727640,0.431735,0.132945
14430.000000,1,0.392943,0.726922,0.456747,0.121220
14430.250000,1,0.428263,0.723318,0.487122,0.106318
14430.500000,1,0.468184,0.754586,0.528782,0.102066
14430.750000,1,0.515406,0.786176,0.572084,0.097506
14431.000000,1,0.566869,0.848863,0.629225,0.100466
14431.250000,1,0.617440,0.911960,0.687584,0.102985
14431.500000,1,0.671316,0.962577,0.739354,0.103113
14431.750000,1,0.721317,1.072916,0.807719,0.123188
14432.000000,1,0.755984,1.120915,0.862535,0.122338
14432.250000,1,0.807428,1.187895,0.927012,0.127390
14432.500000,1,0.839252,1.278185,0.990462,0.146858
14432.750000,1,0.866863,1.341981,1.025270,0.159685
14433.000000,1,0.889315,1.373423,1.043609,0.162397
14433.250000,1,0.908100,1.444499,1.079086,0.176863
14433.500000,1,0.916022,1.428824,1.093735,0.163126
14433.750000,1,0.982851,1.408464,1.111238,0.140693
14434.000000,1,1.011502,1.277222,1.107749,0.089943
14434.250000,1,1.008793,1.228898,1.107521,0.071286
14434.500000,1,0.985032,1.274592,1.098655,0.090424
14434.750000,1,0.960317,1.293827,1.095676,0.114047
14435.000000,1,0.908114,1.297524,1.097037,0.129547
14435.250000,1,0.891560,1.266662,1.097679,0.133213
14435.500000,1,0.903073,1.221613,1.097842,0.126444
14435.750000,1,0.933507,1.214923,1.111067,0.114138
14436.000000,1,0.933181,1.239500,1.141777,0.103137
14436.250000,1,0.951475,1.257975,1.174819,0.103809
14436.500000,1,0.995079,1.348967,1.203037,0.108810
14436.750000,1,1.028435,1.431906,1.223046,0.119375
14437.000000,1,1.046013,1.410482,1.226229,0.107154
14437.250000,1,1.036701,1.413595,1.225786,0.111906
14437.500000,1,1.041337,1.441113,1.235459,0.118983
14437.750000,1,1.049046,1.399035,1.232067,0.104877
14438.000000,1,1.073696,1.276652,1.208930,0.065049
14438.250000,1,1.097368,1.287014,1.188222,0.068758
14438.500000,1,1.004135,1.296100,1.184638,0.100554
14438.750000,1,0.962287,1.306899,1.193753,0.117978
14439.000000,1,0.931422,1.304995,1.198373,0.128128
14439.250000,1,0.923022,1.309182,1.212241,0.132461
14439.500000,1,0.923953,1.326775,1.224043,0.138930
14439.750000,1,0.919898,1.378277,1.237056,0.150002
14440.000000,1,0.914893,1.398065,1.243982,0.155651
14440.250000,1,0.912786,1.364220,1.235435,0.149275
14440.500000,1,0.912685,1.303529,1.219578,0.139654
14440.750000,1,0.915938,1.312366,1.213720,0.135763
14441.000000,1,0.908945,1.315248,1.210429,0.137777
14441.250000,1,0.902371,1.294703,1.195884,0.134326
14441.500000,1,0.888623,1.266643,1.178114,0.131658
14441.750000,1,0.881616,1.258229,1.177432,0.133490
14442.000000,1,0.898362,1.258540,1.177241,0.127160
14442.250000,1,0.932076,1.259103,1.174909,0.113564
14442.500000,1,0.971863,1.273618,1.179742,0.099958
14442.750000,1,0.989577,1.261669,1.181966,0.091704
14443.000000,1,0.998414,1.250649,1.180879,0.087174
14443.250000,1,1.011593,1.253919,1.193175,0.086013
14443.500000,1,1.015811,1.280936,1.197859,0.086113
14443.750000,1,1.043370,1.246844,1.189153,0.067716
14444.000000,1,1.051126,1.243882,1.166650,0.062176
14444.250000,1,1.053760,1.243558,1.161832,0.074122
14444.500000,1,1.005770,1.267347,1.155010,0.088258
14444.750000,1,0.937435,1.242178,1.147992,0.099156
14445.000000,1,0.910855,1.271270,1.148726,0.114229
14445.250000,1,0.891260,1.300015,1.147057,0.126151
14445.500000,1,0.898347,1.289906,1.146596,0.121431
14445.750000,1,0.906224,1.285495,1.145045,0.116744
14446.000000,1,0.914324,1.312770,1.147316,0.119366
14446.250000,1,0.919523,1.300258,1.148876,0.115841
14446.500000,1,0.926518,1.219529,1.137209,0.100442
14446.750000,1,0.930759,1.234278,1.130957,0.097109
14447.000000,1,0.924561,1.247841,1.140035,0.104042
14447.250000,1,0.915996,1.237624,1.145311,0.108874
14447.500000,1,0.927811,1.220168,1.142806,0.101378
14447.750000,1,0.928893,1.221709,1.139448,0.099923
14448.000000,1,0.923675,1.200931,1.131157,0.097356
14448.250000,1,0.918055,1.195118,1.110054,0.090258
14448.500000,1,0.925133,1.192447,1.086571,0.085852
14448.750000,1,0.915743,1.190489,1.062894,0.097614
14449.000000,1,0.886476,1.187437,1.042822,0.110840
14449.250000,1,0.838996,1.185600,1.029056,0.122862
14449.500000,1,0.815434,1.179576,1.020161,0.128272
14449.750000,1,0.804097,1.172779,1.011789,0.129609
14450.000000,1,0.803997,1.167809,1.010241,0.127021
14450.250000,1,0.804601,1.164596,1.010501,0.126548
14450.500000,1,0.801759,1.161444,1.010709,0.127044
14450.750000,1,0.803960,1.158904,1.012440,0.126279
14451.000000,1,0.807871,1.154245,1.014566,0.124120
14451.250000,1,0.814127,1.149888,1.013494,0.120514
14451.500000,1,0.831195,1.144436,1.013386,0.113792
14451.750000,1,0.848222,1.141243,1.014347,0.107342
14452.000000,1,0.863942,1.139587,1.018140,0.102096
14452.250000,1,0.870635,1.138944,1.019009,0.101042
14452.500000,1,0.864068,1.139023,1.019614,0.102141
14452.750000,1,0.865482,1.143063,1.020800,0.100948
14453.000000,1,0.889396,1.137471,1.025851,0.089509
14453.250000,1,0.947860,1.128268,1.040715,0.064785
14453.500000,1,1.029316,1.130118,1.070285,0.041243
14453.750000,1,1.037152,1.237671,1.107147,0.066706
14454.000000,1,1.050429,1.444931,1.146586,0.135937
14454.250000,1,1.043208,1.588119,1.163304,0.192215
14454.500000,1,1.029063,1.799292,1.201747,0.269425
14454.750000,1,0.972267,1.922339,1.205979,0.323415
14455.000000,1,0.924815,2.095685,1.224003,0.394573
14455.250000,1,0.893057,2.125128,1.216898,0.412910
14455.500000,1,0.884834,2.105222,1.210099,0.408612
14455.750000,1,0.873119,2.071915,1.199041,0.402842
14456.000000,1,0.888815,1.907773,1.166662,0.346453
14456.250000,1,0.876171,1.839916,1.140471,0.329571
14456.500000,1,0.826413,1.574542,1.058258,0.250821
14456.750000,1,0.767477,1.305812,0.992263,0.176296
14457.000000,1,0.717303,1.193094,0.954461,0.162351
14457.250000,1,0.658979,1.102604,0.888872,0.161874
14457.500000,1,0.596991,1.089585,0.817699,0.153812
14457.750000,1,0.538946,1.054746,0.748439,0.161153
14458.000000,1,0.484634,1.153178,0.709819,0.221481
14458.250000,1,0.435174,1.048967,0.642331,0.213117
14458.500000,1,0.389574,0.999072,0.591941,0.220170
14458.750000,1,0.349126,0.881599,0.528741,0.196905
14459.000000,1,0.313961,0.776596,0.466128,0.166612
14459.250000,1,0.288552,0.661443,0.412609,0.132930
14459.500000,1,0.267406,0.591648,0.370659,0.112144
14459.750000,1,0.254413,0.583147,0.351156,0.111955
14460.000000,2,0.033664,0.242301,0.167842,0.075873
14460.250000,2,0.033797,0.244446,0.171238,0.076530
14460.500000,2,0.035761,0.255120,0.179366,0.077007
14460.750000,2,0.042638,0.271395,0.197625,0.078548
14461.000000,2,0.049324,0.292901,0.222401,0.081662
14461.250000,2,0.067425,0.320827,0.259174,0.086669
14461.500000,2,0.085534,0.361795,0.295502,0.095512
14461.750000,2,0.100083,0.447248,0.337880,0.110818
14462.000000,2,0.121313,0.532346,0.388375,0.126912
14462.250000,2,0.148085,0.594663,0.441989,0.138382
14462.500000,2,0.181773,0.665248,0.501794,0.150395
14462.750000,2,0.202240,0.715603,0.557791,0.165102
14463.000000,2,0.235768,0.772250,0.621070,0.179864
14463.250000,2,0.282840,0.837545,0.678092,0.185696
14463.500000,2,0.332412,0.909690,0.735852,0.192123
14463.750000,2,0.375714,0.945047,0.777548,0.191581
14464.000000,2,0.432621,1.013756,0.812130,0.188381
14464.250000,2,0.497730,1.061357,0.831754,0.195565
14464.500000,2,0.565533,1.059016,0.843860,0.201121
14464.750000,2,0.486367,1.098539,0.859435,0.218991
14465.000000,2,0.425453,1.132933,0.871250,0.239926
14465.250000,2,0.376139,1.158032,0.886691,0.259751
14465.500000,2,0.325679,1.169568,0.896747,0.281831
14465.750000,2,0.298344,1.121702,0.898292,0.288447
14466.000000,2,0.311797,1.124783,0.909024,0.286745
14466.250000,2,0.352099,1.104778,0.929114,0.275853
14466.500000,2,0.424725,1.175327,0.968087,0.264181
14466.750000,2,0.514926,1.226025,1.003692,0.237517
14467.000000,2,0.638575,1.273520,1.056655,0.205122
14467.250000,2,0.783442,1.319705,1.106537,0.165207
14467.500000,2,0.970895,1.328429,1.147681,0.109319
14467.750000,2,1.107986,1.368227,1.185385,0.093135
14468.000000,2,1.080830,1.359395,1.202480,0.087650
14468.250000,2,1.093249,1.321964,1.225191,0.077089
14468.500000,2,1.104007,1.437221,1.273108,0.103169
14468.750000,2,1.083129,1.438592,1.292643,0.119142
14469.000000,2,1.087649,1.501574,1.314067,0.134333
14469.250000,2,1.098702,1.520393,1.336986,0.137504
14469.500000,2,1.095892,1.555300,1.345722,0.153988
14469.750000,2,1.118450,1.581010,1.366676,0.158484
14470.000000,2,1.138522,1.518028,1.375661,0.148329
14470.250000,2,1.176220,1.599198,1.373792,0.141577
14470.500000,2,1.198150,1.692107,1.351898,0.166821
14470.750000,2,1.136884,1.748838,1.335423,0.199388
14471.000000,2,1.000239,1.768183,1.312151,0.232987
14471.250000,2,0.932822,1.774815,1.296680,0.251327
14471.500000,2,0.811288,1.830210,1.287795,0.297087
14471.750000,2,0.722721,1.856330,1.297303,0.331019
14472.000000,2,0.700742,1.819797,1.312443,0.340179
14472.250000,2,0.688939,1.744948,1.298296,0.334510
14472.500000,2,0.764780,1.651413,1.294233,0.297549
14472.750000,2,0.801464,1.613852,1.292191,0.268437
14473.000000,2,0.780958,1.552211,1.265644,0.256962
14473.250000,2,0.927459,1.541486,1.281984,0.201657
14473.500000,2,0.985875,1.526023,1.280172,0.176378
14473.750000,2,0.987591,1.515433,1.281863,0.176332
14474.000000,2,1.104709,1.476765,1.286189,0.147404
14474.250000,2,1.083831,1.510867,1.284920,0.144486
14474.500000,2,1.096644,1.520771,1.294733,0.136323
14474.750000,2,1.100070,1.470015,1.307515,0.118983
14475.000000,2,1.082848,1.462774,1.317924,0.128739
14475.250000,2,1.109315,1.478469,1.337035,0.128187
14475.500000,2,1.126395,1.508303,1.345185,0.137042
14475.750000,2,1.110227,1.514630,1.336569,0.140981
14476.000000,2,1.136481,1.552398,1.372040,0.141918
14476.250000,2,1.075853,1.566670,1.323754,0.159780
14476.500000,2,1.057242,1.477480,1.298384,0.144542
14476.750000,2,1.063689,1.473208,1.279344,0.133753
14477.000000,2,1.080668,1.463726,1.261890,0.121988
14477.250000,2,1.129943,1.444923,1.264626,0.102425
14477.500000,2,1.175305,1.485828,1.287280,0.115763
14477.750000,2,1.195399,1.528476,1.304119,0.131014
14478.000000,2,1.167024,1.530320,1.289079,0.136580
14478.250000,2,1.120770,1.495547,1.275259,0.131762
14478.500000,2,1.100966,1.465545,1.255392,0.126449
14478.750000,2,1.050518,1.452705,1.233729,0.129169
14479.000000,2,0.963751,1.446818,1.202884,0.152860
14479.250000,2,0.894701,1.450218,1.184513,0.170586
14479.500000,2,0.867031,1.419200,1.158842,0.168137
14479.750000,2,0.835299,1.388445,1.140644,0.167898
14480.000000,2,0.778470,1.368779,1.115271,0.177930
14480.250000,2,0.740313,1.334217,1.088850,0.181935
14480.500000,2,0.734814,1.333431,1.079444,0.187818
14480.750000,2,0.774113,1.377018,1.085539,0.188285
14481.000000,2,0.817882,1.403053,1.094273,0.187234
14481.250000,2,0.848974,1.422127,1.106805,0.183676
14481.500000,2,0.954517,1.458879,1.140781,0.167018
14481.750000,2,1.007538,1.486091,1.190335,0.147697
14482.000000,2,1.055144,1.573417,1.254677,0.172268
14482.250000,2,1.097191,1.604426,1.312318,0.202069
14482.500000,2,1.108321,1.772857,1.355901,0.238149
14482.750000,2,1.097546,2.004239,1.388983,0.306694
14483.000000,2,1.120648,2.289222,1.442693,0.395679
14483.250000,2,1.126639,2.583312,1.487568,0.500041
14483.500000,2,1.154494,2.816328,1.527701,0.583332
14483.750000,2,1.216212,3.004348,1.569840,0.645305
14484.000000,2,1.186417,3.177433,1.602470,0.707909
14484.250000,2,1.184649,3.299283,1.641027,0.745876
14484.500000,2,1.175615,3.298986,1.643270,0.746810
14484.750000,2,1.147196,3.097152,1.582623,0.684481
14485.000000,2,1.074362,2.797852,1.477397,0.599684
14485.250000,2,1.025152,2.547822,1.386810,0.529638
14485.500000,2,0.959715,2.191710,1.283825,0.416935
14485.750000,2,0.872567,1.814597,1.175174,0.301819
14486.000000,2,0.813246,1.562453,1.115652,0.231242
14486.250000,2,0.760186,1.271346,1.043310,0.162830
14486.500000,2,0.716939,1.140110,0.976354,0.133005
14486.750000,2,0.707193,1.106091,0.914132,0.148530
14487.000000,2,0.531220,1.027349,0.829020,0.182326
14487.250000,2,0.403581,0.969805,0.772252,0.210732
14487.500000,2,0.318521,0.930497,0.710857,0.223849
14487.750000,2,0.268597,0.890199,0.656875,0.223224
14488.000000,2,0.218564,0.847631,0.600464,0.222847
14488.250000,2,0.186802,0.801452,0.550654,0.219041
14488.500000,2,0.169239,0.752121,0.501523,0.210777
14488.750000,2,0.162881,0.696450,0.455952,0.199560
14489.000000,2,0.161786,0.643414,0.416008,0.185373
14489.250000,2,0.155296,0.590525,0.381034,0.171336
14489.500000,2,0.127009,0.540010,0.348055,0.157571
14489.750000,2,0.102488,0.489428,0.317015,0.144757
14490.000000,2,0.080340,0.441635,0.285876,0.131473
14490.250000,2,0.064527,0.395667,0.257733,0.119431
14490.500000,2,0.053906,0.355373,0.232160,0.107134
14490.750000,2,0.046212,0.319651,0.211603,0.097381
14491.000000,2,0.038195,0.292335,0.193646,0.090004
14491.250000,2,0.034504,0.270164,0.181671,0.084903
14491.500000,2,0.029912,0.254928,0.171301,0.080823
14491.750000,2,0.028261,0.244322,0.167153,0.078412
14492.000000,3,0.321971,0.349760,0.328565,0.009697
14492.250000,3,0.324318,0.352049,0.331182,0.009563
14492.500000,3,0.333174,0.361118,0.339964,0.009710
14492.750000,3,0.348209,0.376047,0.355143,0.009590
14493.000000,3,0.370516,0.397329,0.377321,0.009236
14493.250000,3,0.399867,0.427474,0.406850,0.009545
14493.500000,3,0.434498,0.463745,0.442010,0.010099
14493.750000,3,0.474099,0.503466,0.481584,0.010220
14494.000000,3,0.517778,0.551227,0.526549,0.011523
14494.250000,3,0.564757,0.596421,0.573470,0.010759
14494.500000,3,0.615047,0.647044,0.624064,0.010851
14494.750000,3,0.666951,0.697023,0.675859,0.010156
14495.000000,3,0.719630,0.743198,0.727176,0.008001
14495.250000,3,0.769472,0.788663,0.776113,0.006594
14495.500000,3,0.816008,0.830922,0.821436,0.005396
14495.750000,3,0.859176,0.872000,0.864257,0.004986
14496.000000,3,0.900961,0.911955,0.905720,0.004360
14496.250000,3,0.939885,0.952470,0.944845,0.004817
14496.500000,3,0.975458,0.992204,0.981126,0.005896
14496.750000,3,1.004333,1.022074,1.010406,0.005963
14497.000000,3,1.025907,1.037077,1.031646,0.003696
14497.250000,3,1.044385,1.053563,1.049464,0.002889
14497.500000,3,1.059100,1.067941,1.063257,0.002652
14497.750000,3,1.070111,1.078759,1.074032,0.002655
14498.000000,3,1.078089,1.087803,1.082723,0.003165
14498.250000,3,1.082579,1.093337,1.088566,0.003398
14498.500000,3,1.083962,1.094711,1.090399,0.003555
14498.750000,3,1.082599,1.093949,1.089231,0.003685
14499.000000,3,1.079762,1.091162,1.086409,0.003764
14499.250000,3,1.076726,1.087803,1.082831,0.003654
14499.500000,3,1.072887,1.084585,1.079523,0.003788
14499.750000,3,1.071935,1.082820,1.078239,0.003519
14500.000000,3,1.071775,1.080935,1.076776,0.002986
14500.250000,3,1.066954,1.076233,1.072087,0.003211
14500.500000,3,1.060750,1.069876,1.066141,0.003138
14500.750000,3,1.054115,1.063750,1.060320,0.003308
14501.000000,3,1.052141,1.061644,1.057347,0.003280
14501.250000,3,1.051890,1.062376,1.058164,0.003485
14501.500000,3,1.056140,1.066958,1.062762,0.003542
14501.750000,3,1.062303,1.071961,1.068496,0.003410
14502.000000,3,1.067655,1.078095,1.073945,0.003523
14502.250000,3,1.070161,1.080133,1.076696,0.003454
14502.500000,3,1.071314,1.081442,1.078054,0.003448
14502.750000,3,1.074250,1.084304,1.080715,0.003545
14503.000000,3,1.079031,1.088605,1.085506,0.003335
14503.250000,3,1.083831,1.094618,1.090862,0.003596
14503.500000,3,1.087189,1.099121,1.095262,0.004052
14503.750000,3,1.089775,1.101071,1.097913,0.003928
14504.000000,3,1.090426,1.102941,1.098918,0.004237
14504.250000,3,1.089063,1.102519,1.098536,0.004657
14504.500000,3,1.090145,1.103574,1.099964,0.004788
14504.750000,3,1.092611,1.106763,1.103300,0.004998
14505.000000,3,1.097672,1.112389,1.108592,0.005111
14505.250000,3,1.101841,1.116249,1.112910,0.005149
14505.500000,3,1.104527,1.119231,1.115636,0.005254
14505.750000,3,1.104698,1.119370,1.115703,0.005088
14506.000000,3,1.104487,1.119409,1.115724,0.005208
14506.250000,3,1.104457,1.119869,1.115758,0.005243
14506.500000,3,1.107193,1.122289,1.118453,0.005241
14506.750000,3,1.110831,1.126149,1.122051,0.005258
14507.000000,3,1.114419,1.130008,1.125655,0.005311
14507.250000,3,1.116183,1.131275,1.126925,0.005082
14507.500000,3,1.115582,1.131888,1.126905,0.005478
14507.750000,3,1.114520,1.130943,1.126388,0.005596
14508.000000,3,1.115522,1.133164,1.127842,0.005896
14508.250000,3,1.116975,1.136270,1.130237,0.006293
14508.500000,3,1.120112,1.140180,1.133954,0.006608
14508.750000,3,1.123289,1.144281,1.137910,0.006972
14509.000000,3,1.126146,1.145648,1.140291,0.006718
14509.250000,3,1.127749,1.147195,1.141734,0.006623
14509.500000,3,1.129573,1.149045,1.142881,0.006390
14509.750000,3,1.130515,1.149849,1.144019,0.006556
14510.000000,3,1.132931,1.151889,1.146435,0.006409
14510.250000,3,1.135937,1.154291,1.148872,0.006188
14510.500000,3,1.137340,1.155759,1.150371,0.006375
14510.750000,3,1.138723,1.157236,1.151832,0.006207
14511.000000,3,1.139495,1.156246,1.151364,0.005790
14511.250000,3,1.141640,1.157618,1.153017,0.005491
14511.500000,3,1.144967,1.160190,1.155954,0.005227
14511.750000,3,1.149628,1.165539,1.160995,0.005371
14512.000000,3,1.157044,1.171625,1.167634,0.004979
14512.250000,3,1.161765,1.177383,1.173462,0.005479
14512.500000,3,1.168039,1.183140,1.178917,0.005098
14512.750000,3,1.173030,1.187039,1.183446,0.004880
14513.000000,3,1.176828,1.191159,1.187324,0.004890
14513.250000,3,1.180055,1.194399,1.190704,0.004988
14513.500000,3,1.182611,1.197972,1.194192,0.005318
14513.750000,3,1.187542,1.200789,1.197263,0.004634
14514.000000,3,1.188885,1.203530,1.199225,0.004940
14514.250000,3,1.190509,1.203470,1.200207,0.004481
14514.500000,3,1.191842,1.205491,1.201970,0.004708
14514.750000,3,1.195169,1.208531,1.204561,0.004357
14515.000000,3,1.198857,1.211858,1.208016,0.004244
14515.250000,3,1.202355,1.215663,1.211949,0.004422
14515.500000,3,1.207507,1.220783,1.216793,0.004324
14515.750000,3,1.211676,1.225444,1.220959,0.004456
14516.000000,3,1.217990,1.230036,1.226425,0.003969
14516.250000,3,1.224124,1.234959,1.231768,0.003675
14516.500000,3,1.230307,1.240535,1.237577,0.003585
14516.750000,3,1.236902,1.246429,1.243192,0.003292
14517.000000,3,1.244288,1.251502,1.248515,0.002498
14517.250000,3,1.248838,1.254861,1.251350,0.002129
14517.500000,3,1.250112,1.254871,1.252321,0.001919
14517.750000,3,1.248721,1.253076,1.250931,0.001825
14518.000000,3,1.244686,1.249457,1.247178,0.002056
14518.250000,3,1.237279,1.245571,1.240701,0.002660
14518.500000,3,1.227243,1.240299,1.230861,0.004562
14518.750000,3,1.211669,1.226609,1.215677,0.005082
14519.000000,3,1.189879,1.207537,1.195397,0.005712
14519.250000,3,1.164719,1.182481,1.170857,0.005724
14519.500000,3,1.135509,1.153587,1.142037,0.005956
14519.750000,3,1.100329,1.119481,1.108704,0.006624
14520.000000,3,1.061418,1.080873,1.070565,0.007190
14520.250000,3,1.016728,1.039656,1.026275,0.007716
14520.500000,3,0.965927,0.990635,0.974884,0.008272
14520.750000,3,0.908090,0.935582,0.918540,0.009069
14521.000000,3,0.846654,0.876747,0.858024,0.010269
14521.250000,3,0.783610,0.815754,0.796325,0.011700
14521.500000,3,0.720306,0.754000,0.734637,0.013334
14521.750000,3,0.658251,0.696194,0.673004,0.014876
14522.000000,3,0.597815,0.640811,0.612129,0.015861
14522.250000,3,0.540085,0.585445,0.553046,0.016366
14522.500000,3,0.485922,0.530575,0.497751,0.015950
14522.750000,3,0.437490,0.477104,0.447868,0.014049
14523.000000,3,0.397645,0.431907,0.406192,0.012171
14523.250000,3,0.365583,0.399084,0.373967,0.011638
14523.500000,3,0.343357,0.374452,0.350631,0.010962
14523.750000,3,0.329049,0.357467,0.335915,0.009909
14524.000000,4,0.295338,0.298739,0.297420,0.001058
14524.250000,4,0.299410,0.302937,0.301500,0.001074
14524.500000,4,0.309864,0.314221,0.312012,0.001321
14524.750000,4,0.329581,0.334044,0.331609,0.001393
14525.000000,4,0.355645,0.360969,0.357912,0.001752
14525.250000,4,0.390344,0.395555,0.392538,0.001726
14525.500000,4,0.429736,0.435860,0.432343,0.002017
14525.750000,4,0.476004,0.481849,0.478582,0.002027
14526.000000,4,0.526203,0.531947,0.528306,0.002050
14526.250000,4,0.581084,0.587261,0.583240,0.002136
14526.500000,4,0.639546,0.645557,0.641720,0.002111
14526.750000,4,0.701925,0.707756,0.704199,0.002176
14527.000000,4,0.764367,0.770524,0.766619,0.002259
14527.250000,4,0.826767,0.833971,0.829571,0.002582
14527.500000,4,0.883090,0.890213,0.886740,0.002381
14527.750000,4,0.935205,0.943365,0.940034,0.002748
14528.000000,4,0.981515,0.991064,0.987437,0.003039
14528.250000,4,1.024022,1.034158,1.031167,0.003389
14528.500000,4,1.061472,1.072316,1.069320,0.003656
14528.750000,4,1.094589,1.104154,1.101542,0.003253
14529.000000,4,1.118914,1.128056,1.125583,0.003061
14529.250000,4,1.136860,1.144800,1.142573,0.002682
14529.500000,4,1.149934,1.157001,1.154415,0.002315
14529.750000,4,1.162006,1.168402,1.165263,0.001967
14530.000000,4,1.173673,1.178901,1.176478,0.001747
14530.250000,4,1.188575,1.192627,1.190595,0.001357
14530.500000,4,1.200810,1.206364,1.203198,0.001967
14530.750000,4,1.209624,1.217392,1.213366,0.002352
14531.000000,4,1.214197,1.224643,1.218077,0.003328
14531.250000,4,1.214669,1.226152,1.219675,0.003444
14531.500000,4,1.214408,1.226183,1.219063,0.003668
14531.750000,4,1.217206,1.229049,1.221213,0.003765
14532.000000,4,1.219683,1.232917,1.224324,0.004239
14532.250000,4,1.222752,1.237596,1.228533,0.004554
14532.500000,4,1.224306,1.240928,1.230209,0.005212
14532.750000,4,1.222160,1.241860,1.229494,0.006078
14533.000000,4,1.218610,1.239470,1.225812,0.006599
14533.250000,4,1.215200,1.236350,1.222701,0.006642
14533.500000,4,1.212232,1.235561,1.220526,0.007283
14533.750000,4,1.212402,1.236148,1.220025,0.007573
14534.000000,4,1.210637,1.233454,1.218331,0.007232
14534.250000,4,1.206997,1.230629,1.215886,0.007241
14534.500000,4,1.202635,1.225565,1.210888,0.007071
14534.750000,4,1.196628,1.218759,1.205212,0.006703
14535.000000,4,1.190841,1.212116,1.199814,0.006401
14535.250000,4,1.189016,1.209290,1.197643,0.006095
14535.500000,4,1.188334,1.206991,1.196580,0.005597
14535.750000,4,1.187432,1.204581,1.195278,0.005067
14536.000000,4,1.183119,1.199376,1.191456,0.004792
14536.250000,4,1.178787,1.195548,1.187154,0.004917
14536.500000,4,1.173382,1.188975,1.181344,0.004612
14536.750000,4,1.170434,1.185836,1.178104,0.004624
14537.000000,4,1.168207,1.183314,1.175634,0.004489
14537.250000,4,1.168177,1.183243,1.175594,0.004467
14537.500000,4,1.165339,1.180367,1.172863,0.004445
14537.750000,4,1.162080,1.175415,1.169222,0.003927
14538.000000,4,1.156053,1.166361,1.162279,0.003126
14538.250000,4,1.150206,1.158320,1.155979,0.002812
14538.500000,4,1.144681,1.153340,1.150389,0.002738
14538.750000,4,1.140950,1.147796,1.146351,0.002431
14539.000000,4,1.136758,1.142927,1.141037,0.002136
14539.250000,4,1.130571,1.137595,1.135005,0.002224
14539.500000,4,1.120923,1.127666,1.125348,0.002425
14539.750000,4,1.112530,1.119329,1.117074,0.002466
14540.000000,4,1.135565,1.150477,1.146764,0.005289
14540.250000,4,1.104086,1.109663,1.107682,0.002018
14540.500000,4,1.105710,1.109985,1.108268,0.001482
14540.750000,4,1.110964,1.115408,1.113369,0.001488
14541.000000,4,1.114023,1.119040,1.117203,0.001855
14541.250000,4,1.117284,1.122142,1.120224,0.001748
14541.500000,4,1.116818,1.122372,1.120555,0.001881
14541.750000,4,1.117162,1.123978,1.121589,0.002188
14542.000000,4,1.117709,1.125259,1.122998,0.002549
14542.250000,4,1.121466,1.129645,1.127576,0.002788
14542.500000,4,1.124292,1.133325,1.130794,0.002997
14542.750000,4,1.126348,1.136506,1.133724,0.003432
14543.000000,4,1.126176,1.134840,1.132595,0.002916
14543.250000,4,1.122793,1.132119,1.130038,0.003279
14543.500000,4,1.118641,1.128339,1.125917,0.003379
14543.750000,4,1.116727,1.125495,1.123458,0.003079
14544.000000,4,1.114225,1.123761,1.121449,0.003339
14544.250000,4,1.113648,1.123190,1.120613,0.003207
14544.500000,4,1.110326,1.120793,1.117376,0.003438
14544.750000,4,1.107552,1.118135,1.114366,0.003461
14545.000000,4,1.103440,1.114224,1.110372,0.003464
14545.250000,4,1.103126,1.115328,1.110094,0.003727
14545.500000,4,1.104098,1.116742,1.111194,0.003775
14545.750000,4,1.111562,1.123591,1.117923,0.003572
14546.000000,4,1.118185,1.130851,1.124693,0.003735
14546.250000,4,1.126328,1.138744,1.132418,0.003658
14546.500000,4,1.131979,1.143828,1.137249,0.003484
14546.750000,4,1.137387,1.148662,1.141726,0.003450
14547.000000,4,1.140506,1.150928,1.144296,0.003285
14547.250000,4,1.143443,1.155361,1.147582,0.003730
14547.500000,4,1.143949,1.155381,1.148691,0.003430
14547.750000,4,1.146147,1.156213,1.149400,0.003222
14548.000000,4,1.144141,1.154719,1.147733,0.003423
14548.250000,4,1.141853,1.151600,1.145166,0.003125
14548.500000,4,1.137599,1.148592,1.141277,0.003579
14548.750000,4,1.135685,1.145643,1.138586,0.003319
14549.000000,4,1.133933,1.143648,1.136873,0.003298
14549.250000,4,1.131686,1.141171,1.134682,0.003104
14549.500000,4,1.126780,1.137270,1.130117,0.003346
14549.750000,4,1.120609,1.130611,1.123846,0.003222
14550.000000,4,1.110561,1.120773,1.114055,0.003352
14550.250000,4,1.100465,1.110253,1.103605,0.003146
14550.500000,4,1.086983,1.097176,1.090377,0.003281
14550.750000,4,1.073316,1.083187,1.076309,0.003277
14551.000000,4,1.054094,1.063491,1.057351,0.003014
14551.250000,4,1.032518,1.040024,1.035099,0.002527
14551.500000,4,1.002239,1.010651,1.005604,0.002749
14551.750000,4,0.969177,0.976272,0.971934,0.002454
14552.000000,4,0.930007,0.936775,0.932706,0.002462
14552.250000,4,0.888580,0.894016,0.891017,0.001978
14552.500000,4,0.841447,0.846440,0.844084,0.001875
