# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.266332,0.266927,0.266626,0.000235
15428.250000,1,0.269874,0.270396,0.270183,0.000153
15428.500000,1,0.279895,0.280856,0.280565,0.000294
15428.750000,1,0.296744,0.298361,0.297773,0.000538
15429.000000,1,0.319769,0.321753,0.321161,0.000639
15429.250000,1,0.348502,0.351310,0.350508,0.000884
15429.500000,1,0.383469,0.387277,0.386031,0.001173
15429.750000,1,0.424268,0.428212,0.426982,0.001274
15430.000000,1,0.469657,0.473849,0.472521,0.001345
15430.250000,1,0.517751,0.522702,0.521229,0.001485
15430.500000,1,0.568216,0.573303,0.571510,0.001481
15430.750000,1,0.618575,0.623518,0.622155,0.001601
15431.000000,1,0.668734,0.673689,0.672183,0.001528
15431.250000,1,0.718356,0.722961,0.721749,0.001524
15431.500000,1,0.767268,0.772110,0.770638,0.001469
15431.750000,1,0.814594,0.818360,0.817281,0.001166
15432.000000,1,0.857652,0.861143,0.859954,0.001072
15432.250000,1,0.895023,0.898182,0.897071,0.000988
15432.500000,1,0.927632,0.930601,0.929655,0.000891
15432.750000,1,0.957500,0.961040,0.959459,0.000965
15433.000000,1,0.987053,0.989441,0.988855,0.000769
15433.250000,1,1.015421,1.018663,1.017542,0.000993
15433.500000,1,1.041701,1.045073,1.044040,0.001124
15433.750000,1,1.064835,1.067153,1.066177,0.000680
15434.000000,1,1.082979,1.085339,1.084361,0.000632
15434.250000,1,1.098068,1.100484,1.099442,0.000645
15434.500000,1,1.112455,1.114704,1.113880,0.000736
15434.750000,1,1.128245,1.130885,1.130078,0.000826
15435.000000,1,1.144757,1.147025,1.146225,0.000655
15435.250000,1,1.160958,1.162928,1.162178,0.000697
15435.500000,1,1.174684,1.176936,1.175686,0.000708
15435.750000,1,1.185544,1.187236,1.186707,0.000577
15436.000000,1,1.193470,1.196206,1.194758,0.000723
15436.250000,1,1.200099,1.202446,1.201086,0.000787
15436.500000,1,1.204615,1.207016,1.205511,0.000693
15436.750000,1,1.207051,1.208810,1.207737,0.000564
15437.000000,1,1.206815,1.208596,1.207482,0.000550
15437.250000,1,1.205728,1.207616,1.206308,0.000564
15437.500000,1,1.205992,1.207806,1.206737,0.000571
15437.750000,1,1.209780,1.211436,1.210534,0.000503
15438.000000,1,1.215912,1.218462,1.217274,0.000800
15438.250000,1,1.223847,1.225237,1.224712,0.000391
15438.500000,1,1.231309,1.233727,1.232272,0.000646
15438.750000,1,1.233524,1.235687,1.234220,0.000681
15439.000000,1,1.234416,1.236277,1.235096,0.000564
15439.250000,1,1.235059,1.237147,1.236025,0.000608
15439.500000,1,1.236139,1.237266,1.236830,0.000373
15439.750000,1,1.236020,1.237844,1.236792,0.000546
15440.000000,1,1.234068,1.235944,1.235265,0.000653
15440.250000,1,1.228275,1.229915,1.229244,0.000585
15440.500000,1,1.220106,1.222628,1.221843,0.000732
15440.750000,1,1.214342,1.215735,1.214968,0.000371
15441.000000,1,1.209146,1.211048,1.210274,0.000562
15441.250000,1,1.206656,1.207919,1.207076,0.000429
15441.500000,1,1.201922,1.203355,1.202708,0.000550
15441.750000,1,1.195622,1.196996,1.196291,0.000376
15442.000000,1,1.186006,1.188310,1.186922,0.000703
15442.250000,1,1.177446,1.178472,1.178040,0.000351
15442.500000,1,1.171586,1.173395,1.172355,0.000569
15442.750000,1,1.171776,1.172793,1.172253,0.000358
15443.000000,1,1.175007,1.177201,1.175669,0.000670
15443.250000,1,1.178772,1.180795,1.179648,0.000645
15443.500000,1,1.180666,1.182399,1.181466,0.000480
15443.750000,1,1.180076,1.181165,1.180425,0.000314
15444.000000,1,1.177471,1.178332,1.177947,0.000242
15444.250000,1,1.175056,1.176351,1.175602,0.000362
15444.500000,1,1.173756,1.175703,1.174388,0.000590
15444.750000,1,1.172244,1.173128,1.172646,0.000289
15445.000000,1,1.168805,1.170253,1.169552,0.000418
15445.250000,1,1.164565,1.166398,1.165140,0.000531
15445.500000,1,1.159560,1.161986,1.160860,0.000689
15445.750000,1,1.158165,1.159996,1.159322,0.000530
15446.000000,1,1.160859,1.162503,1.161706,0.000533
15446.250000,1,1.166117,1.167251,1.166653,0.000397
15446.500000,1,1.171593,1.173524,1.172375,0.000594
15446.750000,1,1.176613,1.177066,1.176862,0.000168
15447.000000,1,1.178832,1.180606,1.179970,0.000551
15447.250000,1,1.182018,1.184049,1.182657,0.000597
15447.500000,1,1.186121,1.188102,1.186772,0.000632
15447.750000,1,1.191497,1.192731,1.192117,0.000445
15448.000000,1,1.197307,1.198796,1.198062,0.000551
15448.250000,1,1.200635,1.203682,1.201713,0.000919
15448.500000,1,1.204176,1.205956,1.204786,0.000679
15448.750000,1,1.205049,1.206457,1.205507,0.000461
15449.000000,1,1.205976,1.207656,1.207025,0.000502
15449.250000,1,1.210032,1.211531,1.210576,0.000486
15449.500000,1,1.213843,1.215456,1.214615,0.000506
15449.750000,1,1.215816,1.217269,1.216638,0.000406
15450.000000,1,1.215546,1.218858,1.217090,0.001012
15450.250000,1,1.214556,1.216813,1.215892,0.000714
15450.500000,1,1.212860,1.214227,1.213577,0.000507
15450.750000,1,1.209636,1.211036,1.210668,0.000431
15451.000000,1,1.206706,1.208702,1.207567,0.000626
15451.250000,1,1.201966,1.204029,1.203282,0.000622
15451.500000,1,1.197087,1.198667,1.197844,0.000431
15451.750000,1,1.190306,1.193819,1.191717,0.001078
15452.000000,1,1.184836,1.186707,1.185822,0.000665
15452.250000,1,1.179456,1.181717,1.180837,0.000705
15452.500000,1,1.176616,1.178202,1.177640,0.000458
15452.750000,1,1.172956,1.175205,1.174455,0.000618
15453.000000,1,1.170695,1.172460,1.171607,0.000555
15453.250000,1,1.167245,1.169535,1.168196,0.000699
15453.500000,1,1.162155,1.164545,1.163815,0.000715
15453.750000,1,1.156815,1.158841,1.158169,0.000639
15454.000000,1,1.149244,1.151209,1.150285,0.000661
15454.250000,1,1.137435,1.139619,1.138666,0.000771
15454.500000,1,1.121554,1.124188,1.122731,0.000797
15454.750000,1,1.099434,1.102737,1.100809,0.000998
15455.000000,1,1.072614,1.076026,1.073573,0.001075
15455.250000,1,1.039245,1.043935,1.041219,0.001264
15455.500000,1,1.001525,1.006865,1.003381,0.001528
15455.750000,1,0.958389,0.964144,0.960625,0.001656
15456.000000,1,0.910595,0.916928,0.913393,0.001790
15456.250000,1,0.859680,0.865651,0.861770,0.001778
15456.500000,1,0.805959,0.812544,0.808977,0.001901
15456.750000,1,0.752185,0.758223,0.754781,0.001793
15457.000000,1,0.697428,0.704143,0.700285,0.002014
15457.250000,1,0.643164,0.649285,0.645701,0.001789
15457.500000,1,0.587856,0.594665,0.590966,0.001847
15457.750000,1,0.534231,0.540441,0.537147,0.001798
15458.000000,1,0.483276,0.489301,0.485782,0.001706
15458.250000,1,0.435717,0.441755,0.438269,0.001712
15458.500000,1,0.393281,0.397937,0.395242,0.001345
15458.750000,1,0.355177,0.360150,0.357566,0.001420
15459.000000,1,0.323983,0.327756,0.325951,0.001061
15459.250000,1,0.298861,0.302151,0.300493,0.000905
15459.500000,1,0.280733,0.283165,0.281910,0.000701
15459.750000,1,0.269449,0.271385,0.270580,0.000571
15460.000000,2,0.278068,0.279266,0.278552,0.000368
15460.250000,2,0.281292,0.282211,0.281863,0.000245
15460.500000,2,0.286598,0.287503,0.287097,0.000261
15460.750000,2,0.297909,0.299598,0.298932,0.000524
15461.000000,2,0.311166,0.313159,0.312213,0.000526
15461.250000,2,0.330677,0.333564,0.332515,0.000859
15461.500000,2,0.353039,0.356276,0.355023,0.000941
15461.750000,2,0.382926,0.386183,0.385023,0.000982
15462.000000,2,0.414441,0.418412,0.416932,0.001094
15462.250000,2,0.451427,0.455687,0.453957,0.001197
15462.500000,2,0.487746,0.492147,0.490324,0.001266
15462.750000,2,0.527259,0.531385,0.529793,0.001252
15463.000000,2,0.565244,0.569637,0.567862,0.001322
15463.250000,2,0.606677,0.611343,0.609445,0.001324
15463.500000,2,0.645568,0.650282,0.648515,0.001366
15463.750000,2,0.684852,0.689649,0.688052,0.001402
15464.000000,2,0.718472,0.722704,0.721025,0.001197
15464.250000,2,0.749184,0.752384,0.751214,0.000981
15464.500000,2,0.773164,0.776034,0.774699,0.000864
15464.750000,2,0.796370,0.798838,0.797724,0.000762
15465.000000,2,0.814905,0.817249,0.816252,0.000737
15465.250000,2,0.832742,0.835196,0.834043,0.000782
15465.500000,2,0.844547,0.845734,0.845436,0.000371
15465.750000,2,0.854257,0.855685,0.854962,0.000462
15466.000000,2,0.858978,0.860229,0.859654,0.000388
15466.250000,2,0.866140,0.867083,0.866604,0.000350
15466.500000,2,0.871169,0.872811,0.871911,0.000551
15466.750000,2,0.879872,0.881470,0.880554,0.000588
15467.000000,2,0.884169,0.885431,0.884606,0.000453
15467.250000,2,0.888361,0.889935,0.888974,0.000483
15467.500000,2,0.888110,0.889790,0.888922,0.000496
15467.750000,2,0.892190,0.893827,0.892883,0.000496
15468.000000,2,0.898341,0.900072,0.899025,0.000585
15468.250000,2,0.909987,0.912164,0.910971,0.000691
15468.500000,2,0.920856,0.923539,0.922302,0.000691
15468.750000,2,0.933798,0.935931,0.935058,0.000588
15469.000000,2,0.941881,0.943018,0.942488,0.000404
15469.250000,2,0.949620,0.950631,0.950113,0.000320
15469.500000,2,0.953539,0.955705,0.954687,0.000609
15469.750000,2,0.962269,0.964033,0.963029,0.000583
15470.000000,2,0.968366,0.969464,0.969089,0.000369
15470.250000,2,0.974470,0.975882,0.974971,0.000467
15470.500000,2,0.975151,0.976454,0.975698,0.000511
15470.750000,2,0.975184,0.977089,0.976286,0.000647
15471.000000,2,0.976011,0.977364,0.976627,0.000404
15471.250000,2,0.983308,0.984985,0.984241,0.000608
15471.500000,2,0.992969,0.994810,0.994016,0.000704
15471.750000,2,1.008430,1.010843,1.009527,0.000724
15472.000000,2,1.037948,1.040645,1.039502,0.000796
15472.250000,2,1.029856,1.032196,1.030857,0.000676
15472.500000,2,1.035765,1.037389,1.036623,0.000482
15472.750000,2,1.045603,1.047305,1.046487,0.000480
15473.000000,2,1.057191,1.059444,1.058099,0.000761
15473.250000,2,1.074238,1.076577,1.075481,0.000745
15473.500000,2,1.090095,1.092536,1.091287,0.000663
15473.750000,2,1.106781,1.108967,1.107698,0.000824
15474.000000,2,1.117557,1.119654,1.118489,0.000589
15474.250000,2,1.129147,1.131293,1.129918,0.000640
15474.500000,2,1.138875,1.141057,1.139825,0.000662
15474.750000,2,1.151923,1.154110,1.153029,0.000716
15475.000000,2,1.162531,1.165638,1.163830,0.000841
15475.250000,2,1.173045,1.175310,1.174357,0.000675
15475.500000,2,1.179438,1.181828,1.180544,0.000683
15475.750000,2,1.186994,1.188545,1.187781,0.000536
15476.000000,2,1.250029,1.261772,1.256695,0.003533
15476.250000,2,1.203493,1.205688,1.204618,0.000778
15476.500000,2,1.213821,1.216956,1.215561,0.000856
15476.750000,2,1.227240,1.229327,1.228065,0.000743
15477.000000,2,1.235548,1.237388,1.236474,0.000596
15477.250000,2,1.243405,1.246339,1.244709,0.001015
15477.500000,2,1.249385,1.251812,1.250576,0.000793
15477.750000,2,1.259143,1.261847,1.260560,0.000899
15478.000000,2,1.269075,1.271702,1.270030,0.000734
15478.250000,2,1.279781,1.282619,1.281128,0.001023
15478.500000,2,1.286540,1.289235,1.288055,0.000903
15478.750000,2,1.293160,1.294858,1.293990,0.000597
15479.000000,2,1.295283,1.298027,1.296753,0.000837
15479.250000,2,1.300600,1.304323,1.302372,0.001027
15479.500000,2,1.305066,1.307441,1.306398,0.000831
15479.750000,2,1.311686,1.314047,1.312818,0.000716
15480.000000,2,1.312983,1.314403,1.313805,0.000499
15480.250000,2,1.313899,1.315588,1.314685,0.000525
15480.500000,2,1.310804,1.313779,1.312383,0.000893
15480.750000,2,1.312577,1.315040,1.314264,0.000773
15481.000000,2,1.316743,1.318739,1.317670,0.000589
15481.250000,2,1.326024,1.328062,1.327018,0.000686
15481.500000,2,1.333611,1.335428,1.334752,0.000562
15481.750000,2,1.342089,1.344166,1.343053,0.000564
15482.000000,2,1.346497,1.348708,1.347332,0.000762
15482.250000,2,1.354083,1.356001,1.355060,0.000626
15482.500000,2,1.363179,1.365475,1.364313,0.000693
15482.750000,2,1.379550,1.381635,1.380749,0.000762
15483.000000,2,1.396887,1.399688,1.398216,0.000825
15483.250000,2,1.416463,1.419732,1.418330,0.000917
15483.500000,2,1.432216,1.434218,1.433017,0.000781
15483.750000,2,1.445438,1.446526,1.445841,0.000445
15484.000000,2,1.451207,1.452958,1.452238,0.000574
15484.250000,2,1.455905,1.457973,1.457065,0.000734
15484.500000,2,1.452993,1.456581,1.455264,0.001211
15484.750000,2,1.449330,1.452846,1.451541,0.001257
15485.000000,2,1.438226,1.441770,1.440264,0.000983
15485.250000,2,1.426066,1.430750,1.428543,0.001346
15485.500000,2,1.411570,1.415103,1.413794,0.001203
15485.750000,2,1.399921,1.403543,1.402346,0.001145
15486.000000,2,1.387029,1.391198,1.389192,0.001289
15486.250000,2,1.375640,1.378500,1.377419,0.000955
15486.500000,2,1.356974,1.361304,1.359395,0.001524
15486.750000,2,1.336403,1.341327,1.339099,0.001565
15487.000000,2,1.308453,1.313912,1.311318,0.001697
15487.250000,2,1.278248,1.284088,1.280976,0.001715
15487.500000,2,1.239823,1.245435,1.242831,0.001760
15487.750000,2,1.197648,1.204303,1.201244,0.002038
15488.000000,2,1.145638,1.154652,1.150054,0.002766
15488.250000,2,1.088857,1.097193,1.093340,0.002508
15488.500000,2,1.021981,1.031886,1.027278,0.002916
15488.750000,2,0.953051,0.963836,0.958431,0.003049
15489.000000,2,0.879093,0.888065,0.883520,0.002698
15489.250000,2,0.804430,0.814759,0.809180,0.002974
15489.500000,2,0.727192,0.737154,0.732183,0.002891
15489.750000,2,0.655258,0.664420,0.659255,0.002649
15490.000000,2,0.583989,0.591697,0.587530,0.002386
15490.250000,2,0.519606,0.527051,0.523114,0.002228
15490.500000,2,0.459371,0.465865,0.462417,0.001940
15490.750000,2,0.409057,0.414329,0.411270,0.001634
15491.000000,2,0.363671,0.368109,0.365718,0.001364
15491.250000,2,0.330318,0.333659,0.331732,0.001071
15491.500000,2,0.303972,0.306342,0.304944,0.000836
15491.750000,2,0.290242,0.291351,0.290725,0.000383
15492.000000,3,0.317347,0.318129,0.317747,0.000259
15492.250000,3,0.319518,0.321014,0.320351,0.000403
15492.500000,3,0.327779,0.328653,0.328271,0.000268
15492.750000,3,0.339494,0.342098,0.341089,0.000705
15493.000000,3,0.358340,0.361162,0.359902,0.000877
15493.250000,3,0.381330,0.385182,0.383465,0.001082
15493.500000,3,0.411109,0.415787,0.413518,0.001459
15493.750000,3,0.446528,0.451640,0.449018,0.001509
15494.000000,3,0.486336,0.492366,0.489316,0.001772
15494.250000,3,0.529449,0.536017,0.532453,0.002070
15494.500000,3,0.574329,0.581131,0.577392,0.002109
15494.750000,3,0.619724,0.627052,0.623044,0.002301
15495.000000,3,0.666127,0.673643,0.669281,0.002382
15495.250000,3,0.711914,0.719273,0.714831,0.002520
15495.500000,3,0.755047,0.762810,0.757956,0.002647
15495.750000,3,0.794595,0.801783,0.797206,0.002443
15496.000000,3,0.830211,0.837480,0.833101,0.002385
15496.250000,3,0.862822,0.870506,0.865567,0.002484
15496.500000,3,0.893124,0.901401,0.896674,0.002625
15496.750000,3,0.924226,0.932092,0.927199,0.002544
15497.000000,3,0.954262,0.961904,0.957082,0.002626
15497.250000,3,0.979772,0.987354,0.983123,0.002459
15497.500000,3,1.001491,1.008178,1.004199,0.002213
15497.750000,3,1.016506,1.023616,1.019375,0.002317
15498.000000,3,1.025946,1.033732,1.029411,0.002427
15498.250000,3,1.032869,1.039605,1.035457,0.002037
15498.500000,3,1.035627,1.041726,1.038070,0.002077
15498.750000,3,1.033639,1.039535,1.036025,0.001871
15499.000000,3,1.026806,1.032901,1.029728,0.001930
15499.250000,3,1.018274,1.024167,1.021106,0.001891
15499.500000,3,1.010912,1.016603,1.013639,0.001883
15499.750000,3,1.006966,1.012390,1.009448,0.001602
15500.000000,3,1.006356,1.011850,1.008578,0.001778
15500.250000,3,1.005057,1.011030,1.007636,0.001908
15500.500000,3,1.001581,1.008458,1.004750,0.002020
15500.750000,3,0.997371,1.003145,0.999908,0.001780
15501.000000,3,0.993649,0.998145,0.995499,0.001541
15501.250000,3,0.991410,0.997567,0.994474,0.001838
15501.500000,3,0.995529,1.001295,0.998259,0.001705
15501.750000,3,1.002550,1.008488,1.004604,0.001824
15502.000000,3,1.008374,1.014381,1.010907,0.001881
15502.250000,3,1.011980,1.017015,1.014505,0.001672
15502.500000,3,1.012640,1.018494,1.015430,0.001896
15502.750000,3,1.015187,1.020765,1.017464,0.001679
15503.000000,3,1.019573,1.025137,1.022120,0.001741
15503.250000,3,1.026486,1.031791,1.029019,0.001808
15503.500000,3,1.032760,1.037094,1.034358,0.001660
15503.750000,3,1.032490,1.037934,1.035279,0.001736
15504.000000,3,1.028144,1.033322,1.030959,0.001597
15504.250000,3,1.022310,1.028269,1.025445,0.001780
15504.500000,3,1.021561,1.026598,1.024185,0.001717
15504.750000,3,1.027445,1.032441,1.029948,0.001827
15505.000000,3,1.037245,1.042266,1.040057,0.001735
15505.250000,3,1.047435,1.052672,1.050066,0.001821
15505.500000,3,1.052959,1.056944,1.055144,0.001177
15505.750000,3,1.052600,1.056773,1.054979,0.001246
15506.000000,3,1.051601,1.056544,1.054556,0.001661
15506.250000,3,1.054568,1.058985,1.057328,0.001417
15506.500000,3,1.063429,1.067707,1.065672,0.001336
15506.750000,3,1.074737,1.079181,1.077212,0.001398
15507.000000,3,1.084697,1.087667,1.086369,0.000884
15507.250000,3,1.088264,1.092163,1.090618,0.001207
15507.500000,3,1.090192,1.092603,1.091374,0.000937
15507.750000,3,1.092549,1.095285,1.093790,0.000897
15508.000000,3,1.100292,1.103209,1.102126,0.000965
15508.250000,3,1.114467,1.117266,1.115755,0.000934
15508.500000,3,1.130951,1.134025,1.132241,0.001110
15508.750000,3,1.144668,1.147152,1.145509,0.000793
15509.000000,3,1.153658,1.155347,1.154585,0.000557
15509.250000,3,1.158863,1.160379,1.159902,0.000447
15509.500000,3,1.165026,1.167110,1.166251,0.000690
15509.750000,3,1.173548,1.175011,1.174277,0.000483
15510.000000,3,1.182267,1.183585,1.182875,0.000346
15510.250000,3,1.187902,1.189670,1.188855,0.000673
15510.500000,3,1.188472,1.190133,1.189472,0.000551
15510.750000,3,1.185753,1.188043,1.187372,0.000688
15511.000000,3,1.186743,1.189069,1.188142,0.000717
15511.250000,3,1.194548,1.196209,1.195469,0.000562
15511.500000,3,1.209610,1.211340,1.210438,0.000532
15511.750000,3,1.228078,1.230286,1.229568,0.000690
15512.000000,3,1.246545,1.248982,1.247412,0.000787
15512.250000,3,1.258212,1.262278,1.260089,0.001282
15512.500000,3,1.266856,1.270450,1.268112,0.001148
15512.750000,3,1.273070,1.276814,1.274901,0.001167
15513.000000,3,1.279582,1.282638,1.280976,0.001073
15513.250000,3,1.284706,1.288802,1.286655,0.001204
15513.500000,3,1.288948,1.292848,1.291049,0.001418
15513.750000,3,1.289448,1.293597,1.292015,0.001393
15514.000000,3,1.288138,1.293807,1.291520,0.001716
15514.250000,3,1.289108,1.294336,1.291915,0.001506
15514.500000,3,1.291790,1.296624,1.294582,0.001575
15514.750000,3,1.294871,1.300480,1.297887,0.001766
15515.000000,3,1.297142,1.302897,1.299632,0.001600
15515.250000,3,1.294221,1.301789,1.298547,0.002190
15515.500000,3,1.292240,1.298812,1.295892,0.002149
15515.750000,3,1.291099,1.297862,1.294695,0.001920
15516.000000,3,1.296482,1.303747,1.299872,0.002248
15516.250000,3,1.307547,1.313816,1.310720,0.002159
15516.500000,3,1.322026,1.328781,1.325596,0.002126
15516.750000,3,1.334642,1.342038,1.338153,0.002361
15517.000000,3,1.343107,1.350679,1.346641,0.002471
15517.250000,3,1.345308,1.354725,1.350087,0.003157
15517.500000,3,1.344638,1.354076,1.349667,0.002807
15517.750000,3,1.342937,1.351958,1.347981,0.002801
15518.000000,3,1.338955,1.348182,1.344099,0.002843
15518.250000,3,1.331841,1.341409,1.336638,0.002978
15518.500000,3,1.316203,1.326134,1.321491,0.003280
15518.750000,3,1.293671,1.303677,1.299131,0.003142
15519.000000,3,1.265786,1.276364,1.271884,0.003427
15519.250000,3,1.235069,1.246304,1.241200,0.003562
15519.500000,3,1.204103,1.215206,1.209113,0.003418
15519.750000,3,1.166513,1.177034,1.172166,0.003267
15520.000000,3,1.124720,1.135966,1.131145,0.003660
15520.250000,3,1.075104,1.086156,1.081528,0.003708
15520.500000,3,1.018284,1.030222,1.025194,0.003759
15520.750000,3,0.956298,0.968166,0.963274,0.003846
15521.000000,3,0.891681,0.902709,0.897645,0.003656
15521.250000,3,0.823693,0.833912,0.829457,0.003551
15521.500000,3,0.754490,0.764446,0.760169,0.003161
15521.750000,3,0.685268,0.694166,0.690307,0.003045
15522.000000,3,0.617700,0.626331,0.622459,0.002780
15522.250000,3,0.554635,0.562446,0.558772,0.002541
15522.500000,3,0.496498,0.503837,0.500121,0.002248
15522.750000,3,0.445567,0.450919,0.448273,0.001693
15523.000000,3,0.401875,0.406456,0.404309,0.001471
15523.250000,3,0.367055,0.370403,0.368950,0.001037
15523.500000,3,0.342177,0.344607,0.343385,0.000764
15523.750000,3,0.326830,0.327951,0.327317,0.000363
15524.000000,4,0.308010,0.308785,0.308342,0.000242
15524.250000,4,0.312700,0.314269,0.313462,0.000523
15524.500000,4,0.325199,0.327439,0.326305,0.000730
15524.750000,4,0.347149,0.350223,0.348718,0.000886
15525.000000,4,0.377087,0.381709,0.379310,0.001386
15525.250000,4,0.413687,0.419126,0.416519,0.001663
15525.500000,4,0.457734,0.464045,0.460979,0.001927
15525.750000,4,0.509478,0.517178,0.513095,0.002264
15526.000000,4,0.565833,0.573739,0.569950,0.002532
15526.250000,4,0.628308,0.637144,0.632263,0.002766
15526.500000,4,0.692279,0.701837,0.696626,0.003042
15526.750000,4,0.759331,0.770173,0.764110,0.003293
15527.000000,4,0.826532,0.836988,0.830917,0.003322
15527.250000,4,0.892696,0.903237,0.896964,0.003405
15527.500000,4,0.953549,0.963866,0.957822,0.003564
15527.750000,4,1.010299,1.019598,1.013699,0.003050
15528.000000,4,1.057940,1.068162,1.061488,0.003443
15528.250000,4,1.099791,1.109964,1.104092,0.003150
15528.500000,4,1.135789,1.145064,1.139296,0.003095
15528.750000,4,1.163876,1.174850,1.169195,0.003164
15529.000000,4,1.186142,1.194188,1.189723,0.002673
15529.250000,4,1.199885,1.208311,1.204056,0.002593
15529.500000,4,1.207795,1.216112,1.211475,0.002622
15529.750000,4,1.214400,1.222345,1.217774,0.002610
15530.000000,4,1.221126,1.229867,1.225191,0.002743
15530.250000,4,1.232239,1.240854,1.236059,0.002653
15530.500000,4,1.243030,1.251751,1.247100,0.002760
15530.750000,4,1.253520,1.262699,1.257734,0.002774
15531.000000,4,1.259333,1.266275,1.262706,0.002352
15531.250000,4,1.261601,1.269012,1.265044,0.002415
15531.500000,4,1.261862,1.269151,1.265557,0.002365
15531.750000,4,1.264864,1.271479,1.268593,0.002320
15532.000000,4,1.269512,1.275924,1.272498,0.002182
15532.250000,4,1.273106,1.278898,1.276504,0.001927
15532.500000,4,1.273276,1.279829,1.277138,0.002100
15532.750000,4,1.270957,1.277362,1.274411,0.001872
15533.000000,4,1.265135,1.269908,1.268142,0.001513
15533.250000,4,1.261531,1.266164,1.264326,0.001555
15533.500000,4,1.258249,1.262780,1.260722,0.001534
15533.750000,4,1.256964,1.260158,1.258882,0.001049
15534.000000,4,1.252105,1.254748,1.253993,0.000817
15534.250000,4,1.245189,1.248654,1.247226,0.001027
15534.500000,4,1.235883,1.239137,1.237207,0.001053
15534.750000,4,1.227169,1.229998,1.229068,0.000854
15535.000000,4,1.223054,1.225764,1.224324,0.000833
15535.250000,4,1.222803,1.224553,1.223831,0.000475
15535.500000,4,1.222692,1.224428,1.223605,0.000572
15535.750000,4,1.221026,1.223333,1.222466,0.000768
15536.000000,4,1.216612,1.218341,1.217549,0.000614
15536.250000,4,1.210569,1.212430,1.211594,0.000667
15536.500000,4,1.204546,1.207309,1.206220,0.000811
15536.750000,4,1.201489,1.204293,1.203193,0.000946
15537.000000,4,1.199941,1.202342,1.201247,0.000858
15537.250000,4,1.197314,1.199877,1.198716,0.000866
15537.500000,4,1.190911,1.193841,1.192613,0.000919
15537.750000,4,1.184229,1.187083,1.185922,0.000927
15538.000000,4,1.175589,1.178873,1.177771,0.000994
15538.250000,4,1.170465,1.173265,1.172388,0.000842
15538.500000,4,1.164332,1.167121,1.166424,0.001024
15538.750000,4,1.158189,1.161290,1.160509,0.000999
15539.000000,4,1.149229,1.152414,1.151201,0.001089
15539.250000,4,1.140220,1.142896,1.141641,0.000903
15539.500000,4,1.130299,1.133510,1.132595,0.001192
15539.750000,4,1.126735,1.129615,1.128444,0.000910
15540.000000,4,1.157311,1.160400,1.159290,0.000940
15540.250000,4,1.128024,1.130488,1.129385,0.000802
15540.500000,4,1.127254,1.130739,1.129035,0.001147
15540.750000,4,1.125896,1.129294,1.128030,0.001207
15541.000000,4,1.122653,1.126021,1.124180,0.001058
15541.250000,4,1.121401,1.125278,1.123094,0.001120
15541.500000,4,1.122773,1.125951,1.124031,0.001039
15541.750000,4,1.126735,1.129926,1.128260,0.000987
15542.000000,4,1.129951,1.134313,1.132372,0.001372
15542.250000,4,1.133507,1.137947,1.135505,0.001328
15542.500000,4,1.133449,1.137917,1.135793,0.001342
15542.750000,4,1.132868,1.137074,1.135162,0.001333
15543.000000,4,1.129592,1.134313,1.132148,0.001532
15543.250000,4,1.126385,1.131151,1.129256,0.001450
15543.500000,4,1.119593,1.124034,1.122430,0.001547
15543.750000,4,1.110334,1.115129,1.112786,0.001516
15544.000000,4,1.096989,1.101246,1.099538,0.001615
15544.250000,4,1.085193,1.089762,1.088071,0.001515
15544.500000,4,1.078151,1.082825,1.080276,0.001457
15544.750000,4,1.077681,1.081882,1.079483,0.001347
15545.000000,4,1.080100,1.085285,1.082727,0.001498
15545.250000,4,1.084793,1.088206,1.086765,0.001237
15545.500000,4,1.086521,1.090324,1.088049,0.001185
15545.750000,4,1.083994,1.089230,1.086617,0.001592
15546.000000,4,1.080758,1.085686,1.082823,0.001538
15546.250000,4,1.079170,1.083930,1.081536,0.001630
15546.500000,4,1.078710,1.083980,1.081006,0.001618
15546.750000,4,1.078790,1.083890,1.081235,0.001577
15547.000000,4,1.075565,1.080547,1.077991,0.001861
15547.250000,4,1.069990,1.074754,1.072319,0.001660
15547.500000,4,1.062511,1.066975,1.064866,0.001604
15547.750000,4,1.057444,1.062437,1.059523,0.001663
15548.000000,4,1.056206,1.061102,1.058130,0.001434
15548.250000,4,1.058883,1.062939,1.060356,0.001357
15548.500000,4,1.060072,1.064144,1.061854,0.001327
15548.750000,4,1.059661,1.064806,1.061925,0.001618
15549.000000,4,1.055397,1.059717,1.057210,0.001386
15549.250000,4,1.049074,1.053945,1.051004,0.001489
15549.500000,4,1.042754,1.047209,1.044413,0.001440
15549.750000,4,1.038466,1.041838,1.039825,0.001085
15550.000000,4,1.032893,1.037020,1.034621,0.001341
15550.250000,4,1.026560,1.030404,1.027803,0.001241
15550.500000,4,1.013195,1.018137,1.015465,0.001553
15550.750000,4,0.997082,1.000584,0.999003,0.001173
15551.000000,4,0.976346,0.980506,0.978238,0.001419
15551.250000,4,0.954011,0.957873,0.956294,0.001313
15551.500000,4,0.928424,0.933149,0.931169,0.001568
15551.750000,4,0.902137,0.906421,0.904133,0.001384
15552.000000,4,0.869078,0.873058,0.871126,0.001385
15552.250000,4,0.830597,0.836026,0.833538,0.001742
15552.500000,4,0.786505,0.792307,0.789785,0.001941
