# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.276933,0.278356,0.277585,0.000453
14928.250000,1,0.279224,0.280428,0.279842,0.000436
14928.500000,1,0.285528,0.287312,0.286560,0.000556
14928.750000,1,0.297092,0.299077,0.298293,0.000575
14929.000000,1,0.313137,0.315851,0.314657,0.000787
14929.250000,1,0.334363,0.337391,0.336238,0.001005
14929.500000,1,0.360700,0.364569,0.363017,0.001308
14929.750000,1,0.392346,0.396121,0.394673,0.001351
14930.000000,1,0.427874,0.432921,0.430914,0.001712
14930.250000,1,0.468057,0.472942,0.471176,0.001774
14930.500000,1,0.511074,0.516648,0.514252,0.001958
14930.750000,1,0.556069,0.561063,0.559101,0.001900
14931.000000,1,0.601568,0.606631,0.604599,0.001942
14931.250000,1,0.647140,0.652245,0.649996,0.001865
14931.500000,1,0.692323,0.697367,0.695078,0.001794
14931.750000,1,0.735591,0.741263,0.738692,0.002003
14932.000000,1,0.777088,0.782740,0.780304,0.001872
14932.250000,1,0.815872,0.820742,0.818606,0.001614
14932.500000,1,0.849645,0.855063,0.852545,0.001787
14932.750000,1,0.880244,0.884534,0.882282,0.001569
14933.000000,1,0.906755,0.910845,0.908803,0.001366
14933.250000,1,0.930223,0.935323,0.932855,0.001753
14933.500000,1,0.952297,0.956985,0.954811,0.001733
14933.750000,1,0.972695,0.977149,0.974585,0.001627
14934.000000,1,0.988703,0.993742,0.990970,0.001849
14934.250000,1,1.001175,1.006531,1.003398,0.001893
14934.500000,1,1.010724,1.015915,1.013308,0.002219
14934.750000,1,1.019348,1.024408,1.021797,0.002062
14935.000000,1,1.028324,1.033312,1.030677,0.002081
14935.250000,1,1.037982,1.043286,1.040369,0.001976
14935.500000,1,1.046009,1.052459,1.049325,0.002269
14935.750000,1,1.052734,1.058942,1.056103,0.002385
14936.000000,1,1.057304,1.064114,1.060663,0.002536
14936.250000,1,1.059906,1.066775,1.063323,0.002363
14936.500000,1,1.062787,1.069796,1.066635,0.002641
14936.750000,1,1.068910,1.074948,1.071813,0.002354
14937.000000,1,1.076098,1.082851,1.079721,0.002336
14937.250000,1,1.086062,1.092195,1.089137,0.002137
14937.500000,1,1.094764,1.100338,1.097620,0.002173
14937.750000,1,1.101439,1.108141,1.104312,0.002384
14938.000000,1,1.105730,1.111992,1.109088,0.002189
14938.250000,1,1.111412,1.117234,1.113941,0.001945
14938.500000,1,1.122926,1.128729,1.125643,0.002035
14938.750000,1,1.127505,1.132480,1.129770,0.001658
14939.000000,1,1.138230,1.143605,1.140880,0.001907
14939.250000,1,1.148900,1.153078,1.150984,0.001572
14939.500000,1,1.157280,1.161822,1.159337,0.001560
14939.750000,1,1.162839,1.167984,1.165273,0.001745
14940.000000,1,1.167549,1.171836,1.169846,0.001523
14940.250000,1,1.173009,1.177468,1.174803,0.001578
14940.500000,1,1.176707,1.181449,1.179163,0.001591
14940.750000,1,1.182210,1.186411,1.184274,0.001452
14941.000000,1,1.186352,1.190573,1.188034,0.001417
14941.250000,1,1.188091,1.192944,1.190404,0.001475
14941.500000,1,1.189640,1.194014,1.191259,0.001462
14941.750000,1,1.188120,1.193414,1.191044,0.001610
14942.000000,1,1.189173,1.192814,1.191076,0.001120
14942.250000,1,1.189319,1.192844,1.190971,0.001392
14942.500000,1,1.189233,1.192814,1.191029,0.001017
14942.750000,1,1.188240,1.191882,1.190249,0.001296
14943.000000,1,1.186839,1.190269,1.188285,0.001222
14943.250000,1,1.183402,1.187131,1.185092,0.001408
14943.500000,1,1.180941,1.184821,1.182462,0.001370
14943.750000,1,1.177501,1.181355,1.179293,0.001376
14944.000000,1,1.174849,1.177518,1.176144,0.000963
14944.250000,1,1.170538,1.173622,1.171983,0.001077
14944.500000,1,1.165005,1.168093,1.166374,0.000916
14944.750000,1,1.159144,1.162516,1.160994,0.001113
14945.000000,1,1.154674,1.157660,1.156461,0.001058
14945.250000,1,1.152023,1.155069,1.153742,0.001028
14945.500000,1,1.151098,1.153659,1.152467,0.000845
14945.750000,1,1.150314,1.153141,1.151766,0.000991
14946.000000,1,1.149004,1.151918,1.150538,0.000916
14946.250000,1,1.147015,1.149457,1.148485,0.000824
14946.500000,1,1.145016,1.147328,1.146407,0.000833
14946.750000,1,1.145446,1.147403,1.146470,0.000629
14947.000000,1,1.149057,1.149494,1.149275,0.000151
14947.250000,1,1.152988,1.155111,1.154130,0.000754
14947.500000,1,1.160049,1.162327,1.161079,0.000874
14947.750000,1,1.167007,1.169213,1.168195,0.000780
14948.000000,1,1.172961,1.175099,1.174050,0.000813
14948.250000,1,1.176366,1.179458,1.177711,0.001009
14948.500000,1,1.179649,1.182379,1.180838,0.001010
14948.750000,1,1.183238,1.186509,1.185213,0.001221
14949.000000,1,1.189468,1.192680,1.191381,0.000941
14949.250000,1,1.196165,1.200418,1.198201,0.001272
14949.500000,1,1.202690,1.207153,1.204883,0.001363
14949.750000,1,1.208049,1.212279,1.210533,0.001410
14950.000000,1,1.212216,1.216650,1.214397,0.001496
14950.250000,1,1.215342,1.219769,1.217354,0.001565
14950.500000,1,1.218764,1.224160,1.221357,0.001832
14950.750000,1,1.223695,1.229633,1.226729,0.001961
14951.000000,1,1.230578,1.236011,1.232817,0.001702
14951.250000,1,1.236471,1.242865,1.239716,0.002109
14951.500000,1,1.243593,1.248855,1.245997,0.001923
14951.750000,1,1.249626,1.255978,1.252591,0.002254
14952.000000,1,1.256168,1.262792,1.259135,0.002200
14952.250000,1,1.262899,1.270292,1.266143,0.002529
14952.500000,1,1.270894,1.278279,1.274334,0.002553
14952.750000,1,1.280699,1.289176,1.284305,0.002821
14953.000000,1,1.290285,1.298613,1.294120,0.002775
14953.250000,1,1.298565,1.307245,1.302854,0.003048
14953.500000,1,1.305447,1.313613,1.309324,0.002830
14953.750000,1,1.307898,1.316583,1.312525,0.003130
14954.000000,1,1.309189,1.317884,1.313363,0.002943
14954.250000,1,1.305778,1.315689,1.310398,0.003440
14954.500000,1,1.298385,1.307414,1.303202,0.003241
14954.750000,1,1.286060,1.294510,1.290710,0.003457
14955.000000,1,1.266552,1.276331,1.271457,0.003768
14955.250000,1,1.239052,1.249113,1.244937,0.003421
14955.500000,1,1.206389,1.216156,1.211251,0.003514
14955.750000,1,1.165703,1.175213,1.170395,0.003315
14956.000000,1,1.117915,1.129002,1.122939,0.003730
14956.250000,1,1.064265,1.075385,1.069209,0.003585
14956.500000,1,1.005047,1.015599,1.009761,0.003679
14956.750000,1,0.939353,0.950386,0.944586,0.003588
14957.000000,1,0.869730,0.881664,0.875295,0.003736
14957.250000,1,0.797950,0.809586,0.803171,0.003795
14957.500000,1,0.725286,0.736184,0.730104,0.003615
14957.750000,1,0.652475,0.663058,0.657584,0.003414
14958.000000,1,0.582881,0.592491,0.587356,0.003272
14958.250000,1,0.517052,0.525805,0.521329,0.003049
14958.500000,1,0.457598,0.464787,0.461151,0.002527
14958.750000,1,0.405226,0.412034,0.408391,0.002290
14959.000000,1,0.361220,0.366134,0.363505,0.001771
14959.250000,1,0.326258,0.330610,0.328319,0.001503
14959.500000,1,0.300963,0.304135,0.302547,0.001046
14959.750000,1,0.285950,0.288307,0.287185,0.000731
14960.000000,2,0.287540,0.288188,0.287882,0.000221
14960.250000,2,0.288615,0.289385,0.288963,0.000289
14960.500000,2,0.290315,0.290871,0.290512,0.000200
14960.750000,2,0.295257,0.296133,0.295655,0.000288
14961.000000,2,0.301683,0.302632,0.302148,0.000305
14961.250000,2,0.312590,0.314558,0.313300,0.000613
14961.500000,2,0.325408,0.327327,0.326339,0.000608
14961.750000,2,0.343222,0.345839,0.344346,0.000774
14962.000000,2,0.362553,0.366068,0.364182,0.001060
14962.250000,2,0.387110,0.390973,0.388885,0.001220
14962.500000,2,0.412741,0.417107,0.414897,0.001367
14962.750000,2,0.442459,0.447247,0.444807,0.001560
14963.000000,2,0.472210,0.477617,0.474904,0.001771
14963.250000,2,0.504550,0.509767,0.507195,0.001641
14963.500000,2,0.535817,0.541300,0.538473,0.001768
14963.750000,2,0.567562,0.572498,0.569896,0.001745
14964.000000,2,0.596146,0.601144,0.598684,0.001709
14964.250000,2,0.623940,0.628577,0.626146,0.001691
14964.500000,2,0.647815,0.652646,0.650298,0.001713
14964.750000,2,0.671494,0.676511,0.673661,0.001860
14965.000000,2,0.691943,0.696682,0.693907,0.001718
14965.250000,2,0.711429,0.715855,0.713386,0.001776
14965.500000,2,0.727107,0.731513,0.729239,0.001717
14965.750000,2,0.741156,0.745633,0.743508,0.001605
14966.000000,2,0.752301,0.756105,0.754129,0.001489
14966.250000,2,0.762545,0.766949,0.764559,0.001675
14966.500000,2,0.770941,0.774988,0.772999,0.001611
14966.750000,2,0.781081,0.784854,0.782908,0.001476
14967.000000,2,0.789486,0.793198,0.791363,0.001355
14967.250000,2,0.799243,0.803461,0.801235,0.001587
14967.500000,2,0.807635,0.811005,0.809296,0.001312
14967.750000,2,0.815959,0.820125,0.818158,0.001467
14968.000000,2,0.824747,0.828028,0.826278,0.001226
14968.250000,2,0.835243,0.838022,0.836535,0.001022
14968.500000,2,0.845237,0.847786,0.846509,0.000900
14968.750000,2,0.857000,0.859956,0.858595,0.001099
14969.000000,2,0.868343,0.871342,0.869726,0.001121
14969.250000,2,0.880631,0.883367,0.881816,0.001032
14969.500000,2,0.890920,0.893982,0.892383,0.001059
14969.750000,2,0.902231,0.905107,0.903722,0.000985
14970.000000,2,0.912342,0.914749,0.913400,0.000812
14970.250000,2,0.923425,0.926383,0.924807,0.000902
14970.500000,2,0.933657,0.936142,0.935096,0.000704
14970.750000,2,0.944224,0.947188,0.945757,0.000967
14971.000000,2,0.952964,0.956400,0.954990,0.001005
14971.250000,2,0.963514,0.965900,0.964964,0.000827
14971.500000,2,0.972066,0.974520,0.973787,0.000823
14971.750000,2,0.983291,0.986803,0.984998,0.001016
14972.000000,2,0.997541,1.000598,0.999130,0.000993
14972.250000,2,1.005614,1.008675,1.007154,0.000969
14972.500000,2,1.016733,1.018583,1.017975,0.000613
14972.750000,2,1.029224,1.031107,1.030094,0.000675
14973.000000,2,1.038910,1.041344,1.040453,0.000870
14973.250000,2,1.051395,1.053636,1.052490,0.000616
14973.500000,2,1.062900,1.065174,1.064174,0.000773
14973.750000,2,1.076526,1.078610,1.077737,0.000635
14974.000000,2,1.089499,1.091748,1.090861,0.000877
14974.250000,2,1.102877,1.105332,1.104351,0.000841
14974.500000,2,1.115076,1.118788,1.117040,0.001245
14974.750000,2,1.129178,1.132691,1.130984,0.001321
14975.000000,2,1.142189,1.145617,1.144134,0.001165
14975.250000,2,1.157152,1.160676,1.159016,0.001226
14975.500000,2,1.171334,1.175126,1.173327,0.001208
14975.750000,2,1.187519,1.191165,1.189345,0.001120
14976.000000,2,1.241706,1.248941,1.245025,0.002472
14976.250000,2,1.216344,1.220214,1.218144,0.001429
14976.500000,2,1.228834,1.232258,1.230842,0.001313
14976.750000,2,1.243516,1.246469,1.244911,0.000951
14977.000000,2,1.256727,1.259816,1.258423,0.001058
14977.250000,2,1.272011,1.275617,1.273540,0.001087
14977.500000,2,1.285038,1.287900,1.286405,0.000948
14977.750000,2,1.297878,1.300849,1.299295,0.001051
14978.000000,2,1.308508,1.311121,1.309851,0.000789
14978.250000,2,1.319114,1.321400,1.320161,0.000844
14978.500000,2,1.326966,1.329500,1.328229,0.000770
14978.750000,2,1.335727,1.337510,1.336658,0.000631
14979.000000,2,1.341839,1.344893,1.343408,0.000851
14979.250000,2,1.349724,1.350995,1.350218,0.000388
14979.500000,2,1.353362,1.354891,1.354109,0.000487
14979.750000,2,1.357412,1.358438,1.357936,0.000342
14980.000000,2,1.359647,1.361272,1.360530,0.000589
14980.250000,2,1.362546,1.364529,1.363781,0.000614
14980.500000,2,1.365975,1.367532,1.366936,0.000588
14980.750000,2,1.371195,1.373283,1.372171,0.000673
14981.000000,2,1.375001,1.376217,1.375631,0.000424
14981.250000,2,1.379299,1.381693,1.380468,0.000687
14981.500000,2,1.383524,1.385340,1.384452,0.000618
14981.750000,2,1.389424,1.391298,1.390484,0.000721
14982.000000,2,1.396545,1.399253,1.397905,0.000870
14982.250000,2,1.407151,1.410324,1.408857,0.000989
14982.500000,2,1.417738,1.422567,1.420636,0.001436
14982.750000,2,1.431900,1.434443,1.433290,0.000818
14983.000000,2,1.441074,1.444788,1.443140,0.001290
14983.250000,2,1.450814,1.453448,1.452296,0.000926
14983.500000,2,1.456508,1.459536,1.458360,0.000884
14983.750000,2,1.462307,1.466840,1.464934,0.001665
14984.000000,2,1.468987,1.474542,1.471619,0.001551
14984.250000,2,1.476649,1.481101,1.479420,0.001579
14984.500000,2,1.481918,1.486050,1.484180,0.001521
14984.750000,2,1.485821,1.488922,1.487605,0.001227
14985.000000,2,1.484410,1.490213,1.487462,0.002081
14985.250000,2,1.483340,1.488346,1.485533,0.001750
14985.500000,2,1.479724,1.485155,1.482375,0.002119
14985.750000,2,1.478332,1.483893,1.481444,0.002006
14986.000000,2,1.477721,1.483088,1.480167,0.001939
14986.250000,2,1.475432,1.481310,1.478793,0.002138
14986.500000,2,1.469122,1.474370,1.471524,0.002177
14986.750000,2,1.454543,1.460835,1.457977,0.001988
14987.000000,2,1.431346,1.438874,1.434948,0.002250
14987.250000,2,1.401599,1.409577,1.405538,0.002265
14987.500000,2,1.363640,1.370843,1.367125,0.002177
14987.750000,2,1.318103,1.327331,1.322593,0.002782
14988.000000,2,1.265250,1.273903,1.268780,0.002992
14988.250000,2,1.203026,1.211176,1.206845,0.002868
14988.500000,2,1.132045,1.141658,1.135700,0.003397
14988.750000,2,1.055482,1.065659,1.059452,0.003513
14989.000000,2,0.974896,0.984957,0.979191,0.003642
14989.250000,2,0.894662,0.904992,0.899104,0.003593
14989.500000,2,0.814382,0.824063,0.818367,0.003638
14989.750000,2,0.736140,0.745862,0.739922,0.003598
14990.000000,2,0.657221,0.666877,0.661095,0.003367
14990.250000,2,0.582760,0.591929,0.586415,0.003258
14990.500000,2,0.511805,0.520419,0.515132,0.003063
14990.750000,2,0.450009,0.457578,0.452716,0.002710
14991.000000,2,0.395406,0.402192,0.397830,0.002343
14991.250000,2,0.353458,0.358602,0.355322,0.001816
14991.500000,2,0.321610,0.325301,0.322993,0.001244
14991.750000,2,0.303422,0.305762,0.304314,0.000804
14992.000000,3,0.284117,0.284805,0.284462,0.000225
14992.250000,3,0.287228,0.288495,0.287956,0.000427
14992.500000,3,0.296590,0.299078,0.298230,0.000823
14992.750000,3,0.312767,0.316435,0.315296,0.001206
14993.000000,3,0.336259,0.341110,0.339363,0.001485
14993.250000,3,0.365951,0.371468,0.369457,0.001674
14993.500000,3,0.401660,0.407809,0.405651,0.001916
14993.750000,3,0.442061,0.449691,0.446972,0.002318
14994.000000,3,0.486765,0.495784,0.492584,0.002740
14994.250000,3,0.536603,0.545311,0.542000,0.002592
14994.500000,3,0.588727,0.598658,0.595009,0.003026
14994.750000,3,0.644205,0.654676,0.650890,0.003242
14995.000000,3,0.701942,0.712163,0.708037,0.002979
14995.250000,3,0.757549,0.768515,0.764227,0.003259
14995.500000,3,0.811247,0.821736,0.817657,0.003063
14995.750000,3,0.861722,0.871232,0.867252,0.002752
14996.000000,3,0.907893,0.916904,0.913263,0.002712
14996.250000,3,0.949635,0.959360,0.955241,0.002864
14996.500000,3,0.989098,0.997098,0.994103,0.002469
14996.750000,3,1.023796,1.031823,1.028627,0.002448
14997.000000,3,1.053697,1.060737,1.057846,0.002205
14997.250000,3,1.078578,1.084498,1.081894,0.001843
14997.500000,3,1.098340,1.103813,1.101662,0.001690
14997.750000,3,1.115449,1.120881,1.118522,0.001704
14998.000000,3,1.132241,1.136216,1.134267,0.001389
14998.250000,3,1.145627,1.150443,1.148363,0.001556
14998.500000,3,1.158538,1.163002,1.160569,0.001500
14998.750000,3,1.167419,1.171697,1.169346,0.001561
14999.000000,3,1.173082,1.176335,1.174834,0.001300
14999.250000,3,1.175935,1.178657,1.177093,0.001091
14999.500000,3,1.176854,1.178863,1.177648,0.000759
14999.750000,3,1.175523,1.178244,1.176666,0.000917
15000.000000,3,1.172377,1.175645,1.173968,0.001011
15000.250000,3,1.166293,1.168399,1.167573,0.000662
15000.500000,3,1.157751,1.159414,1.158677,0.000585
15000.750000,3,1.147228,1.149409,1.148425,0.000684
15001.000000,3,1.137556,1.139768,1.138647,0.000728
15001.250000,3,1.129649,1.131815,1.131007,0.000625
15001.500000,3,1.125631,1.126555,1.126033,0.000352
15001.750000,3,1.121761,1.122705,1.122072,0.000308
15002.000000,3,1.117520,1.118354,1.117973,0.000269
15002.250000,3,1.112432,1.113842,1.112994,0.000477
15002.500000,3,1.107501,1.108340,1.107914,0.000288
15002.750000,3,1.103657,1.105962,1.104755,0.000631
15003.000000,3,1.103964,1.105954,1.105015,0.000610
15003.250000,3,1.108201,1.109592,1.108929,0.000430
15003.500000,3,1.113587,1.115356,1.114763,0.000578
15003.750000,3,1.119696,1.120874,1.120162,0.000395
15004.000000,3,1.123231,1.124670,1.123695,0.000499
15004.250000,3,1.123626,1.125071,1.124414,0.000440
15004.500000,3,1.124267,1.125261,1.124782,0.000358
15004.750000,3,1.124732,1.126886,1.125630,0.000652
15005.000000,3,1.126096,1.127627,1.127029,0.000480
15005.250000,3,1.127996,1.129392,1.128521,0.000487
15005.500000,3,1.127166,1.128520,1.127994,0.000529
15005.750000,3,1.125441,1.127241,1.126250,0.000615
15006.000000,3,1.122130,1.123337,1.123017,0.000380
15006.250000,3,1.120844,1.122855,1.121872,0.000616
15006.500000,3,1.123362,1.124782,1.124298,0.000458
15006.750000,3,1.129785,1.132524,1.131146,0.000843
15007.000000,3,1.139169,1.141933,1.140527,0.000939
15007.250000,3,1.150528,1.152060,1.151462,0.000571
15007.500000,3,1.160340,1.162550,1.161497,0.000682
15007.750000,3,1.168716,1.170403,1.169525,0.000497
15008.000000,3,1.175904,1.178417,1.177316,0.000770
15008.250000,3,1.184149,1.185563,1.184846,0.000478
15008.500000,3,1.191211,1.194052,1.192578,0.000857
15008.750000,3,1.199369,1.201733,1.200476,0.000745
15009.000000,3,1.206319,1.207631,1.206777,0.000441
15009.250000,3,1.211053,1.212285,1.211596,0.000470
15009.500000,3,1.213312,1.214665,1.214116,0.000466
15009.750000,3,1.215534,1.216935,1.216194,0.000493
15010.000000,3,1.217163,1.219096,1.218381,0.000602
15010.250000,3,1.220582,1.222038,1.221427,0.000484
15010.500000,3,1.223644,1.225446,1.224599,0.000600
15010.750000,3,1.227485,1.228072,1.227800,0.000214
15011.000000,3,1.228737,1.230198,1.229811,0.000488
15011.250000,3,1.231226,1.232604,1.231835,0.000402
15011.500000,3,1.233555,1.235171,1.234243,0.000573
15011.750000,3,1.236003,1.237176,1.236406,0.000384
15012.000000,3,1.237419,1.239763,1.238170,0.000722
15012.250000,3,1.237882,1.239231,1.238704,0.000407
15012.500000,3,1.237193,1.238696,1.237914,0.000493
15012.750000,3,1.234634,1.236448,1.235510,0.000623
15013.000000,3,1.231638,1.232985,1.232399,0.000408
15013.250000,3,1.227586,1.229369,1.228262,0.000554
15013.500000,3,1.223150,1.224943,1.224145,0.000622
15013.750000,3,1.218877,1.221418,1.219946,0.000946
15014.000000,3,1.214245,1.216755,1.215601,0.000855
15014.250000,3,1.209909,1.212618,1.211331,0.000937
15014.500000,3,1.206359,1.208904,1.207723,0.000863
15014.750000,3,1.202911,1.205646,1.204125,0.000984
15015.000000,3,1.201681,1.203636,1.202354,0.000639
15015.250000,3,1.199363,1.202065,1.200533,0.000972
15015.500000,3,1.198236,1.201143,1.199565,0.001090
15015.750000,3,1.196924,1.199052,1.197884,0.000737
15016.000000,3,1.195450,1.198686,1.196568,0.001073
15016.250000,3,1.191811,1.195458,1.194103,0.001234
15016.500000,3,1.190056,1.192102,1.191145,0.000755
15016.750000,3,1.186210,1.189151,1.187364,0.001016
15017.000000,3,1.181063,1.183943,1.182785,0.001000
15017.250000,3,1.174587,1.178290,1.176225,0.001428
15017.500000,3,1.167579,1.171637,1.169324,0.001445
15017.750000,3,1.159397,1.162874,1.160621,0.001134
15018.000000,3,1.147628,1.152528,1.150094,0.001491
15018.250000,3,1.135818,1.139983,1.137363,0.001377
15018.500000,3,1.120457,1.124389,1.121993,0.001293
15018.750000,3,1.100193,1.105627,1.102289,0.001652
15019.000000,3,1.076433,1.082013,1.078478,0.001675
15019.250000,3,1.047650,1.054697,1.050261,0.002094
15019.500000,3,1.014824,1.022321,1.017728,0.002259
15019.750000,3,0.976682,0.984864,0.979787,0.002349
15020.000000,3,0.933743,0.943211,0.937609,0.002683
15020.250000,3,0.886684,0.896336,0.890040,0.002839
15020.500000,3,0.835407,0.845543,0.839194,0.002946
15020.750000,3,0.781135,0.791318,0.785067,0.002923
15021.000000,3,0.725335,0.735438,0.729228,0.003013
15021.250000,3,0.668664,0.678733,0.672652,0.002915
15021.500000,3,0.612502,0.621706,0.616371,0.002659
15021.750000,3,0.557872,0.566583,0.561253,0.002551
15022.000000,3,0.504634,0.513118,0.508131,0.002541
15022.250000,3,0.456116,0.462841,0.458761,0.002083
15022.500000,3,0.411460,0.418229,0.414189,0.002031
15022.750000,3,0.372902,0.378640,0.375289,0.001721
15023.000000,3,0.341302,0.345480,0.342923,0.001260
15023.250000,3,0.316233,0.319081,0.317418,0.000918
15023.500000,3,0.298589,0.300197,0.299259,0.000542
15023.750000,3,0.287892,0.288880,0.288365,0.000316
15024.000000,4,0.280958,0.282053,0.281645,0.000346
15024.250000,4,0.290804,0.292668,0.291769,0.000573
15024.500000,4,0.295022,0.296618,0.295820,0.000619
15024.750000,4,0.318210,0.320778,0.319635,0.000879
15025.000000,4,0.334806,0.338583,0.336979,0.001332
15025.250000,4,0.370073,0.373610,0.372175,0.001231
15025.500000,4,0.396256,0.401767,0.399740,0.001780
15025.750000,4,0.441826,0.447015,0.445274,0.001765
15026.000000,4,0.478725,0.486435,0.483302,0.002354
15026.250000,4,0.534809,0.542538,0.539554,0.002468
15026.500000,4,0.581636,0.592044,0.587800,0.003156
15026.750000,4,0.646158,0.656184,0.651882,0.003055
15027.000000,4,0.696595,0.707072,0.702617,0.003154
15027.250000,4,0.758691,0.767954,0.763956,0.002741
15027.500000,4,0.803209,0.813966,0.809443,0.003214
15027.750000,4,0.859461,0.870014,0.865496,0.003012
15028.000000,4,0.900950,0.912308,0.907412,0.003368
15028.250000,4,0.954659,0.964418,0.960582,0.002870
15028.500000,4,0.991027,1.003197,0.997685,0.003611
15028.750000,4,1.037459,1.046815,1.042701,0.002814
15029.000000,4,1.062975,1.074473,1.068775,0.003546
15029.250000,4,1.098528,1.106264,1.102636,0.002507
15029.500000,4,1.115343,1.122994,1.119746,0.002778
15029.750000,4,1.144602,1.152240,1.148405,0.002562
15030.000000,4,1.156956,1.165921,1.161928,0.003131
15030.250000,4,1.181055,1.189240,1.185794,0.002605
15030.500000,4,1.188532,1.196292,1.192870,0.003063
15030.750000,4,1.206187,1.212015,1.209431,0.002236
15031.000000,4,1.207199,1.214017,1.210484,0.002585
15031.250000,4,1.220685,1.226643,1.224050,0.002073
15031.500000,4,1.221161,1.228545,1.225290,0.002795
15031.750000,4,1.236468,1.241666,1.239193,0.001992
15032.000000,4,1.234637,1.241715,1.238608,0.002610
15032.250000,4,1.245746,1.251378,1.248163,0.002031
15032.500000,4,1.239895,1.245784,1.242804,0.002177
15032.750000,4,1.247997,1.252205,1.249955,0.001507
15033.000000,4,1.241851,1.247890,1.244892,0.002137
15033.250000,4,1.251665,1.256592,1.254160,0.001721
15033.500000,4,1.247439,1.253382,1.250433,0.002170
15033.750000,4,1.255722,1.259803,1.257240,0.001388
15034.000000,4,1.246527,1.251036,1.248930,0.001802
15034.250000,4,1.250875,1.254738,1.252660,0.001358
15034.500000,4,1.241770,1.246253,1.244306,0.001713
15034.750000,4,1.249085,1.253501,1.251419,0.001517
15035.000000,4,1.244260,1.248985,1.246525,0.001811
15035.250000,4,1.252059,1.255791,1.253842,0.001489
15035.500000,4,1.243243,1.247459,1.245391,0.001546
15035.750000,4,1.245356,1.249264,1.247044,0.001609
15036.000000,4,1.232659,1.238705,1.235595,0.002251
15036.250000,4,1.236616,1.241666,1.239077,0.001770
15036.500000,4,1.230286,1.236073,1.233158,0.002288
15036.750000,4,1.240758,1.246568,1.243980,0.002013
15037.000000,4,1.239406,1.245227,1.242464,0.002185
15037.250000,4,1.249602,1.254045,1.251852,0.001762
15037.500000,4,1.242023,1.247070,1.244380,0.002063
15037.750000,4,1.244695,1.248965,1.246718,0.001667
15038.000000,4,1.231882,1.236631,1.234104,0.001812
15038.250000,4,1.231802,1.235205,1.233443,0.001282
15038.500000,4,1.215183,1.221087,1.218277,0.002030
15038.750000,4,1.211580,1.214405,1.212947,0.001096
15039.000000,4,1.191251,1.195392,1.192970,0.001335
15039.250000,4,1.183538,1.186329,1.184546,0.000920
15039.500000,4,1.163900,1.166747,1.165569,0.000960
15039.750000,4,1.164054,1.167332,1.165300,0.001012
15040.000000,4,1.531053,1.618900,1.574414,0.030903
15040.250000,4,1.162884,1.165181,1.163564,0.000716
15040.500000,4,1.156079,1.159766,1.158023,0.001228
15040.750000,4,1.164152,1.165607,1.165035,0.000413
15041.000000,4,1.157016,1.159066,1.158192,0.000699
15041.250000,4,1.163491,1.165060,1.164351,0.000494
15041.500000,4,1.157136,1.159184,1.158263,0.000675
15041.750000,4,1.165371,1.167761,1.166446,0.000692
15042.000000,4,1.160166,1.160999,1.160541,0.000302
15042.250000,4,1.163179,1.166585,1.164909,0.000991
15042.500000,4,1.154351,1.155583,1.154734,0.000399
15042.750000,4,1.151698,1.155324,1.153051,0.001352
15043.000000,4,1.138756,1.142059,1.140037,0.001204
15043.250000,4,1.139950,1.143823,1.141950,0.001446
15043.500000,4,1.131530,1.134667,1.133084,0.001065
15043.750000,4,1.135639,1.138700,1.137119,0.001220
15044.000000,4,1.124453,1.127698,1.126100,0.001233
15044.250000,4,1.124621,1.129193,1.126474,0.001563
15044.500000,4,1.112406,1.115059,1.113562,0.000933
15044.750000,4,1.113722,1.116921,1.115792,0.001040
15045.000000,4,1.108638,1.109899,1.109186,0.000492
15045.250000,4,1.116814,1.118808,1.117883,0.000725
15045.500000,4,1.114012,1.115455,1.114972,0.000535
15045.750000,4,1.121560,1.124550,1.123250,0.001112
15046.000000,4,1.113832,1.116769,1.115212,0.000879
15046.250000,4,1.116774,1.120786,1.118521,0.001481
15046.500000,4,1.106484,1.110031,1.108321,0.001074
15046.750000,4,1.109431,1.113086,1.111491,0.001436
15047.000000,4,1.102037,1.104343,1.103328,0.000714
15047.250000,4,1.104998,1.109365,1.107686,0.001644
15047.500000,4,1.095726,1.098841,1.097794,0.000999
15047.750000,4,1.098188,1.102858,1.100472,0.001656
15048.000000,4,1.088914,1.091415,1.090387,0.001054
15048.250000,4,1.092166,1.096514,1.094516,0.001766
15048.500000,4,1.085416,1.088532,1.087347,0.001017
15048.750000,4,1.091329,1.096066,1.094145,0.001604
15049.000000,4,1.085426,1.089665,1.087660,0.001358
15049.250000,4,1.089823,1.095169,1.092562,0.002010
15049.500000,4,1.080650,1.084606,1.082727,0.001336
15049.750000,4,1.081986,1.086842,1.084260,0.001965
15050.000000,4,1.068595,1.074327,1.071374,0.002059
15050.250000,4,1.066306,1.072880,1.069406,0.002551
15050.500000,4,1.049143,1.055134,1.051446,0.002129
15050.750000,4,1.038717,1.046757,1.042150,0.002797
15051.000000,4,1.011798,1.019076,1.014858,0.002496
15051.250000,4,0.992090,1.002058,0.996740,0.003266
15051.500000,4,0.957461,0.966102,0.960889,0.002558
15051.750000,4,0.930719,0.940620,0.934694,0.003070
15052.000000,4,0.887821,0.896603,0.891203,0.002728
15052.250000,4,0.851064,0.862740,0.855764,0.003521
15052.500000,4,0.798690,0.808924,0.802798,0.003044
