# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.228421,0.229985,0.229074,0.000572
13928.250000,1,0.230439,0.232037,0.231241,0.000563
13928.500000,1,0.237439,0.238753,0.237923,0.000441
13928.750000,1,0.248766,0.249977,0.249362,0.000442
13929.000000,1,0.264994,0.266434,0.265632,0.000481
13929.250000,1,0.286535,0.288194,0.287218,0.000640
13929.500000,1,0.312673,0.314882,0.313731,0.000836
13929.750000,1,0.344144,0.346454,0.345011,0.000861
13930.000000,1,0.380281,0.382921,0.381192,0.001078
13930.250000,1,0.420006,0.423418,0.421132,0.001368
13930.500000,1,0.463288,0.467157,0.464623,0.001419
13930.750000,1,0.508507,0.512433,0.509901,0.001445
13931.000000,1,0.554628,0.559192,0.556177,0.001599
13931.250000,1,0.601716,0.606606,0.603257,0.001879
13931.500000,1,0.648468,0.653401,0.650077,0.001785
13931.750000,1,0.695299,0.699971,0.696661,0.001704
13932.000000,1,0.740265,0.746173,0.742351,0.002036
13932.250000,1,0.783540,0.787981,0.784894,0.001638
13932.500000,1,0.822829,0.827420,0.824385,0.001618
13932.750000,1,0.858444,0.864003,0.860177,0.001925
13933.000000,1,0.892079,0.896332,0.893358,0.001555
13933.250000,1,0.922976,0.927819,0.924537,0.001673
13933.500000,1,0.952972,0.958901,0.954748,0.002016
13933.750000,1,0.981823,0.986868,0.983148,0.001757
13934.000000,1,1.006989,1.011050,1.008155,0.001417
13934.250000,1,1.028557,1.033046,1.029858,0.001536
13934.500000,1,1.047624,1.051124,1.048782,0.001187
13934.750000,1,1.065625,1.069340,1.066606,0.001276
13935.000000,1,1.084128,1.087914,1.085138,0.001281
13935.250000,1,1.103323,1.107549,1.104471,0.001437
13935.500000,1,1.122356,1.125439,1.123197,0.001103
13935.750000,1,1.138203,1.141444,1.139413,0.001064
13936.000000,1,1.152436,1.155119,1.153554,0.000832
13936.250000,1,1.163784,1.167475,1.164774,0.001267
13936.500000,1,1.174837,1.177908,1.175786,0.000995
13936.750000,1,1.189152,1.191365,1.189808,0.000751
13937.000000,1,1.205590,1.207519,1.206306,0.000724
13937.250000,1,1.224000,1.225706,1.224637,0.000603
13937.500000,1,1.239683,1.242227,1.240886,0.000785
13937.750000,1,1.254412,1.257747,1.255481,0.001104
13938.000000,1,1.266214,1.267941,1.266774,0.000578
13938.250000,1,1.276688,1.278367,1.277458,0.000508
13938.500000,1,1.292103,1.294418,1.293134,0.000840
13938.750000,1,1.303773,1.305713,1.304779,0.000734
13939.000000,1,1.320141,1.322613,1.321188,0.000793
13939.250000,1,1.335916,1.338428,1.336807,0.000907
13939.500000,1,1.348092,1.350259,1.349376,0.000778
13939.750000,1,1.357531,1.359015,1.358174,0.000486
13940.000000,1,1.363422,1.365808,1.364615,0.000745
13940.250000,1,1.369222,1.370727,1.370210,0.000507
13940.500000,1,1.374399,1.375993,1.375215,0.000503
13940.750000,1,1.379167,1.381000,1.380190,0.000688
13941.000000,1,1.382589,1.384600,1.383700,0.000756
13941.250000,1,1.382598,1.384719,1.383929,0.000698
13941.500000,1,1.381424,1.383450,1.382485,0.000752
13941.750000,1,1.377173,1.379463,1.378210,0.000700
13942.000000,1,1.372868,1.374297,1.373621,0.000512
13942.250000,1,1.368027,1.370088,1.369263,0.000822
13942.500000,1,1.362930,1.365431,1.364201,0.000970
13942.750000,1,1.355512,1.358569,1.357282,0.000996
13943.000000,1,1.347157,1.349922,1.348996,0.000968
13943.250000,1,1.338323,1.340789,1.339478,0.000901
13943.500000,1,1.328023,1.330463,1.329274,0.001029
13943.750000,1,1.316285,1.319765,1.318268,0.001306
13944.000000,1,1.305868,1.309016,1.307683,0.001168
13944.250000,1,1.291614,1.296154,1.294405,0.001622
13944.500000,1,1.278673,1.281884,1.280315,0.001293
13944.750000,1,1.264603,1.267495,1.266102,0.001100
13945.000000,1,1.251488,1.254782,1.252824,0.001164
13945.250000,1,1.239060,1.243001,1.241077,0.001489
13945.500000,1,1.229619,1.232757,1.231403,0.001247
13945.750000,1,1.220577,1.223752,1.221986,0.001140
13946.000000,1,1.210061,1.213310,1.211943,0.001298
13946.250000,1,1.199526,1.202555,1.201234,0.001320
13946.500000,1,1.188278,1.191613,1.190445,0.001236
13946.750000,1,1.180213,1.182837,1.181525,0.000997
13947.000000,1,1.173745,1.176857,1.175363,0.001170
13947.250000,1,1.171375,1.174427,1.172419,0.001147
13947.500000,1,1.170442,1.172940,1.171397,0.000811
13947.750000,1,1.167824,1.171383,1.169361,0.001241
13948.000000,1,1.165172,1.168001,1.166790,0.000944
13948.250000,1,1.160560,1.163347,1.162448,0.000903
13948.500000,1,1.155500,1.158144,1.157143,0.000878
13948.750000,1,1.152925,1.154584,1.153768,0.000530
13949.000000,1,1.150430,1.151742,1.151191,0.000421
13949.250000,1,1.149711,1.150875,1.150191,0.000372
13949.500000,1,1.147844,1.149120,1.148569,0.000403
13949.750000,1,1.144271,1.146508,1.145874,0.000737
13950.000000,1,1.141144,1.142204,1.141601,0.000406
13950.250000,1,1.135921,1.137967,1.136980,0.000766
13950.500000,1,1.131568,1.134257,1.133173,0.000978
13950.750000,1,1.128979,1.132068,1.130490,0.001094
13951.000000,1,1.127571,1.130331,1.129211,0.000927
13951.250000,1,1.126351,1.130707,1.128788,0.001506
13951.500000,1,1.125558,1.129621,1.128019,0.001386
13951.750000,1,1.124576,1.129050,1.127041,0.001602
13952.000000,1,1.123892,1.128571,1.126280,0.001791
13952.250000,1,1.122642,1.128921,1.126292,0.002275
13952.500000,1,1.124100,1.130577,1.127680,0.002336
13952.750000,1,1.125885,1.133741,1.130228,0.002585
13953.000000,1,1.128761,1.136416,1.133141,0.002709
13953.250000,1,1.130655,1.138582,1.135085,0.002624
13953.500000,1,1.130229,1.138762,1.135034,0.003146
13953.750000,1,1.127472,1.136795,1.132501,0.003231
13954.000000,1,1.121542,1.132255,1.127930,0.003777
13954.250000,1,1.114114,1.124305,1.120165,0.003584
13954.500000,1,1.104078,1.113120,1.109201,0.003239
13954.750000,1,1.087686,1.098109,1.093814,0.003779
13955.000000,1,1.066703,1.076839,1.072701,0.003392
13955.250000,1,1.040364,1.049971,1.046420,0.003389
13955.500000,1,1.007748,1.016613,1.013615,0.003152
13955.750000,1,0.969439,0.978390,0.975392,0.003162
13956.000000,1,0.926635,0.935432,0.932107,0.002943
13956.250000,1,0.879268,0.886384,0.884149,0.002655
13956.500000,1,0.826899,0.833872,0.831851,0.002371
13956.750000,1,0.771223,0.777817,0.775750,0.002255
13957.000000,1,0.712291,0.718281,0.716643,0.002138
13957.250000,1,0.651793,0.657840,0.655816,0.002043
13957.500000,1,0.591238,0.596212,0.594635,0.001696
13957.750000,1,0.531522,0.536473,0.534652,0.001564
13958.000000,1,0.474355,0.478648,0.476992,0.001425
13958.250000,1,0.421134,0.424775,0.423297,0.001203
13958.500000,1,0.373089,0.375843,0.374699,0.000994
13958.750000,1,0.330379,0.333258,0.332009,0.001017
13959.000000,1,0.295274,0.297515,0.296422,0.000870
13959.250000,1,0.267147,0.269205,0.268136,0.000819
13959.500000,1,0.247138,0.248923,0.247852,0.000682
13959.750000,1,0.234566,0.236226,0.235462,0.000683
13960.000000,2,0.283347,0.284551,0.283943,0.000423
13960.250000,2,0.286471,0.287692,0.286944,0.000412
13960.500000,2,0.292790,0.293536,0.293113,0.000292
13960.750000,2,0.305542,0.306282,0.305809,0.000275
13961.000000,2,0.321730,0.322654,0.322288,0.000301
13961.250000,2,0.345135,0.345778,0.345461,0.000255
13961.500000,2,0.371546,0.372878,0.372183,0.000517
13961.750000,2,0.404454,0.405828,0.405036,0.000514
13962.000000,2,0.439001,0.441028,0.439955,0.000793
13962.250000,2,0.478583,0.480625,0.479693,0.000730
13962.500000,2,0.518769,0.521910,0.520591,0.001047
13962.750000,2,0.562117,0.565261,0.563877,0.001010
13963.000000,2,0.604574,0.608005,0.606699,0.001164
13963.250000,2,0.648609,0.651912,0.650631,0.001097
13963.500000,2,0.688650,0.693303,0.691480,0.001476
13963.750000,2,0.728828,0.732951,0.731401,0.001276
13964.000000,2,0.764064,0.768776,0.766964,0.001551
13964.250000,2,0.797040,0.800972,0.799903,0.001322
13964.500000,2,0.824581,0.828498,0.827562,0.001358
13964.750000,2,0.851043,0.854468,0.853620,0.001219
13965.000000,2,0.872340,0.876000,0.875015,0.001279
13965.250000,2,0.892725,0.895836,0.894962,0.001064
13965.500000,2,0.907414,0.910905,0.909943,0.001203
13965.750000,2,0.920444,0.924136,0.922807,0.001144
13966.000000,2,0.929037,0.932114,0.931068,0.000960
13966.250000,2,0.937429,0.940280,0.939031,0.000909
13966.500000,2,0.943239,0.946254,0.945027,0.001021
13966.750000,2,0.949466,0.953199,0.951562,0.001229
13967.000000,2,0.955450,0.958124,0.956954,0.000875
13967.250000,2,0.962083,0.965037,0.963717,0.001010
13967.500000,2,0.966771,0.968988,0.968372,0.000767
13967.750000,2,0.973052,0.975725,0.974686,0.000863
13968.000000,2,0.978552,0.980312,0.979591,0.000573
13968.250000,2,0.984566,0.987788,0.986421,0.000996
13968.500000,2,0.991872,0.994150,0.993313,0.000772
13968.750000,2,1.000965,1.003508,1.002767,0.000852
13969.000000,2,1.009854,1.012082,1.011388,0.000744
13969.250000,2,1.019967,1.021794,1.020890,0.000699
13969.500000,2,1.027368,1.029040,1.028318,0.000606
13969.750000,2,1.035463,1.037578,1.037002,0.000709
13970.000000,2,1.042191,1.044362,1.043754,0.000746
13970.250000,2,1.051551,1.053200,1.052523,0.000524
13970.500000,2,1.058430,1.060418,1.059591,0.000598
13970.750000,2,1.066083,1.068386,1.067522,0.000760
13971.000000,2,1.072078,1.074010,1.073522,0.000691
13971.250000,2,1.079168,1.081326,1.080288,0.000636
13971.500000,2,1.084712,1.087975,1.086079,0.001010
13971.750000,2,1.092847,1.094668,1.094213,0.000644
13972.000000,2,1.105611,1.107910,1.106652,0.000759
13972.250000,2,1.109618,1.111763,1.110833,0.000709
13972.500000,2,1.117150,1.120553,1.118912,0.001255
13972.750000,2,1.126891,1.128842,1.128187,0.000638
13973.000000,2,1.133289,1.136802,1.135348,0.001168
13973.250000,2,1.143383,1.146033,1.144664,0.001032
13973.500000,2,1.151667,1.154432,1.152796,0.001037
13973.750000,2,1.161549,1.164824,1.163361,0.001229
13974.000000,2,1.170898,1.175126,1.172681,0.001561
13974.250000,2,1.181588,1.185412,1.183346,0.001511
13974.500000,2,1.190421,1.194748,1.192284,0.001660
13974.750000,2,1.199329,1.205543,1.202591,0.002209
13975.000000,2,1.208950,1.213290,1.211173,0.001470
13975.250000,2,1.220379,1.225173,1.222647,0.001851
13975.500000,2,1.230580,1.236056,1.232559,0.002064
13975.750000,2,1.241840,1.246658,1.243840,0.001993
13976.000000,2,1.300310,1.306776,1.303782,0.002781
13976.250000,2,1.260961,1.266206,1.263047,0.002183
13976.500000,2,1.267901,1.274670,1.270563,0.002380
13976.750000,2,1.277086,1.282899,1.279462,0.002167
13977.000000,2,1.284059,1.289837,1.286444,0.002295
13977.250000,2,1.293731,1.298988,1.295995,0.002129
13977.500000,2,1.299134,1.305225,1.302011,0.002437
13977.750000,2,1.306053,1.312593,1.308821,0.002503
13978.000000,2,1.309506,1.314816,1.311572,0.002214
13978.250000,2,1.312524,1.318320,1.314915,0.002376
13978.500000,2,1.312349,1.318339,1.314966,0.002503
13978.750000,2,1.314744,1.318937,1.316637,0.001722
13979.000000,2,1.312985,1.318219,1.315246,0.002090
13979.250000,2,1.312369,1.316097,1.314061,0.001484
13979.500000,2,1.308651,1.312648,1.310150,0.001648
13979.750000,2,1.303989,1.308408,1.305886,0.001609
13980.000000,2,1.298909,1.301506,1.300154,0.000957
13980.250000,2,1.294424,1.297486,1.296159,0.000917
13980.500000,2,1.289939,1.292198,1.290975,0.000912
13980.750000,2,1.286892,1.288989,1.288107,0.000706
13981.000000,2,1.282454,1.285362,1.283711,0.001051
13981.250000,2,1.279755,1.281305,1.280490,0.000661
13981.500000,2,1.275554,1.276919,1.276045,0.000497
13981.750000,2,1.273153,1.275825,1.274102,0.000944
13982.000000,2,1.272110,1.274298,1.273022,0.000650
13982.250000,2,1.274472,1.277241,1.275304,0.000929
13982.500000,2,1.277267,1.280796,1.278212,0.001197
13982.750000,2,1.281736,1.284301,1.282419,0.000898
13983.000000,2,1.281746,1.285626,1.283376,0.001153
13983.250000,2,1.283510,1.286570,1.284559,0.001036
13983.500000,2,1.280827,1.285084,1.282394,0.001427
13983.750000,2,1.280926,1.285265,1.282055,0.001553
13984.000000,2,1.278865,1.283447,1.280499,0.001558
13984.250000,2,1.278923,1.284391,1.280880,0.001829
13984.500000,2,1.276962,1.282794,1.279032,0.001953
13984.750000,2,1.273969,1.280354,1.276358,0.002231
13985.000000,2,1.266821,1.273866,1.269721,0.002356
13985.250000,2,1.260343,1.267459,1.263183,0.002417
13985.500000,2,1.251794,1.258883,1.254674,0.002457
13985.750000,2,1.246808,1.253259,1.249430,0.002253
13986.000000,2,1.239770,1.246741,1.242373,0.002298
13986.250000,2,1.233986,1.240766,1.236956,0.002196
13986.500000,2,1.223301,1.230301,1.226009,0.002467
13986.750000,2,1.208394,1.215568,1.211530,0.002526
13987.000000,2,1.185458,1.192581,1.188733,0.002324
13987.250000,2,1.157315,1.166259,1.161494,0.003164
13987.500000,2,1.123246,1.130979,1.126694,0.002806
13987.750000,2,1.084545,1.092164,1.088103,0.002762
13988.000000,2,1.039210,1.046238,1.042655,0.002611
13988.250000,2,0.986871,0.994999,0.991388,0.003010
13988.500000,2,0.928337,0.937072,0.932968,0.003260
13988.750000,2,0.866823,0.875973,0.871557,0.003279
13989.000000,2,0.803124,0.810207,0.807095,0.002708
13989.250000,2,0.741004,0.747887,0.744357,0.002549
13989.500000,2,0.677446,0.683560,0.680753,0.002375
13989.750000,2,0.617449,0.622672,0.620250,0.002066
13990.000000,2,0.557316,0.562128,0.559909,0.001789
13990.250000,2,0.501123,0.505378,0.503531,0.001722
13990.500000,2,0.447540,0.451288,0.449601,0.001490
13990.750000,2,0.401352,0.404569,0.403187,0.001282
13991.000000,2,0.360888,0.363281,0.362226,0.000951
13991.250000,2,0.329632,0.331521,0.330848,0.000754
13991.500000,2,0.305758,0.307338,0.306763,0.000583
13991.750000,2,0.292589,0.294022,0.293246,0.000488
13992.000000,3,0.311164,0.312798,0.311905,0.000579
13992.250000,3,0.314066,0.315936,0.314913,0.000722
13992.500000,3,0.323005,0.324723,0.323779,0.000673
13992.750000,3,0.337689,0.339293,0.338432,0.000571
13993.000000,3,0.358759,0.360563,0.359638,0.000654
13993.250000,3,0.385205,0.387021,0.386110,0.000684
13993.500000,3,0.417549,0.419617,0.418587,0.000779
13993.750000,3,0.454874,0.456724,0.455792,0.000750
13994.000000,3,0.496498,0.498665,0.497631,0.000793
13994.250000,3,0.541753,0.544105,0.543267,0.000895
13994.500000,3,0.590843,0.593423,0.592492,0.000974
13994.750000,3,0.643293,0.646305,0.644652,0.001082
13995.000000,3,0.697103,0.699789,0.698526,0.001009
13995.250000,3,0.750141,0.753508,0.751679,0.001112
13995.500000,3,0.800778,0.804374,0.802514,0.001218
13995.750000,3,0.847968,0.850742,0.849383,0.000918
13996.000000,3,0.891544,0.895324,0.893117,0.001174
13996.250000,3,0.931114,0.935460,0.933062,0.001384
13996.500000,3,0.968035,0.970812,0.969536,0.000994
13996.750000,3,1.000714,1.003167,1.001719,0.000796
13997.000000,3,1.028278,1.031443,1.029287,0.001133
13997.250000,3,1.049712,1.053347,1.051169,0.001230
13997.500000,3,1.067149,1.070841,1.068480,0.001270
13997.750000,3,1.082217,1.084963,1.083042,0.000996
13998.000000,3,1.095467,1.098746,1.096542,0.001057
13998.250000,3,1.107247,1.110828,1.108239,0.001338
13998.500000,3,1.116572,1.119570,1.117710,0.001037
13998.750000,3,1.122309,1.125481,1.123912,0.001049
13999.000000,3,1.125751,1.128832,1.127116,0.001002
13999.250000,3,1.126387,1.128762,1.127266,0.000855
13999.500000,3,1.123175,1.127922,1.125213,0.001516
13999.750000,3,1.119972,1.124031,1.121982,0.001474
14000.000000,3,1.114761,1.118540,1.116625,0.001424
14000.250000,3,1.105959,1.111189,1.108270,0.001725
14000.500000,3,1.095547,1.099616,1.097615,0.001616
14000.750000,3,1.082404,1.087574,1.085096,0.001928
14001.000000,3,1.070490,1.076232,1.073844,0.002142
14001.250000,3,1.061420,1.066570,1.064373,0.001977
14001.500000,3,1.054079,1.059518,1.056590,0.001798
14001.750000,3,1.048162,1.053507,1.050838,0.001809
14002.000000,3,1.042377,1.047316,1.044914,0.001781
14002.250000,3,1.035414,1.040455,1.037867,0.001790
14002.500000,3,1.028739,1.033143,1.031024,0.001585
14002.750000,3,1.023541,1.028372,1.025907,0.001630
14003.000000,3,1.022072,1.026482,1.024154,0.001501
14003.250000,3,1.024025,1.027882,1.025604,0.001326
14003.500000,3,1.027555,1.031453,1.029208,0.001391
14003.750000,3,1.030403,1.034624,1.031971,0.001411
14004.000000,3,1.031942,1.035694,1.033663,0.001307
14004.250000,3,1.031400,1.035294,1.033012,0.001322
14004.500000,3,1.030755,1.034273,1.032186,0.001171
14004.750000,3,1.029829,1.033553,1.031478,0.001180
14005.000000,3,1.030257,1.034153,1.032125,0.001323
14005.250000,3,1.031530,1.034573,1.032818,0.001050
14005.500000,3,1.030745,1.033313,1.031940,0.001036
14005.750000,3,1.028461,1.031292,1.029970,0.001024
14006.000000,3,1.025350,1.028792,1.026995,0.001137
14006.250000,3,1.024996,1.027392,1.025808,0.000848
14006.500000,3,1.027111,1.029613,1.028151,0.000848
14006.750000,3,1.033864,1.036204,1.034517,0.000826
14007.000000,3,1.043257,1.045266,1.044215,0.000749
14007.250000,3,1.054211,1.056388,1.054941,0.000695
14007.500000,3,1.064200,1.066070,1.064948,0.000580
14007.750000,3,1.072707,1.074525,1.073788,0.000575
14008.000000,3,1.081933,1.083543,1.082706,0.000535
14008.250000,3,1.090169,1.092975,1.091455,0.000898
14008.500000,3,1.100205,1.101987,1.101045,0.000689
14008.750000,3,1.109923,1.111594,1.110891,0.000566
14009.000000,3,1.119634,1.121121,1.120339,0.000457
14009.250000,3,1.127030,1.128652,1.127647,0.000491
14009.500000,3,1.133690,1.135813,1.134545,0.000653
14009.750000,3,1.139234,1.140974,1.140353,0.000568
14010.000000,3,1.146285,1.147330,1.146835,0.000445
14010.250000,3,1.153735,1.154610,1.154246,0.000309
14010.500000,3,1.162082,1.163561,1.162779,0.000452
14010.750000,3,1.170011,1.171395,1.170583,0.000484
14011.000000,3,1.178412,1.179676,1.178950,0.000405
14011.250000,3,1.186375,1.187350,1.186836,0.000340
14011.500000,3,1.194248,1.195076,1.194736,0.000304
14011.750000,3,1.202766,1.203767,1.203335,0.000410
14012.000000,3,1.211057,1.212506,1.211875,0.000431
14012.250000,3,1.219900,1.221630,1.220351,0.000580
14012.500000,3,1.225611,1.226836,1.226402,0.000401
14012.750000,3,1.231132,1.231956,1.231595,0.000345
14013.000000,3,1.234593,1.236665,1.235844,0.000725
14013.250000,3,1.238624,1.240034,1.239363,0.000441
14013.500000,3,1.242474,1.243770,1.243108,0.000459
14013.750000,3,1.245620,1.247580,1.246395,0.000738
14014.000000,3,1.248656,1.251139,1.250307,0.000820
14014.250000,3,1.253166,1.254832,1.254194,0.000622
14014.500000,3,1.256187,1.259508,1.258227,0.001025
14014.750000,3,1.260478,1.264232,1.263130,0.001233
14015.000000,3,1.267259,1.269688,1.268714,0.000859
14015.250000,3,1.272480,1.276039,1.274903,0.001209
14015.500000,3,1.279342,1.282950,1.281461,0.001202
14015.750000,3,1.285303,1.288665,1.287634,0.001117
14016.000000,3,1.291234,1.295434,1.293755,0.001432
14016.250000,3,1.296995,1.300221,1.299018,0.001110
14016.500000,3,1.300676,1.305107,1.303285,0.001420
14016.750000,3,1.303146,1.308377,1.306532,0.001665
14017.000000,3,1.305617,1.310278,1.308691,0.001579
14017.250000,3,1.306587,1.311654,1.309293,0.001852
14017.500000,3,1.305807,1.310146,1.308054,0.001481
14017.750000,3,1.301796,1.307713,1.305003,0.001855
14018.000000,3,1.296675,1.302752,1.299888,0.002000
14018.250000,3,1.288143,1.294149,1.291833,0.002002
14018.500000,3,1.276731,1.282859,1.280506,0.002128
14018.750000,3,1.260828,1.266458,1.264168,0.001853
14019.000000,3,1.238604,1.245197,1.242658,0.002231
14019.250000,3,1.211558,1.217416,1.215238,0.002017
14019.500000,3,1.177982,1.184433,1.182106,0.002163
14019.750000,3,1.139194,1.144700,1.142792,0.001946
14020.000000,3,1.093395,1.099676,1.097615,0.002205
14020.250000,3,1.042005,1.047609,1.045799,0.002079
14020.500000,3,0.985159,0.989920,0.988427,0.001705
14020.750000,3,0.923326,0.928951,0.927186,0.002129
14021.000000,3,0.859201,0.864682,0.862674,0.002041
14021.250000,3,0.792893,0.797822,0.796434,0.001774
14021.500000,3,0.726414,0.731214,0.729692,0.001786
14021.750000,3,0.659363,0.664279,0.662914,0.001863
14022.000000,3,0.595829,0.599967,0.598601,0.001526
14022.250000,3,0.535361,0.538933,0.537629,0.001392
14022.500000,3,0.479621,0.482670,0.481776,0.001145
14022.750000,3,0.430770,0.433827,0.432618,0.001010
14023.000000,3,0.389940,0.392178,0.391276,0.000808
14023.250000,3,0.357082,0.358840,0.358241,0.000751
14023.500000,3,0.333501,0.335184,0.334462,0.000690
14023.750000,3,0.319096,0.320598,0.319904,0.000552
14024.000000,4,0.278650,0.279445,0.279131,0.000318
14024.250000,4,0.285747,0.288091,0.286829,0.000872
14024.500000,4,0.286176,0.287137,0.286758,0.000341
14024.750000,4,0.301123,0.303306,0.302156,0.000864
14025.000000,4,0.309165,0.310434,0.309895,0.000439
14025.250000,4,0.330781,0.333765,0.332148,0.001065
14025.500000,4,0.345656,0.347642,0.346553,0.000686
14025.750000,4,0.375032,0.378264,0.376261,0.001187
14026.000000,4,0.397710,0.400582,0.398961,0.000960
14026.250000,4,0.436839,0.440825,0.438139,0.001367
14026.500000,4,0.468200,0.471888,0.469876,0.001199
14026.750000,4,0.514740,0.518477,0.516206,0.001210
14027.000000,4,0.550443,0.554472,0.552049,0.001312
14027.250000,4,0.597519,0.601472,0.598696,0.001390
14027.500000,4,0.631151,0.634985,0.632517,0.001275
14027.750000,4,0.674846,0.679351,0.676478,0.001438
14028.000000,4,0.708232,0.711571,0.709265,0.001157
14028.250000,4,0.751606,0.755253,0.752778,0.001308
14028.500000,4,0.782173,0.784884,0.783295,0.000883
14028.750000,4,0.820537,0.824490,0.821703,0.001349
14029.000000,4,0.843897,0.846642,0.844922,0.000891
14029.250000,4,0.874183,0.878117,0.875403,0.001287
14029.500000,4,0.890987,0.893730,0.891942,0.000939
14029.750000,4,0.918770,0.921272,0.919318,0.000886
14030.000000,4,0.932398,0.934568,0.933598,0.000783
14030.250000,4,0.956325,0.959230,0.957723,0.000926
14030.500000,4,0.966364,0.968455,0.967507,0.000843
14030.750000,4,0.985830,0.987685,0.986504,0.000620
14031.000000,4,0.990210,0.993406,0.991849,0.001005
14031.250000,4,1.007213,1.009878,1.008410,0.000921
14031.500000,4,1.012755,1.016496,1.014398,0.001312
14031.750000,4,1.030596,1.032531,1.031588,0.000839
14032.000000,4,1.035213,1.038813,1.036761,0.001380
14032.250000,4,1.050049,1.052010,1.051218,0.000808
14032.500000,4,1.050109,1.054119,1.051987,0.001500
14032.750000,4,1.063313,1.065841,1.064516,0.000912
14033.000000,4,1.064565,1.068533,1.066493,0.001601
14033.250000,4,1.079421,1.083225,1.080797,0.001452
14033.500000,4,1.080626,1.086017,1.083188,0.002154
14033.750000,4,1.094527,1.098097,1.096256,0.001464
14034.000000,4,1.093206,1.097306,1.095065,0.001619
14034.250000,4,1.103166,1.106584,1.104690,0.001365
14034.500000,4,1.101478,1.107224,1.104096,0.002067
14034.750000,4,1.114963,1.119007,1.116990,0.001560
14035.000000,4,1.117142,1.122656,1.119520,0.002325
14035.250000,4,1.130590,1.134786,1.132869,0.001429
14035.500000,4,1.128963,1.135386,1.132149,0.002549
14035.750000,4,1.137957,1.142302,1.140191,0.001599
14036.000000,4,1.133753,1.139382,1.136675,0.002170
14036.250000,4,1.143391,1.149018,1.146589,0.001972
14036.500000,4,1.145027,1.152048,1.148381,0.002645
14036.750000,4,1.161486,1.168864,1.164788,0.002542
14037.000000,4,1.167624,1.174508,1.170804,0.002526
14037.250000,4,1.183638,1.188820,1.186474,0.001924
14037.500000,4,1.183122,1.190821,1.186947,0.002663
14037.750000,4,1.194019,1.198277,1.196141,0.001441
14038.000000,4,1.188090,1.194064,1.191245,0.002098
14038.250000,4,1.195318,1.199378,1.197517,0.001395
14038.500000,4,1.187644,1.193243,1.190516,0.001888
14038.750000,4,1.188159,1.192707,1.191446,0.001604
14039.000000,4,1.176062,1.181704,1.179173,0.001923
14039.250000,4,1.174039,1.178552,1.176902,0.001535
14039.500000,4,1.161893,1.166472,1.164635,0.001580
14039.750000,4,1.166950,1.171856,1.169251,0.001649
14040.000000,4,1.488091,1.577533,1.540295,0.036007
14040.250000,4,1.177976,1.181954,1.180100,0.001346
14040.500000,4,1.180088,1.186038,1.182840,0.002257
14040.750000,4,1.193504,1.197357,1.195671,0.001350
14041.000000,4,1.192839,1.198658,1.195704,0.001886
14041.250000,4,1.205085,1.208035,1.207058,0.001002
14041.500000,4,1.205402,1.209857,1.207966,0.001526
14041.750000,4,1.219691,1.222177,1.221227,0.000785
14042.000000,4,1.220038,1.223828,1.222273,0.001319
14042.250000,4,1.231143,1.232841,1.231817,0.000603
14042.500000,4,1.226304,1.228705,1.227435,0.000819
14042.750000,4,1.229933,1.232243,1.231134,0.001031
14043.000000,4,1.222070,1.225305,1.223485,0.000997
14043.250000,4,1.228575,1.230675,1.229877,0.000724
14043.500000,4,1.226275,1.228639,1.227012,0.000812
14043.750000,4,1.234478,1.237088,1.235558,0.000888
14044.000000,4,1.229953,1.231886,1.230794,0.000614
14044.250000,4,1.233618,1.236007,1.234934,0.000916
14044.500000,4,1.226284,1.227771,1.226951,0.000498
14044.750000,4,1.231605,1.234536,1.233479,0.001123
14045.000000,4,1.232045,1.233335,1.232709,0.000393
14045.250000,4,1.245455,1.247262,1.246618,0.000683
14045.500000,4,1.249546,1.250129,1.249852,0.000227
14045.750000,4,1.262099,1.263737,1.262819,0.000634
14046.000000,4,1.260771,1.262392,1.261490,0.000521
14046.250000,4,1.267853,1.270123,1.268882,0.000677
14046.500000,4,1.262653,1.264802,1.263965,0.000676
14046.750000,4,1.270816,1.273007,1.271939,0.000923
14047.000000,4,1.267804,1.269496,1.268808,0.000543
14047.250000,4,1.276290,1.278262,1.277441,0.000684
14047.500000,4,1.272646,1.274137,1.273178,0.000549
14047.750000,4,1.279013,1.280532,1.279839,0.000636
14048.000000,4,1.274544,1.275816,1.275059,0.000397
14048.250000,4,1.281895,1.284251,1.282923,0.000742
14048.500000,4,1.280635,1.281541,1.281136,0.000345
14048.750000,4,1.291677,1.293426,1.292423,0.000579
14049.000000,4,1.290788,1.292244,1.291672,0.000487
14049.250000,4,1.299457,1.300998,1.300218,0.000514
14049.500000,4,1.294238,1.295566,1.294930,0.000472
14049.750000,4,1.298587,1.300093,1.299500,0.000476
14050.000000,4,1.290231,1.291603,1.290919,0.000456
14050.250000,4,1.289351,1.291348,1.290614,0.000627
14050.500000,4,1.274089,1.276130,1.274929,0.000662
14050.750000,4,1.263917,1.266579,1.265424,0.000935
14051.000000,4,1.236870,1.237709,1.237369,0.000322
14051.250000,4,1.214822,1.216436,1.215615,0.000563
14051.500000,4,1.176035,1.177123,1.176702,0.000400
14051.750000,4,1.142974,1.145493,1.144186,0.000929
14052.000000,4,1.093878,1.095016,1.094318,0.000463
14052.250000,4,1.048366,1.050244,1.049255,0.000697
14052.500000,4,0.985343,0.987025,0.986038,0.000572
