# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.234268,0.235505,0.234912,0.000442
14428.250000,1,0.238470,0.239809,0.239104,0.000498
14428.500000,1,0.250082,0.251559,0.250777,0.000500
14428.750000,1,0.270267,0.271500,0.270691,0.000432
14429.000000,1,0.297591,0.298791,0.298380,0.000453
14429.250000,1,0.332623,0.335008,0.333938,0.000848
14429.500000,1,0.374444,0.377887,0.376193,0.001391
14429.750000,1,0.422618,0.427480,0.424917,0.001910
14430.000000,1,0.474977,0.481505,0.477914,0.002448
14430.250000,1,0.530903,0.539900,0.534912,0.003445
14430.500000,1,0.589300,0.599870,0.594304,0.003991
14430.750000,1,0.651121,0.662914,0.656204,0.004454
14431.000000,1,0.711867,0.725863,0.718498,0.005238
14431.250000,1,0.773956,0.789285,0.780950,0.005806
14431.500000,1,0.833585,0.851271,0.841480,0.006562
14431.750000,1,0.890835,0.909226,0.899259,0.007020
14432.000000,1,0.944252,0.965056,0.953990,0.007601
14432.250000,1,0.995457,1.017131,1.005400,0.007993
14432.500000,1,1.043268,1.067086,1.054116,0.008621
14432.750000,1,1.088773,1.112529,1.099079,0.009063
14433.000000,1,1.128045,1.152362,1.139059,0.009098
14433.250000,1,1.162992,1.187802,1.174349,0.009145
14433.500000,1,1.193984,1.218740,1.205027,0.009342
14433.750000,1,1.221694,1.247152,1.232853,0.009589
14434.000000,1,1.247929,1.273547,1.259117,0.009592
14434.250000,1,1.274736,1.299803,1.285681,0.009384
14434.500000,1,1.298492,1.325430,1.310652,0.009912
14434.750000,1,1.319880,1.346604,1.332335,0.010078
14435.000000,1,1.337484,1.365422,1.350171,0.010181
14435.250000,1,1.351595,1.377751,1.363583,0.009768
14435.500000,1,1.363036,1.388573,1.374103,0.009534
14435.750000,1,1.370995,1.396470,1.382182,0.009343
14436.000000,1,1.377448,1.402859,1.389055,0.009484
14436.250000,1,1.382647,1.406163,1.393372,0.008944
14436.500000,1,1.383269,1.408799,1.394856,0.009629
14436.750000,1,1.383249,1.406952,1.394266,0.008569
14437.000000,1,1.380881,1.404805,1.392052,0.008641
14437.250000,1,1.379877,1.401830,1.389757,0.008152
14437.500000,1,1.377830,1.400153,1.387712,0.008106
14437.750000,1,1.376445,1.397348,1.386132,0.007722
14438.000000,1,1.374197,1.395042,1.383600,0.007713
14438.250000,1,1.372832,1.392217,1.381446,0.007011
14438.500000,1,1.383661,1.398696,1.390933,0.005690
14438.750000,1,1.366489,1.384460,1.375370,0.006453
14439.000000,1,1.366077,1.383422,1.373944,0.006235
14439.250000,1,1.368666,1.384140,1.375383,0.005781
14439.500000,1,1.369208,1.383711,1.375926,0.005667
14439.750000,1,1.370192,1.385029,1.377224,0.005423
14440.000000,1,1.369720,1.384230,1.376760,0.005414
14440.250000,1,1.369289,1.382833,1.375493,0.004974
14440.500000,1,1.366298,1.379398,1.372724,0.004724
14440.750000,1,1.363347,1.375774,1.369332,0.004522
14441.000000,1,1.358981,1.370713,1.364226,0.004296
14441.250000,1,1.351836,1.363246,1.357468,0.004050
14441.500000,1,1.344148,1.354740,1.349106,0.003844
14441.750000,1,1.335165,1.343749,1.339333,0.003097
14442.000000,1,1.324617,1.331789,1.328510,0.002861
14442.250000,1,1.314551,1.321526,1.318056,0.002426
14442.500000,1,1.305245,1.311593,1.308083,0.002306
14442.750000,1,1.296947,1.301829,1.299230,0.001942
14443.000000,1,1.287854,1.292066,1.289950,0.001414
14443.250000,1,1.279022,1.282991,1.281425,0.001333
14443.500000,1,1.271163,1.274436,1.272825,0.001117
14443.750000,1,1.265041,1.266769,1.266035,0.000604
14444.000000,1,1.259154,1.260728,1.259941,0.000534
14444.250000,1,1.255426,1.256334,1.255842,0.000291
14444.500000,1,1.250886,1.251793,1.251436,0.000278
14444.750000,1,1.247317,1.249425,1.248041,0.000674
14445.000000,1,1.242150,1.245386,1.243827,0.001167
14445.250000,1,1.238167,1.241757,1.240080,0.001428
14445.500000,1,1.232826,1.236849,1.234958,0.001420
14445.750000,1,1.228304,1.232704,1.230164,0.001549
14446.000000,1,1.220457,1.227174,1.223923,0.002169
14446.250000,1,1.214307,1.220453,1.217282,0.002468
14446.500000,1,1.205343,1.212004,1.209136,0.002582
14446.750000,1,1.197296,1.204281,1.200711,0.002675
14447.000000,1,1.187852,1.196433,1.192174,0.003248
14447.250000,1,1.178508,1.188002,1.183921,0.003667
14447.500000,1,1.168195,1.179963,1.174177,0.004150
14447.750000,1,1.158422,1.168933,1.163980,0.003893
14448.000000,1,1.147201,1.159067,1.153275,0.004496
14448.250000,1,1.134922,1.145950,1.141260,0.004342
14448.500000,1,1.121804,1.134900,1.128921,0.004868
14448.750000,1,1.110723,1.124291,1.118100,0.005156
14449.000000,1,1.099392,1.114496,1.107525,0.005631
14449.250000,1,1.089019,1.104269,1.097240,0.005498
14449.500000,1,1.077049,1.094012,1.085951,0.006142
14449.750000,1,1.065968,1.082701,1.074833,0.006083
14450.000000,1,1.053609,1.071842,1.063297,0.006530
14450.250000,1,1.041290,1.060340,1.051584,0.006910
14450.500000,1,1.029510,1.048929,1.039715,0.007053
14450.750000,1,1.018478,1.038922,1.029437,0.007560
14451.000000,1,1.006878,1.027180,1.018558,0.007490
14451.250000,1,0.996797,1.018258,1.008405,0.007865
14451.500000,1,0.985713,1.008041,0.997987,0.008285
14451.750000,1,0.975700,0.997912,0.987748,0.008073
14452.000000,1,0.965265,0.987659,0.977529,0.008371
14452.250000,1,0.954406,0.977677,0.967311,0.008629
14452.500000,1,0.942693,0.966979,0.955685,0.008920
14452.750000,1,0.929875,0.953744,0.943068,0.008917
14453.000000,1,0.916007,0.941244,0.929968,0.009283
14453.250000,1,0.902914,0.928416,0.916805,0.009437
14453.500000,1,0.889199,0.915402,0.903715,0.009693
14453.750000,1,0.876751,0.903691,0.891602,0.009839
14454.000000,1,0.863548,0.890329,0.877992,0.009901
14454.250000,1,0.847675,0.874235,0.862295,0.009866
14454.500000,1,0.829204,0.856295,0.844003,0.010022
14454.750000,1,0.807977,0.834896,0.822785,0.009674
14455.000000,1,0.784388,0.810366,0.798388,0.009756
14455.250000,1,0.757700,0.784005,0.771905,0.009616
14455.500000,1,0.729170,0.754086,0.742668,0.009322
14455.750000,1,0.697379,0.721845,0.710890,0.009135
14456.000000,1,0.663124,0.687176,0.676231,0.008866
14456.250000,1,0.626459,0.649374,0.639050,0.008541
14456.500000,1,0.587784,0.609126,0.599283,0.008023
14456.750000,1,0.547621,0.568248,0.558733,0.007683
14457.000000,1,0.507449,0.525756,0.517313,0.006890
14457.250000,1,0.467359,0.484541,0.476472,0.006231
14457.500000,1,0.428249,0.443246,0.436517,0.005690
14457.750000,1,0.391663,0.404882,0.398692,0.004889
14458.000000,1,0.357223,0.368597,0.363404,0.004200
14458.250000,1,0.327126,0.336320,0.332157,0.003439
14458.500000,1,0.300335,0.307935,0.304462,0.002863
14458.750000,1,0.278407,0.284291,0.281504,0.002224
14459.000000,1,0.260354,0.264513,0.262714,0.001611
14459.250000,1,0.246846,0.250009,0.248563,0.001260
14459.500000,1,0.237130,0.239506,0.238433,0.000925
14459.750000,1,0.231748,0.233717,0.232723,0.000749
14460.000000,2,0.312310,0.317451,0.314478,0.001884
14460.250000,2,0.319463,0.324045,0.321431,0.001771
14460.500000,2,0.325805,0.332988,0.329010,0.002561
14460.750000,2,0.346913,0.355345,0.350547,0.003161
14461.000000,2,0.367454,0.379440,0.372799,0.004440
14461.250000,2,0.401153,0.416466,0.407795,0.005612
14461.500000,2,0.433136,0.453210,0.442079,0.007438
14461.750000,2,0.477703,0.502503,0.488657,0.009126
14462.000000,2,0.520119,0.550119,0.533290,0.011112
14462.250000,2,0.572302,0.607208,0.587852,0.012808
14462.500000,2,0.619766,0.659917,0.637461,0.014796
14462.750000,2,0.673473,0.718244,0.693298,0.016366
14463.000000,2,0.719224,0.768725,0.740988,0.018243
14463.250000,2,0.770581,0.822366,0.793482,0.019068
14463.500000,2,0.812529,0.868511,0.837240,0.020553
14463.750000,2,0.858926,0.917302,0.885038,0.021406
14464.000000,2,0.895911,0.956266,0.922621,0.022081
14464.250000,2,0.934254,0.995985,0.961471,0.022697
14464.500000,2,0.960663,1.025589,0.988837,0.023719
14464.750000,2,0.989344,1.053482,1.017836,0.023574
14465.000000,2,1.008111,1.072885,1.036869,0.023701
14465.250000,2,1.031375,1.096847,1.060362,0.023769
14465.500000,2,1.047001,1.111149,1.075244,0.023886
14465.750000,2,1.066517,1.130691,1.094817,0.023407
14466.000000,2,1.076194,1.141283,1.105088,0.023537
14466.250000,2,1.090846,1.153104,1.118414,0.022864
14466.500000,2,1.096524,1.157604,1.122963,0.022538
14466.750000,2,1.106683,1.165465,1.132195,0.021870
14467.000000,2,1.108231,1.167946,1.134710,0.021969
14467.250000,2,1.118592,1.175506,1.143503,0.020970
14467.500000,2,1.120380,1.175516,1.144651,0.020364
14467.750000,2,1.127827,1.182677,1.151739,0.020148
14468.000000,2,1.126973,1.180107,1.150415,0.019540
14468.250000,2,1.131374,1.182347,1.154301,0.018766
14468.500000,2,1.129224,1.179037,1.151583,0.018156
14468.750000,2,1.134349,1.182437,1.155624,0.017582
14469.000000,2,1.131957,1.177557,1.152489,0.016918
14469.250000,2,1.136861,1.181177,1.156549,0.016275
14469.500000,2,1.133414,1.176027,1.152586,0.015730
14469.750000,2,1.136700,1.177487,1.154952,0.014890
14470.000000,2,1.133756,1.171996,1.150699,0.014217
14470.250000,2,1.137203,1.173706,1.153272,0.013617
14470.500000,2,1.132881,1.168726,1.148681,0.012997
14470.750000,2,1.135605,1.168916,1.150470,0.012150
14471.000000,2,1.131454,1.163805,1.145477,0.011843
14471.250000,2,1.134268,1.163585,1.147297,0.010819
14471.500000,2,1.130962,1.159305,1.143438,0.010285
14471.750000,2,1.135836,1.161855,1.147752,0.009507
14472.000000,2,1.162557,1.185008,1.172118,0.008275
14472.250000,2,1.143483,1.166825,1.153600,0.008480
14472.500000,2,1.143724,1.165205,1.153309,0.007908
14472.750000,2,1.150789,1.168766,1.158900,0.006564
14473.000000,2,1.150206,1.167806,1.157903,0.006767
14473.250000,2,1.155753,1.171006,1.162544,0.005652
14473.500000,2,1.154186,1.168356,1.160549,0.005017
14473.750000,2,1.159321,1.170986,1.164206,0.004171
14474.000000,2,1.156266,1.166635,1.161103,0.004047
14474.250000,2,1.159751,1.168616,1.163668,0.003277
14474.500000,2,1.155828,1.162295,1.158661,0.002291
14474.750000,2,1.157703,1.163325,1.160152,0.001931
14475.000000,2,1.154534,1.157444,1.155741,0.001146
14475.250000,2,1.157467,1.159183,1.158013,0.000642
14475.500000,2,1.153380,1.154976,1.154255,0.000544
14475.750000,2,1.155764,1.158517,1.157281,0.000860
14476.000000,2,1.325784,1.352968,1.341488,0.009920
14476.250000,2,1.154144,1.159411,1.157066,0.002103
14476.500000,2,1.149824,1.156869,1.153652,0.002719
14476.750000,2,1.152384,1.161903,1.157807,0.003456
14477.000000,2,1.149453,1.160245,1.155498,0.004127
14477.250000,2,1.151354,1.165039,1.158999,0.004958
14477.500000,2,1.147183,1.161964,1.155483,0.005285
14477.750000,2,1.149323,1.166526,1.158761,0.006209
14478.000000,2,1.145083,1.162305,1.154897,0.006511
14478.250000,2,1.146523,1.166415,1.157501,0.007445
14478.500000,2,1.141443,1.163069,1.153544,0.007799
14478.750000,2,1.144123,1.167521,1.156922,0.008190
14479.000000,2,1.139532,1.163933,1.152927,0.008943
14479.250000,2,1.141783,1.168094,1.156392,0.009596
14479.500000,2,1.139552,1.166807,1.154619,0.010031
14479.750000,2,1.143953,1.173279,1.160412,0.010809
14480.000000,2,1.144623,1.174746,1.161225,0.011182
14480.250000,2,1.150254,1.182394,1.168320,0.011866
14480.500000,2,1.150694,1.184243,1.169467,0.012379
14480.750000,2,1.156214,1.191890,1.175897,0.013120
14481.000000,2,1.156524,1.193548,1.177015,0.013428
14481.250000,2,1.163725,1.201959,1.185059,0.014260
14481.500000,2,1.165385,1.205044,1.187558,0.014462
14481.750000,2,1.172846,1.214471,1.196225,0.015064
14482.000000,2,1.173776,1.215807,1.197221,0.015525
14482.250000,2,1.178587,1.222460,1.203157,0.016176
14482.500000,2,1.176517,1.221364,1.201393,0.016426
14482.750000,2,1.179167,1.226067,1.205277,0.017263
14483.000000,2,1.175016,1.221736,1.201949,0.017380
14483.250000,2,1.178027,1.227735,1.205893,0.018080
14483.500000,2,1.172966,1.223203,1.201141,0.018500
14483.750000,2,1.171436,1.223907,1.200870,0.019243
14484.000000,2,1.161715,1.215244,1.191767,0.019695
14484.250000,2,1.157274,1.210672,1.187378,0.019626
14484.500000,2,1.146333,1.201175,1.176667,0.020125
14484.750000,2,1.142003,1.197638,1.172986,0.020630
14485.000000,2,1.133052,1.188745,1.164009,0.020652
14485.250000,2,1.129391,1.186323,1.160952,0.020922
14485.500000,2,1.118970,1.175862,1.150781,0.021200
14485.750000,2,1.111119,1.170877,1.144661,0.021735
14486.000000,2,1.097537,1.156467,1.130371,0.021327
14486.250000,2,1.087386,1.147091,1.120999,0.021937
14486.500000,2,1.070564,1.130068,1.103730,0.021906
14486.750000,2,1.057763,1.117024,1.090737,0.021743
14487.000000,2,1.034970,1.094031,1.068013,0.021582
14487.250000,2,1.013918,1.072426,1.046953,0.021629
14487.500000,2,0.982355,1.039213,1.014535,0.020997
14487.750000,2,0.953561,1.009005,0.984769,0.020326
14488.000000,2,0.914340,0.967189,0.943821,0.019467
14488.250000,2,0.877293,0.927857,0.905290,0.018678
14488.500000,2,0.828909,0.876964,0.855755,0.017543
14488.750000,2,0.783669,0.827698,0.808239,0.016338
14489.000000,2,0.729173,0.769049,0.751502,0.014717
14489.250000,2,0.680100,0.715987,0.699915,0.013131
14489.500000,2,0.624935,0.655718,0.641948,0.011388
14489.750000,2,0.577287,0.603434,0.591737,0.009637
14490.000000,2,0.525457,0.546317,0.536896,0.007832
14490.250000,2,0.482927,0.498848,0.491730,0.005946
14490.500000,2,0.437653,0.448990,0.443824,0.004194
14490.750000,2,0.404670,0.411597,0.408333,0.002629
14491.000000,2,0.370524,0.374094,0.372601,0.001357
14491.250000,2,0.349692,0.350995,0.350456,0.000465
14491.500000,2,0.328355,0.330450,0.329169,0.000721
14491.750000,2,0.320429,0.323114,0.321488,0.000993
14492.000000,3,0.312007,0.321230,0.315896,0.003467
14492.250000,3,0.314572,0.323407,0.318306,0.003179
14492.500000,3,0.322504,0.330130,0.325770,0.002729
14492.750000,3,0.335746,0.341479,0.337950,0.002171
14493.000000,3,0.353536,0.357457,0.355267,0.001426
14493.250000,3,0.376011,0.377966,0.377013,0.000648
14493.500000,3,0.403140,0.405208,0.404131,0.000786
14493.750000,3,0.432864,0.437464,0.435226,0.001785
14494.000000,3,0.465692,0.473113,0.469917,0.002718
14494.250000,3,0.501901,0.512780,0.508012,0.004081
14494.500000,3,0.541280,0.555329,0.549278,0.005134
14494.750000,3,0.583669,0.601103,0.593421,0.006423
14495.000000,3,0.628501,0.649208,0.640234,0.007563
14495.250000,3,0.674854,0.697984,0.687902,0.008500
14495.500000,3,0.719775,0.745476,0.734243,0.009350
14495.750000,3,0.761439,0.788766,0.777097,0.010137
14496.000000,3,0.800257,0.829192,0.816858,0.010708
14496.250000,3,0.835280,0.867561,0.853569,0.011724
14496.500000,3,0.869479,0.901900,0.888024,0.011831
14496.750000,3,0.899358,0.934010,0.919055,0.012573
14497.000000,3,0.926251,0.960926,0.946062,0.012739
14497.250000,3,0.947805,0.983494,0.968097,0.013212
14497.500000,3,0.964152,1.001321,0.984862,0.013517
14497.750000,3,0.977602,1.014089,0.998466,0.013298
14498.000000,3,0.988160,1.026745,1.009450,0.013842
14498.250000,3,0.997341,1.034965,1.018366,0.013631
14498.500000,3,1.004276,1.042202,1.025877,0.013864
14498.750000,3,1.008997,1.046618,1.030287,0.013813
14499.000000,3,1.010578,1.049288,1.032009,0.014122
14499.250000,3,1.010688,1.049027,1.032132,0.013905
14499.500000,3,1.010908,1.048866,1.032115,0.013797
14499.750000,3,1.011778,1.048846,1.032644,0.013673
14500.000000,3,1.012698,1.050693,1.034134,0.013873
14500.250000,3,1.012928,1.050984,1.034395,0.013842
14500.500000,3,1.013918,1.050683,1.034375,0.013390
14500.750000,3,1.011878,1.049498,1.033311,0.013833
14501.000000,3,1.013178,1.049207,1.033411,0.013098
14501.250000,3,1.013518,1.049759,1.034147,0.013140
14501.500000,3,1.016769,1.052881,1.037127,0.013049
14501.750000,3,1.020589,1.056574,1.040711,0.012939
14502.000000,3,1.023880,1.060117,1.044024,0.013195
14502.250000,3,1.026240,1.062054,1.046030,0.013045
14502.500000,3,1.027791,1.062134,1.047315,0.012516
14502.750000,3,1.029861,1.063730,1.048463,0.012287
14503.000000,3,1.032932,1.065577,1.050934,0.011982
14503.250000,3,1.035062,1.068538,1.054146,0.012180
14503.500000,3,1.039373,1.072041,1.057746,0.011870
14503.750000,3,1.042323,1.075062,1.060820,0.011886
14504.000000,3,1.045454,1.076958,1.063083,0.011539
14504.250000,3,1.047674,1.079277,1.065537,0.011323
14504.500000,3,1.052205,1.082950,1.069192,0.010999
14504.750000,3,1.057206,1.087156,1.074166,0.010763
14505.000000,3,1.064898,1.093308,1.080724,0.010291
14505.250000,3,1.072439,1.100374,1.088167,0.010263
14505.500000,3,1.080390,1.107450,1.095335,0.009868
14505.750000,3,1.086162,1.111916,1.100752,0.009388
14506.000000,3,1.091623,1.117587,1.106052,0.009169
14506.250000,3,1.097784,1.121210,1.110954,0.008784
14506.500000,3,1.103205,1.126158,1.116359,0.008362
14506.750000,3,1.108866,1.131829,1.121602,0.008239
14507.000000,3,1.114907,1.134870,1.126313,0.007585
14507.250000,3,1.117947,1.139145,1.129545,0.007685
14507.500000,3,1.120918,1.140249,1.131785,0.007023
14507.750000,3,1.124499,1.141263,1.134116,0.006357
14508.000000,3,1.127099,1.143401,1.136398,0.005932
14508.250000,3,1.129910,1.144826,1.138498,0.005573
14508.500000,3,1.132940,1.147616,1.141336,0.005372
14508.750000,3,1.136771,1.149549,1.144324,0.004552
14509.000000,3,1.141082,1.152253,1.147330,0.004109
14509.250000,3,1.144642,1.154451,1.150370,0.003553
14509.500000,3,1.148933,1.157894,1.154389,0.003277
14509.750000,3,1.154314,1.162581,1.159018,0.002960
14510.000000,3,1.159955,1.167077,1.163875,0.002486
14510.250000,3,1.165896,1.170670,1.168559,0.001793
14510.500000,3,1.171427,1.174916,1.173170,0.001204
14510.750000,3,1.176160,1.178288,1.177173,0.000678
14511.000000,3,1.179839,1.182415,1.181141,0.000782
14511.250000,3,1.184350,1.185497,1.184792,0.000394
14511.500000,3,1.187040,1.190091,1.188207,0.001080
14511.750000,3,1.188416,1.193632,1.190775,0.001658
14512.000000,3,1.191516,1.197012,1.193805,0.001903
14512.250000,3,1.193253,1.200893,1.196581,0.002796
14512.500000,3,1.195802,1.205214,1.199995,0.003378
14512.750000,3,1.199074,1.209865,1.203737,0.004099
14513.000000,3,1.203058,1.215526,1.208142,0.004576
14513.250000,3,1.206009,1.220486,1.211811,0.005342
14513.500000,3,1.209382,1.224737,1.215824,0.005712
14513.750000,3,1.214089,1.230678,1.221013,0.006351
14514.000000,3,1.219418,1.239180,1.227873,0.007341
14514.250000,3,1.227096,1.248772,1.236365,0.007890
14514.500000,3,1.235246,1.259684,1.246005,0.008831
14514.750000,3,1.244229,1.270266,1.255681,0.009541
14515.000000,3,1.252087,1.281058,1.264733,0.010526
14515.250000,3,1.259856,1.291240,1.273702,0.011286
14515.500000,3,1.267724,1.299871,1.281969,0.011666
14515.750000,3,1.275954,1.310683,1.291575,0.012769
14516.000000,3,1.285469,1.322935,1.302305,0.013502
14516.250000,3,1.294502,1.334328,1.312146,0.014534
14516.500000,3,1.302240,1.343509,1.320145,0.014978
14516.750000,3,1.306486,1.350921,1.326156,0.016140
14517.000000,3,1.309366,1.356572,1.330617,0.017066
14517.250000,3,1.310601,1.360492,1.333187,0.017947
14517.500000,3,1.311825,1.363523,1.335029,0.018673
14517.750000,3,1.312237,1.365533,1.335524,0.019523
14518.000000,3,1.309015,1.363543,1.333083,0.019989
14518.250000,3,1.300805,1.357712,1.325680,0.020863
14518.500000,3,1.288129,1.346940,1.313982,0.021507
14518.750000,3,1.273054,1.331947,1.298620,0.021631
14519.000000,3,1.253071,1.314554,1.280078,0.022349
14519.250000,3,1.230870,1.293110,1.258429,0.022704
14519.500000,3,1.204514,1.267385,1.231915,0.022941
14519.750000,3,1.170179,1.234009,1.198370,0.023215
14520.000000,3,1.129370,1.191951,1.156699,0.022705
14520.250000,3,1.079488,1.141402,1.106865,0.022582
14520.500000,3,1.023795,1.083351,1.049545,0.021858
14520.750000,3,0.962207,1.018869,0.986532,0.020840
14521.000000,3,0.894895,0.948917,0.919111,0.019646
14521.250000,3,0.824965,0.875863,0.847077,0.018478
14521.500000,3,0.752716,0.799356,0.772671,0.017042
14521.750000,3,0.679621,0.721675,0.697658,0.015262
14522.000000,3,0.609766,0.646885,0.625745,0.013621
14522.250000,3,0.545625,0.577800,0.559632,0.011730
14522.500000,3,0.488589,0.515959,0.500457,0.010012
14522.750000,3,0.438720,0.462101,0.448695,0.008494
14523.000000,3,0.396787,0.416296,0.405022,0.007080
14523.250000,3,0.362769,0.378356,0.369201,0.005714
14523.500000,3,0.337242,0.350775,0.343053,0.004958
14523.750000,3,0.321314,0.332976,0.326296,0.004171
14524.000000,4,0.296045,0.297493,0.296793,0.000551
14524.250000,4,0.306989,0.308906,0.308015,0.000686
14524.500000,4,0.304387,0.305480,0.304908,0.000416
14524.750000,4,0.322511,0.328040,0.325516,0.002003
14525.000000,4,0.328625,0.335237,0.332186,0.002449
14525.250000,4,0.355714,0.367769,0.362319,0.004394
14525.500000,4,0.370637,0.384650,0.378254,0.005120
14525.750000,4,0.406055,0.426432,0.417312,0.007509
14526.000000,4,0.429294,0.452313,0.441869,0.008460
14526.250000,4,0.472908,0.503096,0.489461,0.010998
14526.500000,4,0.504480,0.535879,0.521490,0.011613
14526.750000,4,0.553090,0.591376,0.573762,0.014082
14527.000000,4,0.585888,0.625322,0.607436,0.014498
14527.250000,4,0.634988,0.679528,0.659432,0.016556
14527.500000,4,0.667393,0.713045,0.692109,0.016880
14527.750000,4,0.714540,0.765879,0.742717,0.018777
14528.000000,4,0.744177,0.794610,0.771972,0.018557
14528.250000,4,0.786665,0.840794,0.816324,0.020002
14528.500000,4,0.808737,0.861829,0.837970,0.019698
14528.750000,4,0.842437,0.898482,0.873222,0.020781
14529.000000,4,0.857064,0.911101,0.886755,0.019988
14529.250000,4,0.884529,0.941161,0.915865,0.020856
14529.500000,4,0.893801,0.948381,0.923830,0.019973
14529.750000,4,0.916372,0.972340,0.946911,0.020448
14530.000000,4,0.919242,0.972358,0.948350,0.019338
14530.250000,4,0.935210,0.989207,0.965127,0.019714
14530.500000,4,0.932715,0.983050,0.960338,0.018636
14530.750000,4,0.945828,0.996857,0.973711,0.018894
14531.000000,4,0.940401,0.988768,0.967037,0.017822
14531.250000,4,0.950312,0.999775,0.977823,0.018333
14531.500000,4,0.943701,0.989111,0.969065,0.016808
14531.750000,4,0.952835,0.998738,0.977826,0.016927
14532.000000,4,0.944285,0.986812,0.967489,0.015848
14532.250000,4,0.953648,0.996849,0.977274,0.016028
14532.500000,4,0.947414,0.988020,0.969822,0.014933
14532.750000,4,0.960441,1.001741,0.983158,0.015370
14533.000000,4,0.958422,0.994889,0.978629,0.013554
14533.250000,4,0.971045,1.010465,0.992359,0.014363
14533.500000,4,0.967244,1.003014,0.986871,0.013085
14533.750000,4,0.981145,1.017356,1.001112,0.013318
14534.000000,4,0.979251,1.011809,0.996810,0.012183
14534.250000,4,0.994318,1.028560,1.012677,0.012515
14534.500000,4,0.992893,1.023234,1.009663,0.011232
14534.750000,4,1.007790,1.039494,1.025318,0.011700
14535.000000,4,1.005201,1.032372,1.020469,0.010104
14535.250000,4,1.017818,1.045863,1.033263,0.010556
14535.500000,4,1.012799,1.038370,1.026980,0.009481
14535.750000,4,1.025617,1.051190,1.039461,0.009490
14536.000000,4,1.021608,1.044429,1.034369,0.008387
14536.250000,4,1.034325,1.058522,1.047497,0.008850
14536.500000,4,1.029386,1.049404,1.040665,0.007554
14536.750000,4,1.041184,1.062344,1.052686,0.007854
14537.000000,4,1.035835,1.052694,1.045076,0.006381
14537.250000,4,1.048693,1.066105,1.058181,0.006564
14537.500000,4,1.046123,1.060689,1.054454,0.005260
14537.750000,4,1.063170,1.079366,1.071806,0.006019
14538.000000,4,1.064460,1.075885,1.070844,0.004311
14538.250000,4,1.081306,1.094120,1.088722,0.004860
14538.500000,4,1.081626,1.090048,1.086521,0.003107
14538.750000,4,1.097333,1.107090,1.102590,0.003565
14539.000000,4,1.096673,1.102446,1.099460,0.002327
14539.250000,4,1.110971,1.118766,1.115273,0.002650
14539.500000,4,1.108991,1.111960,1.110683,0.001269
14539.750000,4,1.123920,1.126188,1.125012,0.000980
14540.000000,4,1.648390,1.794349,1.728641,0.053595
14540.250000,4,1.130248,1.132237,1.131280,0.000702
14540.500000,4,1.123381,1.127078,1.124976,0.001396
14540.750000,4,1.139529,1.142770,1.141134,0.001173
14541.000000,4,1.136811,1.143545,1.139879,0.002528
14541.250000,4,1.155618,1.163521,1.159324,0.002719
14541.500000,4,1.155548,1.166910,1.160304,0.003978
14541.750000,4,1.174065,1.184647,1.179431,0.003664
14542.000000,4,1.172620,1.187466,1.179881,0.005405
14542.250000,4,1.192310,1.206803,1.199277,0.005282
14542.500000,4,1.191508,1.209512,1.199772,0.006721
14542.750000,4,1.211439,1.229308,1.219752,0.006416
14543.000000,4,1.208821,1.231498,1.219696,0.008205
14543.250000,4,1.226605,1.250255,1.237228,0.008324
14543.500000,4,1.224168,1.247745,1.235123,0.009015
14543.750000,4,1.240477,1.264442,1.251570,0.008705
14544.000000,4,1.235342,1.264372,1.248488,0.010701
14544.250000,4,1.251491,1.278239,1.263876,0.009830
14544.500000,4,1.244781,1.276470,1.258880,0.011566
14544.750000,4,1.258011,1.288407,1.271707,0.011283
14545.000000,4,1.248923,1.282618,1.264646,0.012685
14545.250000,4,1.261843,1.294036,1.276544,0.012208
14545.500000,4,1.254942,1.290477,1.270809,0.013141
14545.750000,4,1.268814,1.303445,1.284767,0.012755
14546.000000,4,1.262174,1.301625,1.280412,0.014439
14546.250000,4,1.278303,1.314712,1.294943,0.013594
14546.500000,4,1.272214,1.313103,1.290742,0.015042
14546.750000,4,1.287240,1.326630,1.305183,0.014561
14547.000000,4,1.283489,1.326820,1.302867,0.016208
14547.250000,4,1.302848,1.344607,1.321462,0.015718
14547.500000,4,1.301564,1.345897,1.321872,0.016838
14547.750000,4,1.321274,1.366853,1.341598,0.016675
14548.000000,4,1.319920,1.368742,1.341742,0.018002
14548.250000,4,1.338045,1.385579,1.359333,0.017575
14548.500000,4,1.334154,1.386169,1.357403,0.019023
14548.750000,4,1.350263,1.400806,1.373174,0.018831
14549.000000,4,1.344615,1.397997,1.368969,0.019740
14549.250000,4,1.357445,1.410544,1.381485,0.019660
14549.500000,4,1.348718,1.402886,1.372476,0.020366
14549.750000,4,1.354385,1.408015,1.378496,0.019946
14550.000000,4,1.336972,1.394257,1.362620,0.021128
14550.250000,4,1.337985,1.393288,1.363427,0.020370
14550.500000,4,1.317152,1.374631,1.343011,0.021174
14550.750000,4,1.311916,1.366593,1.336657,0.020539
14551.000000,4,1.279838,1.338488,1.306346,0.021551
14551.250000,4,1.264029,1.319382,1.288464,0.020412
14551.500000,4,1.219012,1.275940,1.244127,0.021038
14551.750000,4,1.189873,1.242876,1.213168,0.019659
14552.000000,4,1.134795,1.190196,1.159577,0.020536
14552.250000,4,1.095746,1.146414,1.118531,0.018570
14552.500000,4,1.029634,1.080696,1.052374,0.018690
