# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.266013,0.267238,0.266762,0.000339
13928.250000,1,0.269635,0.270803,0.270197,0.000340
13928.500000,1,0.279158,0.280508,0.279867,0.000403
13928.750000,1,0.295592,0.297570,0.296782,0.000597
13929.000000,1,0.318716,0.320510,0.319761,0.000581
13929.250000,1,0.348721,0.351323,0.350140,0.000921
13929.500000,1,0.384967,0.387690,0.386463,0.001036
13929.750000,1,0.427522,0.430702,0.429320,0.001149
13930.000000,1,0.474951,0.478158,0.476726,0.001259
13930.250000,1,0.527150,0.530885,0.529051,0.001255
13930.500000,1,0.581927,0.586181,0.583776,0.001419
13930.750000,1,0.639061,0.643274,0.641256,0.001560
13931.000000,1,0.697041,0.701773,0.699259,0.001578
13931.250000,1,0.754691,0.760159,0.757373,0.001609
13931.500000,1,0.810464,0.815656,0.812869,0.001716
13931.750000,1,0.862627,0.868291,0.865405,0.001650
13932.000000,1,0.910931,0.915743,0.913499,0.001415
13932.250000,1,0.955201,0.960364,0.957534,0.001362
13932.500000,1,0.995190,1.000545,0.997108,0.001509
13932.750000,1,1.031393,1.036173,1.034038,0.001404
13933.000000,1,1.064296,1.069489,1.066653,0.001411
13933.250000,1,1.093307,1.097259,1.095550,0.001244
13933.500000,1,1.117166,1.120474,1.118686,0.001184
13933.750000,1,1.134413,1.138815,1.137118,0.001310
13934.000000,1,1.149659,1.152549,1.151161,0.001120
13934.250000,1,1.162053,1.165629,1.163739,0.001165
13934.500000,1,1.171437,1.175814,1.173643,0.001433
13934.750000,1,1.181661,1.185925,1.183582,0.001383
13935.000000,1,1.189874,1.193834,1.191776,0.001359
13935.250000,1,1.196917,1.201752,1.199002,0.001495
13935.500000,1,1.203338,1.206788,1.204897,0.001306
13935.750000,1,1.210292,1.213398,1.211594,0.001143
13936.000000,1,1.216254,1.220883,1.218723,0.001502
13936.250000,1,1.225257,1.230333,1.227102,0.001609
13936.500000,1,1.234071,1.238302,1.235755,0.001383
13936.750000,1,1.242514,1.247922,1.244646,0.001660
13937.000000,1,1.250522,1.254719,1.252127,0.001583
13937.250000,1,1.257370,1.262008,1.259259,0.001681
13937.500000,1,1.262191,1.267314,1.264487,0.001987
13937.750000,1,1.267554,1.273040,1.269713,0.001809
13938.000000,1,1.271216,1.275873,1.273082,0.001696
13938.250000,1,1.273671,1.278396,1.275996,0.001641
13938.500000,1,1.298733,1.299932,1.299337,0.000419
13938.750000,1,1.275677,1.281098,1.277984,0.001833
13939.000000,1,1.275276,1.281289,1.278011,0.002180
13939.250000,1,1.277107,1.283765,1.280417,0.002402
13939.500000,1,1.278568,1.285443,1.282343,0.002456
13939.750000,1,1.282379,1.288066,1.284635,0.002127
13940.000000,1,1.282549,1.288506,1.285385,0.002207
13940.250000,1,1.281879,1.288767,1.284722,0.002335
13940.500000,1,1.280518,1.285583,1.282785,0.002054
13940.750000,1,1.279808,1.285914,1.282568,0.002154
13941.000000,1,1.279398,1.284837,1.281860,0.002235
13941.250000,1,1.279198,1.285051,1.281826,0.002140
13941.500000,1,1.278148,1.283471,1.280664,0.001810
13941.750000,1,1.276172,1.280458,1.278389,0.001664
13942.000000,1,1.271490,1.275604,1.273323,0.001698
13942.250000,1,1.266520,1.270094,1.268229,0.001453
13942.500000,1,1.260813,1.265709,1.262932,0.001596
13942.750000,1,1.258064,1.260750,1.259336,0.001030
13943.000000,1,1.254228,1.257383,1.255636,0.001100
13943.250000,1,1.250792,1.253602,1.252102,0.001081
13943.500000,1,1.245996,1.247664,1.246823,0.000584
13943.750000,1,1.239995,1.241739,1.240891,0.000515
13944.000000,1,1.234294,1.235599,1.234940,0.000462
13944.250000,1,1.229187,1.231530,1.230272,0.000637
13944.500000,1,1.224762,1.227186,1.226126,0.000694
13944.750000,1,1.221938,1.223516,1.222881,0.000472
13945.000000,1,1.217309,1.219885,1.218781,0.000897
13945.250000,1,1.212347,1.215864,1.213952,0.001176
13945.500000,1,1.205611,1.209561,1.207478,0.001388
13945.750000,1,1.199300,1.202972,1.201339,0.001340
13946.000000,1,1.192998,1.196436,1.194767,0.001238
13946.250000,1,1.186873,1.191174,1.188561,0.001524
13946.500000,1,1.179249,1.183481,1.181492,0.001708
13946.750000,1,1.172137,1.176139,1.174241,0.001460
13947.000000,1,1.163478,1.168166,1.165752,0.001673
13947.250000,1,1.156175,1.160813,1.158573,0.001786
13947.500000,1,1.149457,1.153840,1.151960,0.001678
13947.750000,1,1.144085,1.149248,1.146764,0.001966
13948.000000,1,1.139106,1.143756,1.141659,0.001672
13948.250000,1,1.134139,1.138601,1.136693,0.001769
13948.500000,1,1.128304,1.132762,1.130399,0.001627
13948.750000,1,1.122777,1.126508,1.124994,0.001358
13949.000000,1,1.118342,1.122381,1.120544,0.001591
13949.250000,1,1.115447,1.118931,1.117421,0.001305
13949.500000,1,1.112546,1.116884,1.115155,0.001588
13949.750000,1,1.110824,1.115275,1.113498,0.001491
13950.000000,1,1.107280,1.111602,1.109839,0.001442
13950.250000,1,1.103296,1.107953,1.105800,0.001591
13950.500000,1,1.098611,1.103291,1.101244,0.001468
13950.750000,1,1.095197,1.099970,1.098020,0.001500
13951.000000,1,1.093365,1.097349,1.095605,0.001403
13951.250000,1,1.092104,1.095827,1.094294,0.001292
13951.500000,1,1.089301,1.093566,1.091871,0.001317
13951.750000,1,1.086588,1.089746,1.088272,0.000989
13952.000000,1,1.080000,1.083733,1.082254,0.001258
13952.250000,1,1.074414,1.078571,1.076267,0.001191
13952.500000,1,1.068218,1.071809,1.070063,0.001249
13952.750000,1,1.063332,1.068187,1.065964,0.001381
13953.000000,1,1.059548,1.062955,1.061438,0.001315
13953.250000,1,1.054843,1.058734,1.057107,0.001195
13953.500000,1,1.048146,1.052712,1.050685,0.001437
13953.750000,1,1.041060,1.045050,1.043188,0.001415
13954.000000,1,1.032591,1.036655,1.034461,0.001308
13954.250000,1,1.023419,1.027602,1.025443,0.001282
13954.500000,1,1.013290,1.017038,1.015245,0.001316
13954.750000,1,1.000451,1.005323,1.002877,0.001510
13955.000000,1,0.983887,0.988136,0.986039,0.001478
13955.250000,1,0.961763,0.966129,0.964223,0.001440
13955.500000,1,0.933176,0.939393,0.936528,0.001869
13955.750000,1,0.901670,0.907499,0.904946,0.001830
13956.000000,1,0.865438,0.871136,0.868354,0.001849
13956.250000,1,0.823516,0.829939,0.827386,0.002002
13956.500000,1,0.777877,0.784033,0.781386,0.002033
13956.750000,1,0.728548,0.734322,0.731785,0.001897
13957.000000,1,0.675099,0.680956,0.678379,0.001864
13957.250000,1,0.621841,0.627594,0.625128,0.001853
13957.500000,1,0.568852,0.574583,0.572004,0.001664
13957.750000,1,0.518482,0.523940,0.521519,0.001644
13958.000000,1,0.470594,0.475019,0.473229,0.001439
13958.250000,1,0.426109,0.430083,0.428596,0.001276
13958.500000,1,0.385207,0.388720,0.387352,0.001136
13958.750000,1,0.349620,0.352854,0.351532,0.000975
13959.000000,1,0.319564,0.321951,0.320989,0.000709
13959.250000,1,0.296030,0.297960,0.297328,0.000552
13959.500000,1,0.278796,0.280302,0.279765,0.000472
13959.750000,1,0.268979,0.270189,0.269673,0.000299
13960.000000,2,0.281336,0.282279,0.281707,0.000310
13960.250000,2,0.285052,0.286639,0.285840,0.000487
13960.500000,2,0.294801,0.296793,0.295671,0.000562
13960.750000,2,0.313060,0.315177,0.313942,0.000682
13961.000000,2,0.336291,0.339328,0.337455,0.000930
13961.250000,2,0.367527,0.371147,0.369004,0.001100
13961.500000,2,0.403208,0.408060,0.405198,0.001389
13961.750000,2,0.446756,0.451154,0.448531,0.001363
13962.000000,2,0.492952,0.498166,0.495017,0.001620
13962.250000,2,0.543816,0.550210,0.546748,0.001830
13962.500000,2,0.597345,0.604213,0.600060,0.001963
13962.750000,2,0.653990,0.660424,0.656511,0.001918
13963.000000,2,0.708675,0.716059,0.711630,0.002122
13963.250000,2,0.764159,0.771108,0.766947,0.002035
13963.500000,2,0.815057,0.821837,0.817767,0.001971
13963.750000,2,0.864377,0.870966,0.866731,0.001985
13964.000000,2,0.908582,0.915497,0.911262,0.002077
13964.250000,2,0.950765,0.957395,0.953163,0.002071
13964.500000,2,0.986494,0.993901,0.989212,0.002203
13964.750000,2,1.018305,1.025145,1.021089,0.001931
13965.000000,2,1.043386,1.048770,1.045498,0.001740
13965.250000,2,1.064094,1.069838,1.065865,0.001859
13965.500000,2,1.078128,1.084294,1.080112,0.001893
13965.750000,2,1.091081,1.096102,1.092989,0.001635
13966.000000,2,1.099478,1.104559,1.101466,0.001769
13966.250000,2,1.107459,1.112645,1.109220,0.001594
13966.500000,2,1.109732,1.114180,1.111851,0.001663
13966.750000,2,1.112097,1.115715,1.113603,0.001196
13967.000000,2,1.109553,1.113167,1.111125,0.001367
13967.250000,2,1.109384,1.112795,1.110797,0.001420
13967.500000,2,1.107715,1.111712,1.109688,0.001299
13967.750000,2,1.110030,1.113889,1.111734,0.001368
13968.000000,2,1.110368,1.115344,1.112715,0.001505
13968.250000,2,1.112305,1.116477,1.114646,0.001324
13968.500000,2,1.112268,1.115775,1.113695,0.001160
13968.750000,2,1.112375,1.115233,1.113518,0.000850
13969.000000,2,1.110600,1.113638,1.111978,0.001084
13969.250000,2,1.111540,1.114220,1.112744,0.000850
13969.500000,2,1.110855,1.113708,1.112387,0.000760
13969.750000,2,1.112766,1.114491,1.113311,0.000491
13970.000000,2,1.110616,1.112124,1.111638,0.000485
13970.250000,2,1.110636,1.111673,1.111231,0.000335
13970.500000,2,1.108848,1.110187,1.109697,0.000456
13970.750000,2,1.110419,1.112774,1.111793,0.000653
13971.000000,2,1.112973,1.116377,1.114778,0.000994
13971.250000,2,1.119463,1.122274,1.120893,0.000760
13971.500000,2,1.124383,1.127071,1.125632,0.000791
13971.750000,2,1.129184,1.132190,1.131088,0.000881
13972.000000,2,1.133656,1.136475,1.135404,0.000824
13972.250000,2,1.136092,1.139735,1.138796,0.001132
13972.500000,2,1.140813,1.143119,1.142303,0.000738
13972.750000,2,1.144599,1.149962,1.148065,0.001484
13973.000000,2,1.150245,1.153884,1.152570,0.001188
13973.250000,2,1.155980,1.158859,1.157536,0.001104
13973.500000,2,1.158305,1.161567,1.160238,0.000995
13973.750000,2,1.161864,1.165279,1.163486,0.001084
13974.000000,2,1.163464,1.166810,1.165497,0.001164
13974.250000,2,1.168017,1.171322,1.169716,0.001316
13974.500000,2,1.170849,1.174251,1.172781,0.001138
13974.750000,2,1.175291,1.178255,1.176928,0.001062
13975.000000,2,1.176355,1.179686,1.177991,0.001070
13975.250000,2,1.178892,1.182559,1.180349,0.001219
13975.500000,2,1.179366,1.182698,1.181363,0.001110
13975.750000,2,1.184445,1.187419,1.186154,0.001011
13976.000000,2,1.233954,1.248621,1.243499,0.005401
13976.250000,2,1.197558,1.200508,1.199340,0.000862
13976.500000,2,1.202870,1.207268,1.205140,0.001138
13976.750000,2,1.210568,1.213546,1.212126,0.001044
13977.000000,2,1.214954,1.217396,1.216470,0.000724
13977.250000,2,1.220034,1.223010,1.222015,0.000835
13977.500000,2,1.224590,1.227386,1.226660,0.000794
13977.750000,2,1.232320,1.235711,1.234104,0.000878
13978.000000,2,1.238095,1.240876,1.239994,0.000782
13978.250000,2,1.245715,1.247502,1.246776,0.000581
13978.500000,2,1.249101,1.250910,1.250377,0.000600
13978.750000,2,1.251883,1.256062,1.254104,0.001093
13979.000000,2,1.254755,1.256834,1.255841,0.000733
13979.250000,2,1.256640,1.259873,1.258380,0.000997
13979.500000,2,1.258162,1.260956,1.259457,0.000856
13979.750000,2,1.258192,1.261035,1.259469,0.000960
13980.000000,2,1.255330,1.258690,1.256828,0.001041
13980.250000,2,1.252780,1.255998,1.254134,0.000989
13980.500000,2,1.248980,1.251934,1.250066,0.000910
13980.750000,2,1.247116,1.251059,1.248893,0.001223
13981.000000,2,1.245460,1.249102,1.247447,0.000968
13981.250000,2,1.245922,1.250443,1.248259,0.001285
13981.500000,2,1.245250,1.249529,1.247343,0.001183
13981.750000,2,1.244738,1.248287,1.246429,0.001127
13982.000000,2,1.239451,1.244143,1.242369,0.001214
13982.250000,2,1.236712,1.241858,1.239368,0.001479
13982.500000,2,1.232088,1.236442,1.234381,0.001246
13982.750000,2,1.228025,1.232686,1.230373,0.001229
13983.000000,2,1.221935,1.225224,1.223491,0.000907
13983.250000,2,1.213849,1.218348,1.216277,0.001195
13983.500000,2,1.203937,1.208630,1.206642,0.001235
13983.750000,2,1.195460,1.201078,1.199184,0.001559
13984.000000,2,1.188909,1.193169,1.191552,0.001207
13984.250000,2,1.182770,1.187893,1.186468,0.001424
13984.500000,2,1.178225,1.182452,1.181150,0.001224
13984.750000,2,1.173440,1.178512,1.176589,0.001291
13985.000000,2,1.166287,1.170434,1.168635,0.001027
13985.250000,2,1.159425,1.162726,1.161660,0.000927
13985.500000,2,1.150476,1.153840,1.152450,0.000834
13985.750000,2,1.143594,1.146697,1.145406,0.000939
13986.000000,2,1.135438,1.137662,1.136430,0.000701
13986.250000,2,1.124964,1.128035,1.126768,0.000882
13986.500000,2,1.109645,1.113190,1.111924,0.001037
13986.750000,2,1.090745,1.094885,1.092976,0.001166
13987.000000,2,1.066296,1.070030,1.067744,0.001193
13987.250000,2,1.037293,1.042031,1.039252,0.001255
13987.500000,2,1.003234,1.007532,1.004716,0.001200
13987.750000,2,0.964524,0.968606,0.966578,0.001142
13988.000000,2,0.919014,0.924368,0.921424,0.001489
13988.250000,2,0.870074,0.875849,0.872361,0.001688
13988.500000,2,0.815653,0.820766,0.817801,0.001576
13988.750000,2,0.760675,0.766672,0.763131,0.001690
13989.000000,2,0.704138,0.710486,0.706723,0.001883
13989.250000,2,0.650907,0.655944,0.652722,0.001522
13989.500000,2,0.596487,0.601364,0.598220,0.001524
13989.750000,2,0.544248,0.549234,0.546210,0.001539
13990.000000,2,0.492906,0.497615,0.494567,0.001431
13990.250000,2,0.445894,0.450469,0.447685,0.001312
13990.500000,2,0.403036,0.406537,0.404282,0.001019
13990.750000,2,0.366962,0.370189,0.368364,0.000965
13991.000000,2,0.336008,0.338730,0.336982,0.000761
13991.250000,2,0.312968,0.315218,0.313874,0.000627
13991.500000,2,0.295246,0.297024,0.295800,0.000511
13991.750000,2,0.285296,0.286951,0.285968,0.000437
13992.000000,3,0.302748,0.304211,0.303575,0.000385
13992.250000,3,0.305626,0.306769,0.306318,0.000357
13992.500000,3,0.313937,0.315371,0.314842,0.000403
13992.750000,3,0.327786,0.329499,0.328846,0.000520
13993.000000,3,0.347783,0.350150,0.349300,0.000724
13993.250000,3,0.370886,0.373846,0.372939,0.000904
13993.500000,3,0.400475,0.403413,0.402471,0.000949
13993.750000,3,0.434976,0.438271,0.436923,0.000984
13994.000000,3,0.473605,0.477767,0.476201,0.001268
13994.250000,3,0.517545,0.521742,0.520033,0.001306
13994.500000,3,0.564728,0.569348,0.567650,0.001340
13994.750000,3,0.614501,0.618823,0.616835,0.001230
13995.000000,3,0.663600,0.668341,0.666106,0.001490
13995.250000,3,0.712010,0.716290,0.714357,0.001383
13995.500000,3,0.758531,0.763191,0.761157,0.001338
13995.750000,3,0.804012,0.808314,0.806341,0.001230
13996.000000,3,0.848724,0.852133,0.850790,0.001128
13996.250000,3,0.890527,0.894682,0.892712,0.001245
13996.500000,3,0.928782,0.932852,0.930724,0.001278
13996.750000,3,0.961124,0.965625,0.963013,0.001264
13997.000000,3,0.988849,0.991884,0.990328,0.000887
13997.250000,3,1.012605,1.015484,1.013880,0.000994
13997.500000,3,1.033917,1.036971,1.034820,0.001023
13997.750000,3,1.052166,1.055545,1.053761,0.001061
13998.000000,3,1.068714,1.071290,1.070066,0.000910
13998.250000,3,1.081544,1.084619,1.082834,0.001089
13998.500000,3,1.091040,1.093393,1.091924,0.000805
13998.750000,3,1.098255,1.101589,1.099571,0.001184
13999.000000,3,1.105873,1.109569,1.107660,0.001159
13999.250000,3,1.116063,1.119149,1.117370,0.000881
13999.500000,3,1.127614,1.130401,1.128831,0.000891
13999.750000,3,1.139127,1.142368,1.140237,0.001056
14000.000000,3,1.150075,1.152834,1.151282,0.000867
14000.250000,3,1.158044,1.160691,1.158954,0.000739
14000.500000,3,1.163656,1.166241,1.164703,0.000870
14000.750000,3,1.167634,1.170573,1.169058,0.000983
14001.000000,3,1.172072,1.173988,1.172796,0.000674
14001.250000,3,1.174391,1.176214,1.175267,0.000590
14001.500000,3,1.174271,1.176348,1.175433,0.000585
14001.750000,3,1.171201,1.173595,1.172641,0.000631
14002.000000,3,1.168078,1.170956,1.169112,0.000944
14002.250000,3,1.165152,1.167642,1.165869,0.000713
14002.500000,3,1.162863,1.165526,1.163925,0.000707
14002.750000,3,1.163058,1.164841,1.163649,0.000502
14003.000000,3,1.162551,1.164972,1.163447,0.000668
14003.250000,3,1.160610,1.162776,1.161783,0.000664
14003.500000,3,1.157774,1.159661,1.158937,0.000506
14003.750000,3,1.155168,1.156160,1.155791,0.000324
14004.000000,3,1.152861,1.155574,1.154044,0.000718
14004.250000,3,1.152122,1.154299,1.153469,0.000636
14004.500000,3,1.153544,1.155253,1.154344,0.000583
14004.750000,3,1.154007,1.155614,1.154753,0.000499
14005.000000,3,1.152678,1.155530,1.154182,0.000808
14005.250000,3,1.151065,1.152072,1.151615,0.000378
14005.500000,3,1.148781,1.149950,1.149326,0.000399
14005.750000,3,1.145282,1.147558,1.146410,0.000653
14006.000000,3,1.144440,1.145244,1.144752,0.000217
14006.250000,3,1.142156,1.143835,1.142825,0.000525
14006.500000,3,1.138850,1.140171,1.139511,0.000426
14006.750000,3,1.134522,1.135805,1.135320,0.000393
14007.000000,3,1.129101,1.131198,1.130452,0.000686
14007.250000,3,1.125273,1.127859,1.126790,0.000713
14007.500000,3,1.124467,1.126702,1.125887,0.000687
14007.750000,3,1.124246,1.127234,1.126128,0.000841
14008.000000,3,1.126396,1.128914,1.127732,0.000830
14008.250000,3,1.126482,1.130889,1.128797,0.001195
14008.500000,3,1.126351,1.130199,1.128891,0.001239
14008.750000,3,1.126502,1.130529,1.129189,0.001210
14009.000000,3,1.127661,1.131929,1.130156,0.001240
14009.250000,3,1.130612,1.135378,1.133335,0.001432
14009.500000,3,1.135427,1.139389,1.137787,0.001297
14009.750000,3,1.139869,1.144016,1.142078,0.001285
14010.000000,3,1.142630,1.147526,1.145422,0.001511
14010.250000,3,1.145420,1.148805,1.147439,0.001068
14010.500000,3,1.146901,1.151063,1.149157,0.001297
14010.750000,3,1.148835,1.152242,1.151020,0.001074
14011.000000,3,1.149943,1.154367,1.152640,0.001375
14011.250000,3,1.151947,1.155824,1.154198,0.001173
14011.500000,3,1.152691,1.155757,1.154195,0.001008
14011.750000,3,1.151543,1.155494,1.153018,0.001165
14012.000000,3,1.151232,1.153280,1.152491,0.000723
14012.250000,3,1.152088,1.154444,1.153390,0.000761
14012.500000,3,1.155476,1.157605,1.156894,0.000767
14012.750000,3,1.160438,1.163952,1.162555,0.001101
14013.000000,3,1.166868,1.169971,1.168862,0.000929
14013.250000,3,1.171206,1.174603,1.173545,0.000971
14013.500000,3,1.175312,1.179185,1.177671,0.000965
14013.750000,3,1.179217,1.182799,1.181501,0.001183
14014.000000,3,1.184017,1.187880,1.186644,0.001221
14014.250000,3,1.190196,1.194084,1.192543,0.001197
14014.500000,3,1.196556,1.200349,1.198626,0.001212
14014.750000,3,1.202081,1.205849,1.204170,0.001164
14015.000000,3,1.204849,1.209026,1.207372,0.001217
14015.250000,3,1.207918,1.210307,1.208773,0.000893
14015.500000,3,1.208180,1.211489,1.210001,0.001060
14015.750000,3,1.211964,1.214626,1.213032,0.001028
14016.000000,3,1.215869,1.218548,1.217222,0.000976
14016.250000,3,1.220085,1.222549,1.221409,0.000921
14016.500000,3,1.222734,1.225201,1.223979,0.000858
14016.750000,3,1.223628,1.225876,1.224642,0.000740
14017.000000,3,1.222357,1.224768,1.223254,0.000641
14017.250000,3,1.221595,1.223316,1.222745,0.000527
14017.500000,3,1.222694,1.224789,1.223714,0.000681
14017.750000,3,1.224399,1.225871,1.225275,0.000454
14018.000000,3,1.224946,1.226402,1.225602,0.000427
14018.250000,3,1.220903,1.223087,1.222182,0.000641
14018.500000,3,1.212039,1.214691,1.213473,0.000742
14018.750000,3,1.197484,1.200828,1.199247,0.001118
14019.000000,3,1.178526,1.182685,1.180697,0.001207
14019.250000,3,1.154658,1.158868,1.156791,0.001270
14019.500000,3,1.124560,1.129461,1.126944,0.001488
14019.750000,3,1.087164,1.092357,1.090149,0.001607
14020.000000,3,1.043749,1.049183,1.046640,0.001712
14020.250000,3,0.993418,0.998892,0.996469,0.001670
14020.500000,3,0.939078,0.944535,0.941996,0.001781
14020.750000,3,0.881461,0.886916,0.884750,0.001781
14021.000000,3,0.822964,0.828100,0.825839,0.001675
14021.250000,3,0.761817,0.766629,0.764580,0.001517
14021.500000,3,0.699350,0.704039,0.701826,0.001595
14021.750000,3,0.636141,0.641014,0.638561,0.001623
14022.000000,3,0.574296,0.578826,0.576643,0.001636
14022.250000,3,0.516507,0.520352,0.518404,0.001408
14022.500000,3,0.464154,0.467082,0.465584,0.001159
14022.750000,3,0.417443,0.420509,0.419102,0.001109
14023.000000,3,0.378695,0.381458,0.379978,0.000913
14023.250000,3,0.347185,0.349163,0.348175,0.000694
14023.500000,3,0.324621,0.325940,0.325180,0.000465
14023.750000,3,0.310522,0.311490,0.310951,0.000320
14024.000000,4,0.286132,0.287183,0.286557,0.000291
14024.250000,4,0.290088,0.291043,0.290546,0.000310
14024.500000,4,0.300980,0.302730,0.301840,0.000599
14024.750000,4,0.319938,0.321824,0.320899,0.000658
14025.000000,4,0.347932,0.350266,0.349167,0.000823
14025.250000,4,0.378336,0.381612,0.379749,0.001059
14025.500000,4,0.417511,0.421135,0.419364,0.001268
14025.750000,4,0.463950,0.468422,0.466177,0.001500
14026.000000,4,0.515911,0.520965,0.518406,0.001596
14026.250000,4,0.572513,0.577914,0.575183,0.001763
14026.500000,4,0.630612,0.636301,0.633560,0.001777
14026.750000,4,0.689411,0.694325,0.692447,0.001529
14027.000000,4,0.747860,0.752553,0.750481,0.001588
14027.250000,4,0.804389,0.809657,0.807545,0.001509
14027.500000,4,0.860138,0.865499,0.863050,0.001490
14027.750000,4,0.912791,0.918179,0.915940,0.001664
14028.000000,4,0.962618,0.967196,0.965359,0.001440
14028.250000,4,1.005405,1.009709,1.008227,0.001270
14028.500000,4,1.042593,1.046585,1.044995,0.001171
14028.750000,4,1.074602,1.078479,1.076942,0.001183
14029.000000,4,1.101670,1.105656,1.103655,0.001039
14029.250000,4,1.124683,1.128243,1.126842,0.000974
14029.500000,4,1.143258,1.145988,1.144499,0.000890
14029.750000,4,1.155835,1.157963,1.156810,0.000741
14030.000000,4,1.162799,1.165287,1.164113,0.000856
14030.250000,4,1.167194,1.170052,1.168648,0.000885
14030.500000,4,1.172258,1.174054,1.173075,0.000556
14030.750000,4,1.179553,1.180803,1.180310,0.000392
14031.000000,4,1.189095,1.190668,1.189889,0.000430
14031.250000,4,1.199028,1.200817,1.200219,0.000454
14031.500000,4,1.206525,1.208628,1.207785,0.000569
14031.750000,4,1.212634,1.213837,1.213143,0.000361
14032.000000,4,1.214461,1.216514,1.215703,0.000640
14032.250000,4,1.217087,1.218680,1.217591,0.000465
14032.500000,4,1.218634,1.221948,1.220272,0.000905
14032.750000,4,1.221898,1.224885,1.223462,0.000972
14033.000000,4,1.223954,1.226082,1.225161,0.000579
14033.250000,4,1.223365,1.225345,1.224877,0.000561
14033.500000,4,1.221522,1.222860,1.222173,0.000420
14033.750000,4,1.218713,1.220468,1.219605,0.000566
14034.000000,4,1.217695,1.219283,1.218526,0.000431
14034.250000,4,1.218692,1.220249,1.219665,0.000485
14034.500000,4,1.220389,1.222087,1.221532,0.000534
14034.750000,4,1.221112,1.223248,1.222336,0.000696
14035.000000,4,1.218752,1.221582,1.220450,0.000847
14035.250000,4,1.215428,1.218599,1.217094,0.000802
14035.500000,4,1.213172,1.215297,1.214133,0.000706
14035.750000,4,1.212575,1.214636,1.213957,0.000653
14036.000000,4,1.214695,1.216897,1.216076,0.000756
14036.250000,4,1.217667,1.220792,1.219088,0.001028
14036.500000,4,1.217878,1.221518,1.220199,0.001112
14036.750000,4,1.217085,1.220496,1.219117,0.001004
14037.000000,4,1.213911,1.216827,1.215766,0.001084
14037.250000,4,1.210988,1.213729,1.212657,0.000959
14037.500000,4,1.209301,1.211579,1.210407,0.000747
14037.750000,4,1.208508,1.210374,1.209705,0.000655
14038.000000,4,1.206830,1.208951,1.208050,0.000633
14038.250000,4,1.203205,1.204887,1.203950,0.000663
14038.500000,4,1.196586,1.198436,1.197447,0.000597
14038.750000,4,1.190057,1.191283,1.190828,0.000365
14039.000000,4,1.184143,1.186386,1.185126,0.000718
14039.250000,4,1.180531,1.182168,1.181341,0.000532
14039.500000,4,1.178562,1.179805,1.179292,0.000461
14039.750000,4,1.175507,1.177965,1.176826,0.000906
14040.000000,4,1.179602,1.180690,1.180146,0.000402
14040.250000,4,1.165627,1.168420,1.167168,0.000943
14040.500000,4,1.161045,1.164037,1.162367,0.001133
14040.750000,4,1.158240,1.162300,1.160257,0.001348
14041.000000,4,1.159257,1.162612,1.160954,0.001160
14041.250000,4,1.161484,1.166189,1.163791,0.001409
14041.500000,4,1.163880,1.168390,1.166058,0.001470
14041.750000,4,1.165088,1.168616,1.166958,0.001177
14042.000000,4,1.164139,1.168329,1.166137,0.001344
14042.250000,4,1.163111,1.166380,1.164509,0.001208
14042.500000,4,1.160803,1.163225,1.162090,0.000800
14042.750000,4,1.158164,1.160633,1.159356,0.000917
14043.000000,4,1.153383,1.155588,1.154833,0.000608
14043.250000,4,1.147582,1.149306,1.148401,0.000449
14043.500000,4,1.140171,1.141607,1.140807,0.000425
14043.750000,4,1.134125,1.136019,1.134721,0.000504
14044.000000,4,1.130268,1.132166,1.131319,0.000554
14044.250000,4,1.130891,1.132345,1.131449,0.000493
14044.500000,4,1.132145,1.135161,1.133782,0.000837
14044.750000,4,1.135206,1.137063,1.136366,0.000575
14045.000000,4,1.136625,1.138914,1.137691,0.000760
14045.250000,4,1.136305,1.139293,1.137471,0.000991
14045.500000,4,1.134558,1.137846,1.136146,0.001069
14045.750000,4,1.134568,1.138067,1.136538,0.001234
14046.000000,4,1.136136,1.139423,1.137952,0.001031
14046.250000,4,1.138583,1.141739,1.139662,0.001069
14046.500000,4,1.138376,1.141377,1.139951,0.000922
14046.750000,4,1.136879,1.139683,1.138148,0.000985
14047.000000,4,1.132669,1.136341,1.134646,0.001108
14047.250000,4,1.128730,1.132695,1.131134,0.001163
14047.500000,4,1.127052,1.129393,1.128546,0.000794
14047.750000,4,1.125756,1.128254,1.127144,0.000816
14048.000000,4,1.123188,1.126175,1.124482,0.000898
14048.250000,4,1.119004,1.121590,1.120300,0.000661
14048.500000,4,1.111779,1.114478,1.113348,0.000697
14048.750000,4,1.105288,1.107528,1.106755,0.000594
14049.000000,4,1.100405,1.102306,1.101411,0.000584
14049.250000,4,1.097343,1.099011,1.097994,0.000499
14049.500000,4,1.095422,1.096701,1.096076,0.000435
14049.750000,4,1.091664,1.093939,1.092921,0.000696
14050.000000,4,1.085300,1.087723,1.086337,0.000876
14050.250000,4,1.074706,1.077882,1.075819,0.001150
14050.500000,4,1.060512,1.063145,1.061541,0.000956
14050.750000,4,1.043272,1.046443,1.044874,0.001038
14051.000000,4,1.023439,1.027741,1.025478,0.001403
14051.250000,4,1.000472,1.004730,1.002240,0.001257
14051.500000,4,0.972250,0.975905,0.973984,0.001096
14051.750000,4,0.937002,0.942470,0.939617,0.001647
14052.000000,4,0.897554,0.902114,0.899590,0.001328
14052.250000,4,0.852989,0.857479,0.855172,0.001330
14052.500000,4,0.805429,0.809756,0.807357,0.001409
