# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269671,0.270646,0.270056,0.000323
15428.250000,1,0.272804,0.273944,0.273329,0.000352
15428.500000,1,0.281382,0.283197,0.282271,0.000550
15428.750000,1,0.296903,0.298658,0.297898,0.000612
15429.000000,1,0.318086,0.320386,0.319459,0.000821
15429.250000,1,0.345510,0.349078,0.347592,0.001114
15429.500000,1,0.379465,0.383392,0.381572,0.001236
15429.750000,1,0.418884,0.423621,0.421360,0.001457
15430.000000,1,0.463007,0.468381,0.465673,0.001673
15430.250000,1,0.511023,0.517273,0.514179,0.001890
15430.500000,1,0.562245,0.568242,0.565256,0.001899
15430.750000,1,0.615377,0.621182,0.618537,0.001807
15431.000000,1,0.668757,0.675699,0.672517,0.002097
15431.250000,1,0.722975,0.729500,0.726451,0.002071
15431.500000,1,0.774657,0.781130,0.778367,0.002030
15431.750000,1,0.823993,0.829357,0.826867,0.001672
15432.000000,1,0.868647,0.874287,0.871617,0.001627
15432.250000,1,0.909545,0.914819,0.911891,0.001593
15432.500000,1,0.945609,0.951034,0.948385,0.001752
15432.750000,1,0.979553,0.984546,0.982301,0.001612
15433.000000,1,1.010185,1.014020,1.012453,0.001371
15433.250000,1,1.036858,1.040741,1.038796,0.001155
15433.500000,1,1.058430,1.061627,1.060087,0.001048
15433.750000,1,1.075078,1.077847,1.076771,0.001008
15434.000000,1,1.088228,1.090876,1.089511,0.000889
15434.250000,1,1.099388,1.101885,1.100517,0.000790
15434.500000,1,1.108282,1.111130,1.109705,0.001017
15434.750000,1,1.117854,1.120625,1.118760,0.000851
15435.000000,1,1.125615,1.127279,1.126296,0.000611
15435.250000,1,1.131692,1.134753,1.133296,0.000831
15435.500000,1,1.137953,1.141271,1.138983,0.001074
15435.750000,1,1.144505,1.147959,1.145637,0.001110
15436.000000,1,1.151224,1.154236,1.152628,0.001052
15436.250000,1,1.159160,1.162272,1.160809,0.000978
15436.500000,1,1.167657,1.171281,1.169517,0.001038
15436.750000,1,1.178053,1.180426,1.178951,0.000825
15437.000000,1,1.186158,1.188181,1.186943,0.000741
15437.250000,1,1.193683,1.196008,1.194607,0.000670
15437.500000,1,1.200037,1.202826,1.201629,0.000834
15437.750000,1,1.206772,1.209032,1.207657,0.000801
15438.000000,1,1.212024,1.213494,1.212618,0.000493
15438.250000,1,1.215983,1.218418,1.216958,0.000791
15438.500000,1,1.229687,1.235514,1.232520,0.001851
15438.750000,1,1.220070,1.223802,1.222122,0.000979
15439.000000,1,1.224416,1.226148,1.225162,0.000595
15439.250000,1,1.228226,1.230295,1.229281,0.000583
15439.500000,1,1.233809,1.235657,1.234519,0.000553
15439.750000,1,1.238492,1.240438,1.239509,0.000709
15440.000000,1,1.242755,1.243915,1.243196,0.000432
15440.250000,1,1.244025,1.246502,1.245337,0.000754
15440.500000,1,1.245909,1.247987,1.246685,0.000638
15440.750000,1,1.248742,1.250781,1.249506,0.000767
15441.000000,1,1.251176,1.252922,1.252032,0.000559
15441.250000,1,1.254758,1.256954,1.255831,0.000749
15441.500000,1,1.257104,1.259246,1.258123,0.000819
15441.750000,1,1.257490,1.260097,1.258615,0.000971
15442.000000,1,1.255722,1.258035,1.257410,0.000669
15442.250000,1,1.254777,1.256331,1.255698,0.000571
15442.500000,1,1.252562,1.254770,1.253706,0.000673
15442.750000,1,1.252339,1.254530,1.253731,0.000715
15443.000000,1,1.252701,1.255100,1.253663,0.000678
15443.250000,1,1.252095,1.254283,1.253268,0.000637
15443.500000,1,1.249849,1.252432,1.251503,0.000709
15443.750000,1,1.247831,1.249398,1.248809,0.000450
15444.000000,1,1.245063,1.247538,1.245963,0.000783
15444.250000,1,1.242706,1.245194,1.243986,0.000712
15444.500000,1,1.242345,1.244426,1.243301,0.000557
15444.750000,1,1.242388,1.243382,1.243002,0.000336
15445.000000,1,1.240989,1.242107,1.241401,0.000353
15445.250000,1,1.238311,1.240091,1.239409,0.000615
15445.500000,1,1.234650,1.235981,1.235532,0.000470
15445.750000,1,1.231338,1.232823,1.231794,0.000474
15446.000000,1,1.226750,1.228470,1.227480,0.000579
15446.250000,1,1.222682,1.224783,1.223506,0.000657
15446.500000,1,1.218249,1.219316,1.218708,0.000388
15446.750000,1,1.211719,1.213794,1.212792,0.000665
15447.000000,1,1.205801,1.207910,1.206865,0.000706
15447.250000,1,1.200007,1.201946,1.200991,0.000713
15447.500000,1,1.194865,1.197130,1.195919,0.000675
15447.750000,1,1.191211,1.193153,1.192138,0.000618
15448.000000,1,1.188164,1.189732,1.188943,0.000533
15448.250000,1,1.184287,1.185701,1.185204,0.000460
15448.500000,1,1.179726,1.181105,1.180230,0.000434
15448.750000,1,1.174653,1.176295,1.175759,0.000584
15449.000000,1,1.171792,1.173265,1.172417,0.000453
15449.250000,1,1.169970,1.171288,1.170554,0.000476
15449.500000,1,1.168051,1.169932,1.169013,0.000643
15449.750000,1,1.167331,1.169052,1.168078,0.000606
15450.000000,1,1.164180,1.166262,1.164972,0.000672
15450.250000,1,1.160473,1.162809,1.161338,0.000657
15450.500000,1,1.156011,1.158094,1.157048,0.000758
15450.750000,1,1.152010,1.154868,1.153781,0.000941
15451.000000,1,1.151137,1.152705,1.151886,0.000553
15451.250000,1,1.149122,1.151355,1.150419,0.000705
15451.500000,1,1.146365,1.148851,1.147802,0.000863
15451.750000,1,1.142404,1.143767,1.143271,0.000527
15452.000000,1,1.135856,1.138097,1.136921,0.000693
15452.250000,1,1.129239,1.130812,1.130054,0.000475
15452.500000,1,1.122807,1.124297,1.123465,0.000496
15452.750000,1,1.116946,1.118619,1.117967,0.000558
15453.000000,1,1.111742,1.114036,1.112957,0.000758
15453.250000,1,1.105555,1.108897,1.107434,0.000964
15453.500000,1,1.098466,1.101472,1.100189,0.000925
15453.750000,1,1.089662,1.091926,1.091176,0.000677
15454.000000,1,1.078849,1.082710,1.081029,0.001200
15454.250000,1,1.069950,1.072333,1.071262,0.000850
15454.500000,1,1.058338,1.061106,1.059839,0.000953
15454.750000,1,1.043970,1.047515,1.046214,0.001098
15455.000000,1,1.025430,1.029209,1.027738,0.001193
15455.250000,1,1.002271,1.005788,1.004115,0.001180
15455.500000,1,0.972141,0.976495,0.974955,0.001286
15455.750000,1,0.938772,0.943590,0.941346,0.001535
15456.000000,1,0.900127,0.905097,0.902689,0.001566
15456.250000,1,0.857281,0.862758,0.859714,0.001744
15456.500000,1,0.808450,0.814603,0.811585,0.001927
15456.750000,1,0.756146,0.762471,0.759336,0.001997
15457.000000,1,0.700464,0.708012,0.704110,0.002084
15457.250000,1,0.644705,0.651655,0.647892,0.002096
15457.500000,1,0.589605,0.595740,0.592724,0.001856
15457.750000,1,0.536680,0.543003,0.539635,0.001850
15458.000000,1,0.486480,0.492070,0.489135,0.001657
15458.250000,1,0.439887,0.445092,0.442384,0.001529
15458.500000,1,0.396300,0.401621,0.398926,0.001535
15458.750000,1,0.358825,0.363338,0.361060,0.001334
15459.000000,1,0.326989,0.330836,0.328824,0.001047
15459.250000,1,0.302126,0.304831,0.303511,0.000778
15459.500000,1,0.283792,0.286259,0.285107,0.000691
15459.750000,1,0.273531,0.274894,0.274277,0.000443
15460.000000,2,0.287064,0.287869,0.287511,0.000234
15460.250000,2,0.290045,0.291394,0.290873,0.000399
15460.500000,2,0.298431,0.300462,0.299596,0.000576
15460.750000,2,0.313610,0.316515,0.315285,0.000820
15461.000000,2,0.334248,0.338052,0.336291,0.001078
15461.250000,2,0.361524,0.366404,0.364015,0.001336
15461.500000,2,0.394427,0.399193,0.396815,0.001349
15461.750000,2,0.433011,0.439125,0.435687,0.001761
15462.000000,2,0.475528,0.481840,0.478562,0.001829
15462.250000,2,0.524036,0.530279,0.526659,0.001903
15462.500000,2,0.573748,0.580762,0.576868,0.002071
15462.750000,2,0.627338,0.635090,0.630293,0.002397
15463.000000,2,0.680815,0.687999,0.683560,0.002174
15463.250000,2,0.734801,0.741555,0.737124,0.002303
15463.500000,2,0.785211,0.792140,0.787489,0.002291
15463.750000,2,0.833582,0.840813,0.836468,0.002345
15464.000000,2,0.878860,0.885826,0.881288,0.002220
15464.250000,2,0.921311,0.927988,0.923820,0.002311
15464.500000,2,0.958670,0.965814,0.961621,0.002339
15464.750000,2,0.991599,0.999169,0.995117,0.002262
15465.000000,2,1.019205,1.025780,1.022328,0.002093
15465.250000,2,1.041848,1.049273,1.045325,0.002387
15465.500000,2,1.060020,1.067026,1.063058,0.002242
15465.750000,2,1.074766,1.082224,1.078292,0.002227
15466.000000,2,1.086377,1.093809,1.090375,0.002256
15466.250000,2,1.097659,1.103893,1.100837,0.002038
15466.500000,2,1.104698,1.110656,1.107617,0.001931
15466.750000,2,1.107753,1.113876,1.111081,0.001892
15467.000000,2,1.110070,1.115202,1.112932,0.001749
15467.250000,2,1.112316,1.117480,1.114887,0.001744
15467.500000,2,1.113874,1.120163,1.117105,0.001917
15467.750000,2,1.119025,1.123489,1.121442,0.001561
15468.000000,2,1.123349,1.127897,1.125610,0.001479
15468.250000,2,1.127212,1.131173,1.129449,0.001256
15468.500000,2,1.128930,1.132376,1.130905,0.001154
15468.750000,2,1.130647,1.133969,1.132563,0.001159
15469.000000,2,1.131675,1.134810,1.133134,0.001134
15469.250000,2,1.133113,1.136403,1.134772,0.001000
15469.500000,2,1.134551,1.138106,1.136454,0.001146
15469.750000,2,1.136188,1.138988,1.137621,0.001043
15470.000000,2,1.135309,1.138306,1.136905,0.001015
15470.250000,2,1.134930,1.138020,1.136708,0.000949
15470.500000,2,1.134921,1.136924,1.135636,0.000711
15470.750000,2,1.135673,1.139055,1.137349,0.001148
15471.000000,2,1.138854,1.142164,1.140586,0.001048
15471.250000,2,1.144430,1.146492,1.145449,0.000659
15471.500000,2,1.148972,1.151350,1.150098,0.000746
15471.750000,2,1.153221,1.155087,1.154230,0.000636
15472.000000,2,1.156316,1.158123,1.157261,0.000650
15472.250000,2,1.158203,1.159992,1.159040,0.000682
15472.500000,2,1.160819,1.162224,1.161462,0.000369
15472.750000,2,1.164174,1.165448,1.164951,0.000434
15473.000000,2,1.166680,1.168312,1.167385,0.000575
15473.250000,2,1.168863,1.170649,1.169734,0.000531
15473.500000,2,1.169628,1.170681,1.170137,0.000356
15473.750000,2,1.169794,1.171312,1.170698,0.000547
15474.000000,2,1.169669,1.171461,1.170470,0.000623
15474.250000,2,1.170812,1.172300,1.171775,0.000503
15474.500000,2,1.171294,1.173218,1.172359,0.000599
15474.750000,2,1.172762,1.174047,1.173407,0.000357
15475.000000,2,1.172286,1.173237,1.172732,0.000330
15475.250000,2,1.170716,1.172481,1.171572,0.000610
15475.500000,2,1.169974,1.171332,1.170498,0.000426
15475.750000,2,1.171432,1.173035,1.172203,0.000569
15476.000000,2,1.197710,1.204318,1.202175,0.002001
15476.250000,2,1.180344,1.181823,1.180824,0.000532
15476.500000,2,1.183774,1.185571,1.184816,0.000693
15476.750000,2,1.187996,1.190100,1.189063,0.000698
15477.000000,2,1.189981,1.193039,1.191343,0.000884
15477.250000,2,1.193575,1.196462,1.194897,0.000897
15477.500000,2,1.196491,1.198828,1.197868,0.000776
15477.750000,2,1.200794,1.204448,1.202770,0.001274
15478.000000,2,1.205490,1.209420,1.207345,0.001351
15478.250000,2,1.208883,1.214001,1.211797,0.001542
15478.500000,2,1.211353,1.216390,1.214197,0.001660
15478.750000,2,1.214606,1.218287,1.216247,0.001295
15479.000000,2,1.214158,1.218346,1.216756,0.001467
15479.250000,2,1.215049,1.219495,1.217414,0.001591
15479.500000,2,1.215535,1.220204,1.217585,0.001426
15479.750000,2,1.214725,1.218627,1.216653,0.001249
15480.000000,2,1.212292,1.215611,1.213894,0.001053
15480.250000,2,1.208706,1.213245,1.210703,0.001454
15480.500000,2,1.205279,1.209162,1.206963,0.001279
15480.750000,2,1.203760,1.207305,1.205184,0.001130
15481.000000,2,1.203274,1.207654,1.204937,0.001288
15481.250000,2,1.204509,1.208373,1.206130,0.001203
15481.500000,2,1.204823,1.209022,1.206765,0.001345
15481.750000,2,1.205248,1.209631,1.206888,0.001272
15482.000000,2,1.203639,1.207424,1.205200,0.001142
15482.250000,2,1.202996,1.206726,1.203930,0.001114
15482.500000,2,1.200521,1.203311,1.201841,0.000868
15482.750000,2,1.198647,1.201993,1.200059,0.000922
15483.000000,2,1.195241,1.198688,1.196842,0.001082
15483.250000,2,1.192175,1.193626,1.192607,0.000430
15483.500000,2,1.186305,1.188096,1.187492,0.000598
15483.750000,2,1.182595,1.184671,1.183472,0.000571
15484.000000,2,1.179367,1.181446,1.180163,0.000620
15484.250000,2,1.179001,1.180507,1.179698,0.000439
15484.500000,2,1.178069,1.180398,1.179334,0.000753
15484.750000,2,1.178851,1.180417,1.179424,0.000503
15485.000000,2,1.176262,1.178316,1.177309,0.000674
15485.250000,2,1.174132,1.176414,1.175054,0.000818
15485.500000,2,1.170455,1.173259,1.171861,0.000934
15485.750000,2,1.168382,1.171552,1.170239,0.000916
15486.000000,2,1.165116,1.169335,1.167141,0.001338
15486.250000,2,1.160557,1.164333,1.162954,0.001223
15486.500000,2,1.151468,1.155837,1.153947,0.001575
15486.750000,2,1.136333,1.141869,1.139518,0.001535
15487.000000,2,1.115174,1.121452,1.119181,0.001788
15487.250000,2,1.090309,1.096881,1.094206,0.001970
15487.500000,2,1.059813,1.065301,1.063313,0.001657
15487.750000,2,1.022484,1.029199,1.026971,0.002201
15488.000000,2,0.978751,0.986550,0.983701,0.002479
15488.250000,2,0.928890,0.936930,0.934377,0.002518
15488.500000,2,0.873816,0.882017,0.879311,0.002626
15488.750000,2,0.817549,0.824735,0.822372,0.002391
15489.000000,2,0.758458,0.766346,0.763751,0.002629
15489.250000,2,0.701749,0.708519,0.706006,0.002204
15489.500000,2,0.642873,0.649619,0.647465,0.002209
15489.750000,2,0.586055,0.593049,0.590195,0.002180
15490.000000,2,0.529530,0.536061,0.533371,0.002023
15490.250000,2,0.477105,0.482472,0.480313,0.001730
15490.500000,2,0.428349,0.433830,0.431505,0.001637
15490.750000,2,0.387289,0.391157,0.389687,0.001205
15491.000000,2,0.352300,0.355441,0.354137,0.000947
15491.250000,2,0.325359,0.327321,0.326416,0.000682
15491.500000,2,0.304683,0.306246,0.305555,0.000508
15491.750000,2,0.293202,0.293952,0.293497,0.000250
15492.000000,3,0.302933,0.303606,0.303304,0.000256
15492.250000,3,0.305389,0.306342,0.305908,0.000277
15492.500000,3,0.313571,0.314583,0.314094,0.000364
15492.750000,3,0.326954,0.328450,0.327703,0.000559
15493.000000,3,0.346121,0.348219,0.346948,0.000731
15493.250000,3,0.369247,0.371738,0.370279,0.000927
15493.500000,3,0.397511,0.400746,0.398756,0.001141
15493.750000,3,0.430143,0.434690,0.431850,0.001473
15494.000000,3,0.467660,0.472775,0.469728,0.001633
15494.250000,3,0.509985,0.515066,0.511805,0.001742
15494.500000,3,0.554909,0.561089,0.557343,0.002058
15494.750000,3,0.601539,0.608440,0.604205,0.002157
15495.000000,3,0.647912,0.655078,0.650827,0.002260
15495.250000,3,0.692598,0.700346,0.695847,0.002424
15495.500000,3,0.736278,0.743900,0.739155,0.002592
15495.750000,3,0.776818,0.784827,0.780461,0.002419
15496.000000,3,0.817987,0.825197,0.820894,0.002384
15496.250000,3,0.855059,0.862031,0.858352,0.002227
15496.500000,3,0.888141,0.895150,0.891333,0.002257
15496.750000,3,0.915832,0.922744,0.918823,0.002234
15497.000000,3,0.938582,0.944864,0.941292,0.002108
15497.250000,3,0.956605,0.962695,0.959400,0.001971
15497.500000,3,0.972290,0.977535,0.974829,0.001860
15497.750000,3,0.985684,0.991672,0.988488,0.002123
15498.000000,3,0.997362,1.001862,0.999554,0.001768
15498.250000,3,1.004262,1.009627,1.006865,0.001932
15498.500000,3,1.008779,1.013103,1.010917,0.001837
15498.750000,3,1.010692,1.015941,1.013557,0.001879
15499.000000,3,1.013767,1.019279,1.016304,0.001998
15499.250000,3,1.018790,1.023309,1.020932,0.001629
15499.500000,3,1.024820,1.030003,1.027174,0.001734
15499.750000,3,1.031490,1.036768,1.033851,0.001884
15500.000000,3,1.037391,1.042442,1.039739,0.001866
15500.250000,3,1.040866,1.045477,1.042764,0.001696
15500.500000,3,1.042294,1.046966,1.044670,0.001591
15500.750000,3,1.043539,1.048222,1.045627,0.001680
15501.000000,3,1.044271,1.049042,1.046477,0.001678
15501.250000,3,1.043102,1.048515,1.045598,0.001777
15501.500000,3,1.041507,1.046389,1.043583,0.001860
15501.750000,3,1.037641,1.042875,1.040038,0.001859
15502.000000,3,1.032948,1.037295,1.035180,0.001567
15502.250000,3,1.029743,1.033379,1.031645,0.001560
15502.500000,3,1.028025,1.032105,1.030237,0.001498
15502.750000,3,1.027656,1.032029,1.029730,0.001595
15503.000000,3,1.028425,1.032505,1.030290,0.001387
15503.250000,3,1.027936,1.032312,1.029999,0.001601
15503.500000,3,1.027190,1.031087,1.028899,0.001342
15503.750000,3,1.026058,1.030317,1.028410,0.001500
15504.000000,3,1.027077,1.030449,1.028953,0.001139
15504.250000,3,1.030192,1.032602,1.031575,0.000907
15504.500000,3,1.033537,1.037497,1.035926,0.001461
15504.750000,3,1.038340,1.042242,1.040169,0.001334
15505.000000,3,1.041804,1.045499,1.043660,0.001099
15505.250000,3,1.044001,1.047573,1.046080,0.001210
15505.500000,3,1.046767,1.050359,1.048521,0.001338
15505.750000,3,1.049093,1.052699,1.051169,0.001124
15506.000000,3,1.052807,1.057121,1.055122,0.001349
15506.250000,3,1.057435,1.061284,1.059072,0.001173
15506.500000,3,1.060266,1.064241,1.062399,0.001280
15506.750000,3,1.062033,1.066146,1.064110,0.001372
15507.000000,3,1.064160,1.067797,1.066033,0.001358
15507.250000,3,1.067385,1.071402,1.069115,0.001431
15507.500000,3,1.073246,1.076521,1.074734,0.001148
15507.750000,3,1.080512,1.083880,1.081898,0.001022
15508.000000,3,1.089502,1.093222,1.091038,0.001186
15508.250000,3,1.097451,1.100751,1.098944,0.001072
15508.500000,3,1.104336,1.108180,1.106092,0.001263
15508.750000,3,1.112098,1.115838,1.113777,0.001281
15509.000000,3,1.121103,1.124731,1.122579,0.001182
15509.250000,3,1.131786,1.135367,1.133208,0.001276
15509.500000,3,1.143685,1.147258,1.145108,0.001151
15509.750000,3,1.155919,1.159249,1.157175,0.001121
15510.000000,3,1.166662,1.169279,1.167800,0.000849
15510.250000,3,1.176658,1.179973,1.177773,0.001207
15510.500000,3,1.184933,1.188794,1.186927,0.001238
15510.750000,3,1.194584,1.197574,1.195952,0.001026
15511.000000,3,1.204235,1.206222,1.205384,0.000520
15511.250000,3,1.213101,1.215266,1.214010,0.000723
15511.500000,3,1.220204,1.221930,1.221047,0.000557
15511.750000,3,1.225802,1.227418,1.226468,0.000487
15512.000000,3,1.231284,1.233135,1.232501,0.000582
15512.250000,3,1.239222,1.240255,1.239607,0.000366
15512.500000,3,1.249141,1.250866,1.249916,0.000523
15512.750000,3,1.260807,1.263095,1.261823,0.000740
15513.000000,3,1.272297,1.274963,1.273682,0.000916
15513.250000,3,1.283420,1.285479,1.284691,0.000752
15513.500000,3,1.292409,1.295195,1.293938,0.001067
15513.750000,3,1.300930,1.304662,1.302945,0.001237
15514.000000,3,1.309315,1.313952,1.312098,0.001631
15514.250000,3,1.320170,1.324491,1.322345,0.001627
15514.500000,3,1.330197,1.334865,1.332614,0.001727
15514.750000,3,1.338612,1.343163,1.340970,0.001793
15515.000000,3,1.344263,1.349233,1.346872,0.001934
15515.250000,3,1.346562,1.352808,1.349741,0.002272
15515.500000,3,1.349195,1.356422,1.352576,0.002463
15515.750000,3,1.352638,1.359827,1.356644,0.002761
15516.000000,3,1.357772,1.365778,1.361777,0.002809
15516.250000,3,1.361712,1.370491,1.365609,0.003180
15516.500000,3,1.363666,1.372060,1.368125,0.003245
15516.750000,3,1.361418,1.371959,1.366851,0.003632
15517.000000,3,1.359631,1.368893,1.363979,0.003517
15517.250000,3,1.355291,1.366836,1.361158,0.003873
15517.500000,3,1.353752,1.364919,1.359729,0.004169
15517.750000,3,1.352111,1.364550,1.358553,0.004181
15518.000000,3,1.349408,1.362803,1.355781,0.004528
15518.250000,3,1.341731,1.354815,1.348428,0.004651
15518.500000,3,1.329832,1.340696,1.334829,0.003814
15518.750000,3,1.309902,1.320737,1.315228,0.003921
15519.000000,3,1.284787,1.295875,1.290356,0.003823
15519.250000,3,1.253738,1.265492,1.259876,0.004042
15519.500000,3,1.216492,1.228279,1.222954,0.004105
15519.750000,3,1.172066,1.183338,1.178252,0.003643
15520.000000,3,1.120041,1.131717,1.126547,0.003730
15520.250000,3,1.062090,1.071998,1.067939,0.003324
15520.500000,3,0.998852,1.008705,1.005210,0.003356
15520.750000,3,0.932852,0.943362,0.940093,0.003393
15521.000000,3,0.867369,0.877046,0.873249,0.003136
15521.250000,3,0.798467,0.807934,0.804685,0.003087
15521.500000,3,0.728901,0.738331,0.734806,0.003034
15521.750000,3,0.659781,0.668042,0.665160,0.002636
15522.000000,3,0.592707,0.600450,0.597517,0.002433
15522.250000,3,0.529878,0.537316,0.534261,0.002192
15522.500000,3,0.472896,0.480064,0.477187,0.002049
15522.750000,3,0.423481,0.429761,0.427194,0.001770
15523.000000,3,0.382450,0.387332,0.385301,0.001387
15523.250000,3,0.349726,0.353492,0.351668,0.001067
15523.500000,3,0.325640,0.328650,0.327159,0.000861
15523.750000,3,0.311085,0.312839,0.312096,0.000499
15524.000000,4,0.277298,0.278380,0.277715,0.000310
15524.250000,4,0.281534,0.283129,0.282109,0.000482
15524.500000,4,0.294053,0.296611,0.294980,0.000810
15524.750000,4,0.315017,0.318266,0.316344,0.000952
15525.000000,4,0.344934,0.349241,0.346439,0.001313
15525.250000,4,0.379783,0.384466,0.381734,0.001386
15525.500000,4,0.423149,0.428610,0.425373,0.001657
15525.750000,4,0.473851,0.479601,0.476070,0.001724
15526.000000,4,0.529905,0.536351,0.532279,0.002019
15526.250000,4,0.590562,0.597041,0.592967,0.001890
15526.500000,4,0.652566,0.659134,0.655034,0.002075
15526.750000,4,0.715442,0.721654,0.717387,0.002033
15527.000000,4,0.776685,0.782326,0.778208,0.001775
15527.250000,4,0.835453,0.841875,0.837535,0.002050
15527.500000,4,0.893104,0.899399,0.895295,0.001961
15527.750000,4,0.948550,0.954795,0.950553,0.001899
15528.000000,4,0.998991,1.004408,1.001388,0.001684
15528.250000,4,1.043432,1.049835,1.046094,0.001918
15528.500000,4,1.081699,1.088198,1.084348,0.001969
15528.750000,4,1.114692,1.119886,1.117061,0.001775
15529.000000,4,1.143022,1.149120,1.146049,0.001875
15529.250000,4,1.167291,1.172850,1.170350,0.001855
15529.500000,4,1.187787,1.191552,1.189985,0.001506
15529.750000,4,1.201458,1.206063,1.203827,0.001701
15530.000000,4,1.209115,1.214681,1.212444,0.002146
15530.250000,4,1.215118,1.220773,1.218397,0.002060
15530.500000,4,1.222192,1.226705,1.224823,0.001721
15530.750000,4,1.232023,1.236005,1.234103,0.001524
15531.000000,4,1.243273,1.249071,1.246274,0.002069
15531.250000,4,1.256581,1.261727,1.259194,0.001830
15531.500000,4,1.267653,1.272408,1.270271,0.001756
15531.750000,4,1.274803,1.279329,1.277573,0.001635
15532.000000,4,1.281282,1.284839,1.282896,0.001451
15532.250000,4,1.286194,1.289943,1.287940,0.001323
15532.500000,4,1.290784,1.294651,1.292751,0.001403
15532.750000,4,1.296058,1.300312,1.298496,0.001674
15533.000000,4,1.301070,1.304489,1.302722,0.001381
15533.250000,4,1.301934,1.306828,1.304599,0.001888
15533.500000,4,1.301341,1.305486,1.303702,0.001495
15533.750000,4,1.300106,1.304449,1.302837,0.001478
15534.000000,4,1.301805,1.305328,1.303752,0.001426
15534.250000,4,1.305149,1.309367,1.306880,0.001604
15534.500000,4,1.308677,1.312770,1.310785,0.001395
15534.750000,4,1.310703,1.315020,1.312949,0.001411
15535.000000,4,1.309759,1.314210,1.312025,0.001496
15535.250000,4,1.306652,1.311428,1.309492,0.001684
15535.500000,4,1.304716,1.308969,1.307040,0.001668
15535.750000,4,1.305406,1.309499,1.307388,0.001411
15536.000000,4,1.307669,1.312374,1.310174,0.001670
15536.250000,4,1.311400,1.314851,1.313358,0.001210
15536.500000,4,1.313264,1.316592,1.314682,0.001191
15536.750000,4,1.311360,1.314654,1.312907,0.001330
15537.000000,4,1.306635,1.310830,1.308800,0.001495
15537.250000,4,1.303132,1.306613,1.304444,0.001160
15537.500000,4,1.299563,1.303083,1.301174,0.001070
15537.750000,4,1.297487,1.300735,1.298998,0.001025
15538.000000,4,1.293468,1.297509,1.295549,0.001300
15538.250000,4,1.287894,1.290649,1.289115,0.000923
15538.500000,4,1.279227,1.282236,1.280305,0.001125
15538.750000,4,1.269106,1.271987,1.270506,0.000978
15539.000000,4,1.260649,1.263727,1.261716,0.000936
15539.250000,4,1.254156,1.256744,1.255474,0.000829
15539.500000,4,1.248587,1.250929,1.249922,0.000674
15539.750000,4,1.243184,1.245627,1.244449,0.000742
15540.000000,4,1.238525,1.241794,1.240099,0.000948
15540.250000,4,1.226050,1.228611,1.227233,0.000817
15540.500000,4,1.217484,1.219486,1.218347,0.000673
15540.750000,4,1.210375,1.214023,1.212347,0.001080
15541.000000,4,1.208074,1.209585,1.208936,0.000548
15541.250000,4,1.206235,1.207991,1.207206,0.000628
15541.500000,4,1.203690,1.207123,1.205301,0.000946
15541.750000,4,1.199671,1.202803,1.201672,0.001113
15542.000000,4,1.194410,1.197329,1.195999,0.001042
15542.250000,4,1.187200,1.190409,1.188918,0.001054
15542.500000,4,1.179680,1.183784,1.181573,0.001311
15542.750000,4,1.171285,1.174806,1.173066,0.001194
15543.000000,4,1.161099,1.165578,1.163183,0.001424
15543.250000,4,1.149534,1.152912,1.151248,0.001234
15543.500000,4,1.135800,1.139703,1.137861,0.001330
15543.750000,4,1.124017,1.127351,1.125517,0.001212
15544.000000,4,1.114372,1.118793,1.116317,0.001652
15544.250000,4,1.108508,1.112942,1.110456,0.001437
15544.500000,4,1.105014,1.109485,1.107106,0.001645
15544.750000,4,1.101748,1.106118,1.103875,0.001643
15545.000000,4,1.097231,1.101182,1.098825,0.001596
15545.250000,4,1.089698,1.094402,1.091961,0.001665
15545.500000,4,1.083471,1.087602,1.085193,0.001652
15545.750000,4,1.076972,1.081198,1.079105,0.001636
15546.000000,4,1.072128,1.076588,1.074375,0.001725
15546.250000,4,1.067717,1.072083,1.070101,0.001600
15546.500000,4,1.062053,1.066086,1.064043,0.001577
15546.750000,4,1.054485,1.058141,1.056397,0.001407
15547.000000,4,1.045574,1.048663,1.047282,0.001226
15547.250000,4,1.036255,1.039729,1.038306,0.001300
15547.500000,4,1.028111,1.032025,1.030055,0.001558
15547.750000,4,1.021496,1.025426,1.023274,0.001597
15548.000000,4,1.013480,1.017387,1.015667,0.001306
15548.250000,4,1.004328,1.008440,1.006539,0.001499
15548.500000,4,0.993349,0.998480,0.995674,0.001872
15548.750000,4,0.983067,0.987420,0.985012,0.001536
15549.000000,4,0.973597,0.977893,0.975741,0.001688
15549.250000,4,0.966174,0.970992,0.968682,0.001880
15549.500000,4,0.960552,0.965232,0.962993,0.001845
15549.750000,4,0.954013,0.958794,0.956276,0.001771
15550.000000,4,0.945267,0.949965,0.947462,0.001789
15550.250000,4,0.932889,0.937222,0.935040,0.001765
15550.500000,4,0.916609,0.921935,0.919627,0.001883
15550.750000,4,0.899444,0.904749,0.902386,0.001931
15551.000000,4,0.879759,0.885720,0.883280,0.001980
15551.250000,4,0.857986,0.863772,0.861340,0.001993
15551.500000,4,0.831403,0.837978,0.835349,0.002077
15551.750000,4,0.801087,0.807013,0.804634,0.001885
15552.000000,4,0.765618,0.771741,0.769477,0.001895
15552.250000,4,0.727293,0.733213,0.731179,0.001971
15552.500000,4,0.686412,0.692461,0.690351,0.001891
