# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.222706,0.225163,0.224344,0.000789
14428.250000,1,0.225070,0.227752,0.226989,0.000901
14428.500000,1,0.232301,0.235613,0.234592,0.001064
14428.750000,1,0.244700,0.248898,0.247727,0.001406
14429.000000,1,0.262494,0.267754,0.266230,0.001739
14429.250000,1,0.285633,0.291879,0.290214,0.002131
14429.500000,1,0.314003,0.321854,0.319703,0.002684
14429.750000,1,0.347212,0.356496,0.354011,0.003163
14430.000000,1,0.385375,0.395464,0.392845,0.003464
14430.250000,1,0.426929,0.438821,0.435737,0.004103
14430.500000,1,0.471774,0.485306,0.481599,0.004578
14430.750000,1,0.518355,0.532559,0.529024,0.004897
14431.000000,1,0.564931,0.580489,0.576730,0.005381
14431.250000,1,0.612154,0.628190,0.624340,0.005559
14431.500000,1,0.658848,0.675698,0.671627,0.005833
14431.750000,1,0.703831,0.721763,0.717554,0.006238
14432.000000,1,0.748397,0.765643,0.761744,0.006044
14432.250000,1,0.788920,0.806302,0.802474,0.006122
14432.500000,1,0.825145,0.843103,0.839154,0.006328
14432.750000,1,0.857667,0.875800,0.871564,0.006308
14433.000000,1,0.887209,0.905178,0.901302,0.006330
14433.250000,1,0.914827,0.931912,0.928563,0.006162
14433.500000,1,0.940597,0.957826,0.954179,0.006106
14433.750000,1,0.964697,0.981140,0.977707,0.005853
14434.000000,1,0.984727,1.000926,0.997630,0.005787
14434.250000,1,1.002051,1.017868,1.014404,0.005557
14434.500000,1,1.016298,1.030906,1.028084,0.005287
14434.750000,1,1.030735,1.043969,1.041234,0.004714
14435.000000,1,1.043912,1.057032,1.054575,0.004781
14435.250000,1,1.057708,1.070881,1.068463,0.004812
14435.500000,1,1.071846,1.084735,1.082051,0.004578
14435.750000,1,1.084832,1.096426,1.094093,0.004150
14436.000000,1,1.094857,1.105690,1.103551,0.003894
14436.250000,1,1.102191,1.113206,1.110989,0.003944
14436.500000,1,1.111325,1.121294,1.119042,0.003475
14436.750000,1,1.121781,1.131526,1.129376,0.003414
14437.000000,1,1.135327,1.144400,1.142531,0.003238
14437.250000,1,1.150795,1.158801,1.157271,0.002902
14437.500000,1,1.165702,1.172864,1.171220,0.002516
14437.750000,1,1.177809,1.185076,1.183338,0.002590
14438.000000,1,1.187433,1.194931,1.193171,0.002682
14438.250000,1,1.198939,1.205423,1.203693,0.002197
14438.500000,1,1.216458,1.221734,1.220414,0.001833
14438.750000,1,1.226393,1.232014,1.229857,0.002061
14439.000000,1,1.243811,1.248709,1.246848,0.001777
14439.250000,1,1.260370,1.264955,1.263566,0.001698
14439.500000,1,1.275307,1.279337,1.277360,0.001487
14439.750000,1,1.286803,1.289756,1.288194,0.001140
14440.000000,1,1.296689,1.299446,1.298054,0.000992
14440.250000,1,1.306149,1.308789,1.307530,0.000781
14440.500000,1,1.314658,1.317763,1.316319,0.001152
14440.750000,1,1.325287,1.327527,1.326504,0.000899
14441.000000,1,1.332266,1.335267,1.334297,0.001165
14441.250000,1,1.338845,1.341750,1.340605,0.001221
14441.500000,1,1.342913,1.346363,1.344500,0.001222
14441.750000,1,1.345205,1.349904,1.347599,0.001464
14442.000000,1,1.348145,1.352526,1.349856,0.001439
14442.250000,1,1.349834,1.355097,1.352073,0.001598
14442.500000,1,1.351624,1.357688,1.354041,0.001855
14442.750000,1,1.352844,1.358539,1.354719,0.001842
14443.000000,1,1.351564,1.357638,1.353307,0.002016
14443.250000,1,1.349035,1.355467,1.350953,0.002137
14443.500000,1,1.345535,1.352316,1.347835,0.002154
14443.750000,1,1.341935,1.350065,1.344421,0.002612
14444.000000,1,1.337770,1.344322,1.339615,0.002242
14444.250000,1,1.331663,1.338679,1.333274,0.002439
14444.500000,1,1.323699,1.331986,1.325714,0.002855
14444.750000,1,1.315586,1.323311,1.317150,0.002765
14445.000000,1,1.307018,1.314517,1.309090,0.002499
14445.250000,1,1.300994,1.309284,1.303123,0.002788
14445.500000,1,1.295559,1.304722,1.297841,0.003170
14445.750000,1,1.291053,1.298949,1.292926,0.002723
14446.000000,1,1.284300,1.292956,1.286622,0.002896
14446.250000,1,1.276862,1.285582,1.279030,0.002988
14446.500000,1,1.269734,1.278129,1.271566,0.002955
14446.750000,1,1.262965,1.271155,1.264800,0.002876
14447.000000,1,1.258502,1.267123,1.260778,0.002877
14447.250000,1,1.257864,1.265222,1.260010,0.002505
14447.500000,1,1.257496,1.265382,1.259738,0.002585
14447.750000,1,1.256671,1.263631,1.258631,0.002320
14448.000000,1,1.254360,1.261810,1.256222,0.002527
14448.250000,1,1.249238,1.257608,1.251280,0.002871
14448.500000,1,1.243047,1.251455,1.245131,0.002887
14448.750000,1,1.237498,1.245973,1.239965,0.002755
14449.000000,1,1.234473,1.241460,1.235956,0.002489
14449.250000,1,1.229771,1.238459,1.231897,0.002967
14449.500000,1,1.226156,1.234447,1.228127,0.002889
14449.750000,1,1.219229,1.227874,1.221798,0.002792
14450.000000,1,1.212081,1.219259,1.213722,0.002520
14450.250000,1,1.203161,1.210745,1.204601,0.002752
14450.500000,1,1.194580,1.202441,1.196660,0.002637
14450.750000,1,1.187142,1.195567,1.189268,0.002882
14451.000000,1,1.180744,1.188224,1.182440,0.002605
14451.250000,1,1.175242,1.182561,1.176703,0.002629
14451.500000,1,1.167825,1.175697,1.169985,0.002598
14451.750000,1,1.160717,1.169724,1.163218,0.003002
14452.000000,1,1.154832,1.163912,1.156863,0.003193
14452.250000,1,1.148503,1.157248,1.150752,0.002971
14452.500000,1,1.143876,1.151916,1.145548,0.002875
14452.750000,1,1.139971,1.147854,1.141562,0.002825
14453.000000,1,1.136124,1.145032,1.138203,0.003106
14453.250000,1,1.131117,1.139800,1.133245,0.002977
14453.500000,1,1.124558,1.133716,1.126873,0.003154
14453.750000,1,1.116170,1.125432,1.118624,0.003174
14454.000000,1,1.104908,1.115007,1.107476,0.003456
14454.250000,1,1.091074,1.101260,1.093685,0.003500
14454.500000,1,1.074777,1.085262,1.077342,0.003661
14454.750000,1,1.053489,1.064092,1.056555,0.003637
14455.000000,1,1.027944,1.039059,1.031323,0.003723
14455.250000,1,0.997925,1.008894,1.001112,0.003811
14455.500000,1,0.962192,0.974113,0.965659,0.004171
14455.750000,1,0.921546,0.933385,0.925536,0.004004
14456.000000,1,0.877776,0.888924,0.881378,0.003904
14456.250000,1,0.829380,0.840459,0.833129,0.003964
14456.500000,1,0.777743,0.788634,0.781517,0.003900
14456.750000,1,0.723332,0.733936,0.727163,0.003825
14457.000000,1,0.666646,0.676446,0.670531,0.003554
14457.250000,1,0.608868,0.618792,0.613032,0.003417
14457.500000,1,0.552399,0.560799,0.555774,0.003109
14457.750000,1,0.496635,0.504218,0.499893,0.002822
14458.000000,1,0.444544,0.450176,0.447124,0.002331
14458.250000,1,0.395931,0.400825,0.398194,0.002084
14458.500000,1,0.351947,0.356167,0.353943,0.001673
14458.750000,1,0.314059,0.317531,0.315677,0.001322
14459.000000,1,0.282193,0.285737,0.283645,0.001202
14459.250000,1,0.257665,0.260125,0.258516,0.000882
14459.500000,1,0.239504,0.241595,0.240334,0.000754
14459.750000,1,0.228185,0.230456,0.229388,0.000762
14460.000000,2,0.288142,0.289892,0.288647,0.000571
14460.250000,2,0.292307,0.294156,0.292686,0.000667
14460.500000,2,0.298167,0.300989,0.299220,0.000870
14460.750000,2,0.312967,0.317337,0.314420,0.001397
14461.000000,2,0.330198,0.336526,0.332629,0.001933
14461.250000,2,0.356736,0.365225,0.359636,0.002664
14461.500000,2,0.385670,0.396814,0.389439,0.003507
14461.750000,2,0.422960,0.436509,0.427365,0.004289
14462.000000,2,0.461232,0.477987,0.466791,0.005311
14462.250000,2,0.506719,0.525487,0.512627,0.006015
14462.500000,2,0.551788,0.573607,0.558583,0.006990
14462.750000,2,0.601324,0.625655,0.608833,0.007837
14463.000000,2,0.649318,0.675923,0.657394,0.008578
14463.250000,2,0.699421,0.727919,0.708061,0.009191
14463.500000,2,0.745929,0.775379,0.754795,0.009524
14463.750000,2,0.792219,0.822518,0.800957,0.009915
14464.000000,2,0.832211,0.863160,0.841034,0.010136
14464.250000,2,0.870538,0.902334,0.879545,0.010450
14464.500000,2,0.901546,0.933779,0.910643,0.010589
14464.750000,2,0.932964,0.964405,0.941279,0.010505
14465.000000,2,0.957474,0.987178,0.965403,0.009912
14465.250000,2,0.979866,1.011220,0.988377,0.010397
14465.500000,2,0.995773,1.025443,1.004094,0.009759
14465.750000,2,1.012328,1.040018,1.019160,0.009430
14466.000000,2,1.019701,1.046909,1.027077,0.009013
14466.250000,2,1.028857,1.054744,1.035703,0.008641
14466.500000,2,1.034128,1.056957,1.040024,0.007682
14466.750000,2,1.040744,1.063324,1.047055,0.007426
14467.000000,2,1.044948,1.065286,1.050264,0.006850
14467.250000,2,1.050627,1.069420,1.055661,0.006259
14467.500000,2,1.052251,1.071009,1.057275,0.006246
14467.750000,2,1.056575,1.073906,1.061519,0.005669
14468.000000,2,1.057372,1.074087,1.062287,0.005411
14468.250000,2,1.062673,1.076853,1.066497,0.004762
14468.500000,2,1.065224,1.077748,1.068894,0.004109
14468.750000,2,1.071391,1.082647,1.074922,0.003637
14469.000000,2,1.075366,1.084478,1.078165,0.002936
14469.250000,2,1.081444,1.090634,1.083679,0.003162
14469.500000,2,1.082500,1.089839,1.085033,0.002335
14469.750000,2,1.087183,1.092857,1.088843,0.001886
14470.000000,2,1.087083,1.092887,1.089292,0.001860
14470.250000,2,1.090700,1.094919,1.092287,0.001315
14470.500000,2,1.090630,1.094476,1.092190,0.001165
14470.750000,2,1.093903,1.096236,1.094482,0.000811
14471.000000,2,1.092035,1.094376,1.093207,0.000734
14471.250000,2,1.093370,1.094248,1.093833,0.000341
14471.500000,2,1.091652,1.092826,1.092147,0.000364
14471.750000,2,1.092864,1.094185,1.093793,0.000468
14472.000000,2,1.101397,1.103363,1.102290,0.000692
14472.250000,2,1.095281,1.097195,1.096464,0.000615
14472.500000,2,1.094376,1.096663,1.096029,0.000772
14472.750000,2,1.097806,1.099966,1.099061,0.000721
14473.000000,2,1.096166,1.099494,1.098221,0.001072
14473.250000,2,1.098681,1.102038,1.100988,0.001160
14473.500000,2,1.099073,1.102805,1.101638,0.001212
14473.750000,2,1.103629,1.107528,1.106148,0.001210
14474.000000,2,1.104837,1.109770,1.108309,0.001610
14474.250000,2,1.110057,1.114532,1.113023,0.001489
14474.500000,2,1.112049,1.116993,1.114719,0.001479
14474.750000,2,1.117279,1.121437,1.119990,0.001354
14475.000000,2,1.119502,1.125173,1.123288,0.001811
14475.250000,2,1.126644,1.131460,1.129319,0.001441
14475.500000,2,1.131422,1.136033,1.134064,0.001383
14475.750000,2,1.138473,1.143745,1.141433,0.001589
14476.000000,2,1.226660,1.239911,1.232586,0.005644
14476.250000,2,1.150352,1.154864,1.153217,0.001447
14476.500000,2,1.154496,1.158351,1.157043,0.001258
14476.750000,2,1.162292,1.166760,1.164405,0.001370
14477.000000,2,1.167482,1.171064,1.169334,0.001143
14477.250000,2,1.173980,1.178876,1.177223,0.001602
14477.500000,2,1.179734,1.184545,1.182500,0.001471
14477.750000,2,1.186714,1.192217,1.189476,0.001647
14478.000000,2,1.190889,1.194329,1.192508,0.001076
14478.250000,2,1.196632,1.200536,1.198245,0.001190
14478.500000,2,1.196954,1.201542,1.199919,0.001418
14478.750000,2,1.202014,1.206365,1.204589,0.001383
14479.000000,2,1.203261,1.207740,1.205479,0.001361
14479.250000,2,1.206761,1.210689,1.208542,0.001416
14479.500000,2,1.207103,1.209543,1.208448,0.000825
14479.750000,2,1.207244,1.211954,1.209682,0.001410
14480.000000,2,1.207415,1.210509,1.208917,0.000938
14480.250000,2,1.208783,1.213050,1.210540,0.001320
14480.500000,2,1.208049,1.212681,1.210637,0.001362
14480.750000,2,1.211811,1.215810,1.213870,0.001196
14481.000000,2,1.212595,1.217324,1.214875,0.001510
14481.250000,2,1.215774,1.220393,1.218823,0.001481
14481.500000,2,1.216850,1.222266,1.220092,0.001632
14481.750000,2,1.221658,1.226212,1.225081,0.001575
14482.000000,2,1.224887,1.231064,1.229099,0.002032
14482.250000,2,1.233910,1.240180,1.238877,0.002231
14482.500000,2,1.240820,1.248251,1.246706,0.002640
14482.750000,2,1.250959,1.259073,1.257471,0.002936
14483.000000,2,1.258071,1.266866,1.264663,0.002980
14483.250000,2,1.265434,1.274286,1.272520,0.003178
14483.500000,2,1.267777,1.277882,1.275700,0.003563
14483.750000,2,1.273621,1.284388,1.281983,0.003765
14484.000000,2,1.276408,1.289001,1.286277,0.004428
14484.250000,2,1.282262,1.295161,1.292574,0.004622
14484.500000,2,1.282835,1.298400,1.295245,0.005572
14484.750000,2,1.285853,1.300967,1.297885,0.005406
14485.000000,2,1.282644,1.299373,1.295995,0.005990
14485.250000,2,1.280129,1.297290,1.293817,0.006139
14485.500000,2,1.273913,1.292064,1.288795,0.006663
14485.750000,2,1.271016,1.290675,1.286781,0.007063
14486.000000,2,1.265263,1.286317,1.282487,0.007706
14486.250000,2,1.260444,1.283987,1.279052,0.008352
14486.500000,2,1.249320,1.273820,1.268808,0.008742
14486.750000,2,1.235418,1.259709,1.255133,0.008824
14487.000000,2,1.211992,1.236504,1.232131,0.009014
14487.250000,2,1.184381,1.209842,1.204556,0.009048
14487.500000,2,1.147375,1.174133,1.168138,0.009360
14487.750000,2,1.108327,1.134818,1.128717,0.009190
14488.000000,2,1.059804,1.086276,1.079739,0.009008
14488.250000,2,1.007147,1.033889,1.026455,0.008844
14488.500000,2,0.946230,0.971467,0.964226,0.008267
14488.750000,2,0.883804,0.908084,0.900761,0.007865
14489.000000,2,0.816222,0.839107,0.831959,0.007354
14489.250000,2,0.752893,0.772041,0.766142,0.006250
14489.500000,2,0.685726,0.704264,0.698398,0.005923
14489.750000,2,0.625297,0.641326,0.635695,0.005042
14490.000000,2,0.562814,0.576580,0.571779,0.004379
14490.250000,2,0.507349,0.518382,0.513776,0.003407
14490.500000,2,0.452254,0.460836,0.457263,0.002711
14490.750000,2,0.407407,0.413510,0.410359,0.001938
14491.000000,2,0.365666,0.370020,0.367627,0.001384
14491.250000,2,0.335528,0.337893,0.336368,0.000864
14491.500000,2,0.310565,0.312213,0.311152,0.000588
14491.750000,2,0.297585,0.298716,0.298133,0.000494
14492.000000,3,0.306305,0.308612,0.307106,0.000742
14492.250000,3,0.308746,0.310276,0.309438,0.000484
14492.500000,3,0.316027,0.316880,0.316573,0.000359
14492.750000,3,0.327896,0.330062,0.328747,0.000791
14493.000000,3,0.345091,0.347260,0.346207,0.000763
14493.250000,3,0.364941,0.369587,0.367544,0.001444
14493.500000,3,0.390375,0.396572,0.394328,0.001973
14493.750000,3,0.419155,0.427949,0.424975,0.002807
14494.000000,3,0.452707,0.463472,0.460028,0.003444
14494.250000,3,0.488949,0.501830,0.498029,0.004196
14494.500000,3,0.529167,0.543745,0.539343,0.004708
14494.750000,3,0.571405,0.588636,0.583335,0.005524
14495.000000,3,0.615575,0.634048,0.628798,0.006046
14495.250000,3,0.659016,0.679141,0.673379,0.006567
14495.500000,3,0.701564,0.721999,0.716579,0.006810
14495.750000,3,0.739681,0.762684,0.756283,0.007574
14496.000000,3,0.777396,0.799633,0.793844,0.007474
14496.250000,3,0.811391,0.834533,0.828502,0.007783
14496.500000,3,0.842554,0.865983,0.860016,0.007929
14496.750000,3,0.871383,0.893738,0.888434,0.007730
14497.000000,3,0.894928,0.918168,0.912759,0.008117
14497.250000,3,0.915755,0.938826,0.933028,0.007916
14497.500000,3,0.932600,0.955697,0.950087,0.008024
14497.750000,3,0.947013,0.970159,0.964480,0.008009
14498.000000,3,0.960908,0.983690,0.977913,0.007796
14498.250000,3,0.973193,0.996650,0.990365,0.007890
14498.500000,3,0.984567,1.007622,1.001356,0.007734
14498.750000,3,0.993412,1.015999,1.010042,0.007687
14499.000000,3,0.999406,1.022188,1.015812,0.007599
14499.250000,3,1.004588,1.025924,1.019718,0.007113
14499.500000,3,1.007881,1.027983,1.022282,0.006660
14499.750000,3,1.008955,1.029356,1.023451,0.006708
14500.000000,3,1.009591,1.030144,1.023548,0.006634
14500.250000,3,1.007443,1.027327,1.021068,0.006521
14500.500000,3,1.004131,1.022975,1.016560,0.006044
14500.750000,3,0.998730,1.017110,1.010978,0.005900
14501.000000,3,0.994607,1.011971,1.005992,0.005526
14501.250000,3,0.991782,1.009488,1.002995,0.005553
14501.500000,3,0.991043,1.008441,1.002083,0.005442
14501.750000,3,0.993311,1.008392,1.002641,0.004713
14502.000000,3,0.993093,1.008335,1.003065,0.004849
14502.250000,3,0.993331,1.008318,1.002920,0.004705
14502.500000,3,0.993442,1.008409,1.002669,0.004667
14502.750000,3,0.995816,1.008801,1.004070,0.004155
14503.000000,3,0.999924,1.012496,1.008264,0.004073
14503.250000,3,1.008149,1.020361,1.015984,0.003859
14503.500000,3,1.018135,1.030053,1.025801,0.003839
14503.750000,3,1.026739,1.038493,1.034512,0.003791
14504.000000,3,1.035461,1.046852,1.043007,0.003667
14504.250000,3,1.041558,1.051951,1.048259,0.003245
14504.500000,3,1.046870,1.058130,1.053527,0.003398
14504.750000,3,1.053166,1.062400,1.059365,0.002920
14505.000000,3,1.059482,1.069599,1.065639,0.003135
14505.250000,3,1.066106,1.075252,1.071523,0.002787
14505.500000,3,1.071019,1.079735,1.076590,0.002743
14505.750000,3,1.074799,1.082320,1.079638,0.002410
14506.000000,3,1.077564,1.084743,1.081877,0.002202
14506.250000,3,1.081682,1.087711,1.085953,0.002018
14506.500000,3,1.088385,1.094667,1.092870,0.002103
14506.750000,3,1.099048,1.105015,1.103539,0.002026
14507.000000,3,1.112823,1.118056,1.116851,0.001833
14507.250000,3,1.128021,1.133155,1.131544,0.001662
14507.500000,3,1.140722,1.147030,1.145262,0.002167
14507.750000,3,1.153384,1.159095,1.157387,0.001894
14508.000000,3,1.166344,1.170529,1.169119,0.001391
14508.250000,3,1.177066,1.182844,1.180559,0.001832
14508.500000,3,1.189091,1.194418,1.192117,0.001713
14508.750000,3,1.201096,1.205774,1.203957,0.001648
14509.000000,3,1.211699,1.216546,1.214444,0.001692
14509.250000,3,1.221584,1.224079,1.222756,0.000974
14509.500000,3,1.227934,1.231344,1.229778,0.001252
14509.750000,3,1.234022,1.236694,1.235805,0.000994
14510.000000,3,1.240504,1.243359,1.241950,0.001053
14510.250000,3,1.246622,1.250136,1.248648,0.001193
14510.500000,3,1.253144,1.257051,1.255582,0.001307
14510.750000,3,1.260322,1.263913,1.262193,0.001114
14511.000000,3,1.265996,1.269954,1.268776,0.001353
14511.250000,3,1.270620,1.275673,1.273798,0.001696
14511.500000,3,1.276264,1.283063,1.279767,0.002169
14511.750000,3,1.281645,1.288523,1.285124,0.002262
14512.000000,3,1.287399,1.293904,1.290880,0.001992
14512.250000,3,1.292589,1.299723,1.295381,0.002234
14512.500000,3,1.294850,1.303771,1.298183,0.002847
14512.750000,3,1.296869,1.304825,1.299617,0.002661
14513.000000,3,1.295456,1.305660,1.299524,0.003138
14513.250000,3,1.294638,1.305641,1.298805,0.003429
14513.500000,3,1.294244,1.305830,1.298398,0.003634
14513.750000,3,1.294043,1.305989,1.297903,0.003840
14514.000000,3,1.292791,1.306108,1.297321,0.004225
14514.250000,3,1.293013,1.305989,1.297042,0.004208
14514.500000,3,1.291761,1.306227,1.296536,0.004680
14514.750000,3,1.292548,1.307769,1.297474,0.004922
14515.000000,3,1.293719,1.310673,1.299323,0.005351
14515.250000,3,1.297162,1.313289,1.301753,0.005357
14515.500000,3,1.299474,1.317099,1.304431,0.005871
14515.750000,3,1.302028,1.320510,1.307212,0.006182
14516.000000,3,1.304795,1.323594,1.310106,0.006279
14516.250000,3,1.306885,1.325513,1.312463,0.006164
14516.500000,3,1.307702,1.329581,1.313746,0.007292
14516.750000,3,1.307470,1.330198,1.314378,0.007344
14517.000000,3,1.306733,1.330894,1.314192,0.007811
14517.250000,3,1.306804,1.330486,1.313038,0.008044
14517.500000,3,1.302927,1.327990,1.310270,0.008208
14517.750000,3,1.298162,1.324081,1.305644,0.008505
14518.000000,3,1.292558,1.318819,1.299515,0.008819
14518.250000,3,1.283906,1.311101,1.291310,0.009094
14518.500000,3,1.272508,1.299673,1.279491,0.009171
14518.750000,3,1.256758,1.283799,1.262827,0.009528
14519.000000,3,1.235294,1.262802,1.241613,0.009616
14519.250000,3,1.208580,1.235699,1.214734,0.009500
14519.500000,3,1.175851,1.203901,1.182458,0.009699
14519.750000,3,1.137421,1.165240,1.143905,0.009650
14520.000000,3,1.093395,1.120293,1.099589,0.009314
14520.250000,3,1.041385,1.069875,1.048727,0.009564
14520.500000,3,0.986818,1.013003,0.992862,0.009066
14520.750000,3,0.926055,0.951598,0.932133,0.008764
14521.000000,3,0.862322,0.886698,0.868344,0.008295
14521.250000,3,0.796550,0.819799,0.802247,0.007946
14521.500000,3,0.730498,0.751523,0.735728,0.007161
14521.750000,3,0.663810,0.682760,0.668582,0.006451
14522.000000,3,0.598745,0.615719,0.603366,0.005697
14522.250000,3,0.537660,0.552252,0.541297,0.005004
14522.500000,3,0.481095,0.493404,0.484384,0.004179
14522.750000,3,0.431461,0.441112,0.433780,0.003376
14523.000000,3,0.388834,0.396745,0.391094,0.002697
14523.250000,3,0.355341,0.361215,0.356741,0.002082
14523.500000,3,0.330923,0.334900,0.331886,0.001405
14523.750000,3,0.315894,0.318725,0.316626,0.000977
14524.000000,4,0.286586,0.293264,0.291707,0.002328
14524.250000,4,0.302451,0.307909,0.306812,0.001954
14524.500000,4,0.299790,0.306689,0.304975,0.002449
14524.750000,4,0.328981,0.334872,0.333581,0.002090
14525.000000,4,0.339510,0.347305,0.345151,0.002666
14525.250000,4,0.379911,0.386011,0.384452,0.002073
14525.500000,4,0.400711,0.408280,0.405959,0.002588
14525.750000,4,0.451676,0.457937,0.456162,0.002078
14526.000000,4,0.482656,0.490814,0.488123,0.002678
14526.250000,4,0.545249,0.551313,0.549646,0.002048
14526.500000,4,0.586800,0.594796,0.592054,0.002749
14526.750000,4,0.657193,0.662615,0.661083,0.001819
14527.000000,4,0.701534,0.709050,0.706518,0.002542
14527.250000,4,0.769311,0.774639,0.773049,0.001776
14527.500000,4,0.808633,0.815231,0.813065,0.002244
14527.750000,4,0.870781,0.875407,0.874049,0.001630
14528.000000,4,0.906149,0.912776,0.910397,0.002178
14528.250000,4,0.965785,0.969355,0.968105,0.001201
14528.500000,4,0.994819,1.000348,0.998449,0.001771
14528.750000,4,1.045390,1.049495,1.047740,0.001226
14529.000000,4,1.064692,1.067667,1.066495,0.001132
14529.250000,4,1.102339,1.105749,1.103710,0.001059
14529.500000,4,1.111421,1.114161,1.113087,0.000901
14529.750000,4,1.142535,1.146125,1.144192,0.001131
14530.000000,4,1.147870,1.149857,1.148895,0.000604
14530.250000,4,1.172825,1.177230,1.174488,0.001521
14530.500000,4,1.171358,1.174376,1.172450,0.000976
14530.750000,4,1.188307,1.193502,1.190629,0.001964
14531.000000,4,1.180956,1.184749,1.182464,0.001460
14531.250000,4,1.194907,1.200449,1.197478,0.002201
14531.500000,4,1.186673,1.190358,1.188198,0.001437
14531.750000,4,1.200610,1.207675,1.202885,0.002519
14532.000000,4,1.190935,1.196037,1.192253,0.001766
14532.250000,4,1.200365,1.208343,1.202756,0.002892
14532.500000,4,1.184772,1.192135,1.187266,0.002442
14532.750000,4,1.192295,1.201387,1.195348,0.003114
14533.000000,4,1.178228,1.185937,1.180362,0.002600
14533.250000,4,1.187183,1.197514,1.190713,0.003488
14533.500000,4,1.173516,1.182294,1.176177,0.002886
14533.750000,4,1.181690,1.192624,1.184745,0.003836
14534.000000,4,1.164506,1.174549,1.167006,0.003522
14534.250000,4,1.169272,1.180887,1.172402,0.004089
14534.500000,4,1.152154,1.163271,1.155300,0.003736
14534.750000,4,1.160819,1.173631,1.164372,0.004370
14535.000000,4,1.148362,1.159568,1.150961,0.003905
14535.250000,4,1.158260,1.169968,1.161018,0.004137
14535.500000,4,1.141639,1.153091,1.144390,0.003933
14535.750000,4,1.146476,1.160656,1.150034,0.004885
14536.000000,4,1.129773,1.140675,1.131727,0.004003
14536.250000,4,1.136136,1.149248,1.139068,0.004614
14536.500000,4,1.124130,1.135954,1.126662,0.004171
14536.750000,4,1.138667,1.151484,1.141608,0.004450
14537.000000,4,1.130507,1.142661,1.133184,0.004280
14537.250000,4,1.144620,1.157502,1.147363,0.004558
14537.500000,4,1.132244,1.144567,1.134811,0.004384
14537.750000,4,1.140709,1.154947,1.143684,0.005072
14538.000000,4,1.123771,1.137830,1.127227,0.004797
14538.250000,4,1.131684,1.145765,1.134442,0.005071
14538.500000,4,1.112744,1.126642,1.115886,0.004841
14538.750000,4,1.117830,1.131383,1.120433,0.004906
14539.000000,4,1.094961,1.109306,1.097897,0.005112
14539.250000,4,1.096561,1.111012,1.099713,0.005074
14539.500000,4,1.075421,1.088456,1.078983,0.004314
14539.750000,4,1.084871,1.098057,1.087966,0.004574
14540.000000,4,1.793491,1.919901,1.849644,0.051595
14540.250000,4,1.089232,1.103197,1.092863,0.004739
14540.500000,4,1.081429,1.095023,1.085859,0.004346
14540.750000,4,1.099122,1.113258,1.102810,0.004749
14541.000000,4,1.090620,1.104455,1.094974,0.004431
14541.250000,4,1.107495,1.121502,1.111226,0.004694
14541.500000,4,1.099501,1.113547,1.104467,0.004413
14541.750000,4,1.119251,1.132371,1.122806,0.004370
14542.000000,4,1.112195,1.126003,1.116937,0.004348
14542.250000,4,1.128931,1.142521,1.132441,0.004573
14542.500000,4,1.119550,1.131403,1.123225,0.003813
14542.750000,4,1.130211,1.142341,1.132787,0.004314
14543.000000,4,1.116167,1.127211,1.119394,0.003638
14543.250000,4,1.130697,1.142202,1.133820,0.003832
14543.500000,4,1.120159,1.131133,1.124210,0.003370
14543.750000,4,1.137054,1.146563,1.139570,0.003194
14544.000000,4,1.125997,1.134866,1.129337,0.002744
14544.250000,4,1.138700,1.146893,1.140929,0.002746
14544.500000,4,1.124310,1.132650,1.128350,0.002529
14544.750000,4,1.139379,1.146424,1.142072,0.002144
14545.000000,4,1.131186,1.136437,1.134831,0.001909
14545.250000,4,1.152312,1.156903,1.155039,0.001540
14545.500000,4,1.147572,1.153975,1.151504,0.002082
14545.750000,4,1.167441,1.172315,1.170782,0.001624
14546.000000,4,1.158469,1.164641,1.162064,0.002244
14546.250000,4,1.173169,1.178860,1.176457,0.001851
14546.500000,4,1.162172,1.168053,1.165566,0.002496
14546.750000,4,1.176066,1.181210,1.179280,0.001958
14547.000000,4,1.164798,1.172715,1.169654,0.003131
14547.250000,4,1.179220,1.186292,1.183951,0.002576
14547.500000,4,1.165916,1.176277,1.172765,0.003698
14547.750000,4,1.177453,1.187433,1.184665,0.003434
14548.000000,4,1.163021,1.177348,1.172442,0.004880
14548.250000,4,1.175796,1.189194,1.185385,0.004550
14548.500000,4,1.163770,1.180919,1.175978,0.005980
14548.750000,4,1.179629,1.195877,1.191422,0.005536
14549.000000,4,1.168551,1.186713,1.182059,0.006395
14549.250000,4,1.181665,1.199350,1.195218,0.006287
14549.500000,4,1.165207,1.186763,1.181373,0.007495
14549.750000,4,1.174798,1.195388,1.190104,0.007068
14550.000000,4,1.156364,1.178730,1.173270,0.007855
14550.250000,4,1.160905,1.182491,1.177849,0.007659
14550.500000,4,1.136852,1.160349,1.154510,0.008150
14550.750000,4,1.133169,1.155793,1.150559,0.007875
14551.000000,4,1.098307,1.122627,1.116893,0.008456
14551.250000,4,1.084434,1.107252,1.102004,0.007940
14551.500000,4,1.040659,1.064258,1.058690,0.008167
14551.750000,4,1.017883,1.039817,1.034918,0.007655
14552.000000,4,0.965939,0.987366,0.982325,0.007382
14552.250000,4,0.932327,0.951744,0.948000,0.007027
14552.500000,4,0.868619,0.888834,0.884353,0.007076
